createdAt,value
2023-04-25T00:02:17.780Z,2.70
2023-04-25T00:04:51.657Z,3.03
2023-04-25T00:07:20.442Z,3.50
2023-04-25T00:10:16.078Z,3.00
2023-04-25T00:13:11.664Z,2.85
2023-04-25T00:15:40.753Z,4.35
2023-04-25T00:18:09.742Z,3.90
2023-04-25T00:20:38.334Z,4.15
2023-04-25T00:23:07.824Z,4.50
2023-04-25T00:25:39.286Z,3.22
2023-04-25T00:28:15.461Z,3.20
2023-04-25T00:30:50.670Z,3.53
2023-04-25T00:33:18.682Z,3.67
2023-04-25T00:35:49.981Z,3.53
2023-04-25T00:38:18.581Z,3.50
2023-04-25T00:40:59.562Z,3.55
2023-04-25T00:43:34.543Z,3.22
2023-04-25T01:09:30.061Z,2.17
2023-04-25T01:12:41.467Z,3.40
2023-04-25T01:18:25.309Z,3.10
2023-04-25T01:20:55.088Z,3.22
2023-04-25T01:23:25.452Z,2.25
2023-04-25T01:26:26.341Z,2.67
2023-04-25T01:32:53.024Z,3.10
2023-04-25T01:35:24.606Z,2.70
2023-04-25T01:37:56.432Z,2.25
2023-04-25T01:40:43.849Z,2.50
2023-04-25T01:43:53.822Z,3.03
2023-04-25T01:49:41.005Z,2.30
2023-04-25T01:50:34.527Z,2.58
2023-04-25T01:52:53.687Z,2.78
2023-04-25T01:55:51.273Z,2.30
2023-04-25T01:58:22.528Z,2.13
2023-04-25T02:00:53.922Z,2.78
2023-04-25T02:03:22.428Z,2.03
2023-04-25T02:06:59.533Z,3.03
2023-04-25T02:10:00.577Z,2.55
2023-04-25T02:13:01.036Z,2.47
2023-04-25T02:16:23.255Z,2.50
2023-04-25T02:18:54.770Z,2.72
2023-04-25T02:21:23.076Z,2.42
2023-04-25T02:25:00.521Z,2.92
2023-04-25T02:27:53.524Z,2.22
2023-04-25T02:30:22.802Z,2.50
2023-04-25T02:35:24.994Z,2.50
2023-04-25T02:37:53.400Z,2.72
2023-04-25T02:40:24.805Z,2.58
2023-04-25T02:42:53.350Z,2.20
2023-04-25T02:45:24.813Z,2.95
2023-04-25T02:47:58.979Z,2.95
2023-04-25T02:50:53.674Z,2.35
2023-04-25T02:53:24.977Z,3.33
2023-04-25T02:55:54.788Z,3.03
2023-04-25T03:01:52.594Z,2.65
2023-04-25T03:09:58.572Z,3.03
2023-04-25T03:18:25.357Z,2.95
2023-04-25T03:23:24.004Z,2.80
2023-04-25T03:25:55.380Z,2.67
2023-04-25T03:28:26.470Z,3.00
2023-04-25T03:30:56.072Z,2.88
2023-04-25T03:33:24.657Z,3.10
2023-04-25T03:35:54.975Z,2.80
2023-04-25T03:38:26.610Z,2.80
2023-04-25T03:40:54.996Z,3.45
2023-04-25T03:43:23.893Z,3.33
2023-04-25T03:45:58.079Z,3.10
2023-04-25T03:53:55.693Z,2.75
2023-04-25T03:56:25.547Z,3.47
2023-04-25T03:58:56.801Z,3.30
2023-04-25T04:03:56.532Z,3.17
2023-04-25T04:06:25.134Z,3.30
2023-04-25T04:08:57.300Z,3.45
2023-04-25T04:11:25.604Z,4.10
2023-04-25T04:13:56.983Z,3.92
2023-04-25T04:16:25.996Z,3.38
2023-04-25T04:18:57.329Z,3.33
2023-04-25T04:21:26.274Z,3.47
2023-04-25T04:23:57.352Z,3.45
2023-04-25T04:26:25.793Z,3.67
2023-04-25T04:28:57.438Z,3.00
2023-04-25T04:31:25.851Z,3.40
2023-04-25T04:33:57.143Z,3.55
2023-04-25T04:38:55.865Z,3.00
2023-04-25T04:41:25.846Z,3.70
2023-04-25T04:46:27.459Z,4.00
2023-04-25T04:49:36.756Z,4.38
2023-04-25T04:52:05.146Z,4.38
2023-04-25T04:54:54.600Z,3.90
2023-04-25T04:57:27.022Z,4.72
2023-04-25T05:00:27.831Z,3.78
2023-04-25T05:02:58.591Z,4.57
2023-04-25T05:05:27.038Z,4.35
2023-04-25T05:07:55.575Z,3.65
2023-04-25T05:10:27.600Z,3.88
2023-04-25T05:12:57.345Z,4.10
2023-04-25T05:15:25.934Z,3.85
2023-04-25T05:17:59.558Z,4.57
2023-04-25T05:20:28.374Z,3.88
2023-04-25T05:22:56.753Z,4.13
2023-04-25T05:25:29.228Z,3.38
2023-04-25T05:27:58.728Z,4.38
2023-04-25T05:30:27.140Z,5.05
2023-04-25T05:32:55.750Z,4.28
2023-04-25T05:35:26.753Z,3.75
2023-04-25T05:37:57.873Z,4.00
2023-04-25T05:40:26.854Z,3.63
2023-04-25T05:42:58.358Z,3.30
2023-04-25T05:45:26.741Z,4.15
2023-04-25T05:47:57.821Z,3.47
2023-04-25T05:50:26.169Z,4.40
2023-04-25T05:52:57.264Z,4.32
2023-04-25T05:55:25.675Z,4.93
2023-04-25T05:58:25.961Z,4.68
2023-04-25T06:07:29.138Z,4.32
2023-04-25T06:09:57.453Z,3.83
2023-04-25T06:16:27.928Z,4.10
2023-04-25T06:22:24.546Z,4.25
2023-04-25T06:24:52.942Z,4.55
2023-04-25T06:27:27.285Z,4.45
2023-04-25T06:30:27.058Z,5.10
2023-04-25T06:35:38.224Z,4.43
2023-04-25T06:41:26.438Z,4.90
2023-04-25T06:46:39.624Z,4.30
2023-04-25T06:49:25.962Z,3.83
2023-04-25T06:55:00.496Z,3.65
2023-04-25T06:57:28.902Z,3.63
2023-04-25T07:00:29.707Z,3.80
2023-04-25T07:05:54.967Z,3.85
2023-04-25T07:08:28.228Z,3.83
2023-04-25T07:10:56.544Z,4.40
2023-04-25T07:13:25.879Z,4.53
2023-04-25T07:15:57.935Z,4.43
2023-04-25T07:18:26.721Z,4.40
2023-04-25T07:21:13.231Z,4.43
2023-04-25T07:24:01.874Z,4.47
2023-04-25T07:26:30.176Z,4.72
2023-04-25T07:29:12.382Z,4.03
2023-04-25T07:34:55.228Z,3.60
2023-04-25T07:37:28.331Z,3.95
2023-04-25T07:40:04.434Z,4.43
2023-04-25T07:42:32.960Z,4.38
2023-04-25T07:45:36.628Z,4.72
2023-04-25T07:48:30.145Z,4.85
2023-04-25T07:54:04.786Z,4.72
2023-04-25T07:56:45.164Z,4.22
2023-04-25T07:59:26.681Z,4.57
2023-04-25T08:01:55.981Z,4.60
2023-04-25T08:06:58.251Z,4.75
2023-04-25T08:09:26.826Z,4.40
2023-04-25T08:12:00.310Z,3.90
2023-04-25T08:14:28.510Z,4.10
2023-04-25T08:16:56.841Z,4.97
2023-04-25T08:19:28.344Z,4.03
2023-04-25T08:21:57.529Z,4.93
2023-04-25T08:24:25.995Z,4.22
2023-04-25T08:27:00.079Z,5.65
2023-04-25T08:29:28.484Z,5.60
2023-04-25T08:31:56.766Z,5.05
2023-04-25T08:34:25.774Z,4.97
2023-04-25T08:36:54.369Z,4.90
2023-04-25T08:39:25.861Z,5.38
2023-04-25T08:42:01.901Z,6.18
2023-04-25T08:44:30.354Z,5.95
2023-04-25T08:47:01.177Z,5.32
2023-04-25T08:49:31.509Z,5.90
2023-04-25T08:52:14.564Z,6.50
2023-04-25T08:54:57.470Z,6.78
2023-04-25T08:57:27.214Z,6.55
2023-04-25T09:00:32.877Z,5.80
2023-04-25T09:02:58.633Z,6.15
2023-04-25T09:05:27.470Z,6.05
2023-04-25T09:07:55.766Z,4.93
2023-04-25T09:10:27.159Z,5.97
2023-04-25T09:16:25.606Z,4.95
2023-04-25T09:18:58.384Z,4.95
2023-04-25T09:21:26.639Z,4.72
2023-04-25T09:23:58.025Z,5.47
2023-04-25T09:29:25.844Z,4.90
2023-04-25T09:31:54.311Z,4.35
2023-04-25T09:34:28.462Z,5.05
2023-04-25T09:36:57.235Z,4.53
2023-04-25T09:39:27.620Z,5.22
2023-04-25T09:41:59.375Z,5.80
2023-04-25T09:44:48.155Z,5.00
2023-04-25T09:47:44.066Z,6.82
2023-04-25T09:50:21.180Z,4.88
2023-04-25T09:53:06.168Z,5.47
2023-04-25T09:55:50.470Z,4.80
2023-04-25T09:58:33.296Z,4.75
2023-04-25T10:01:07.673Z,4.72
2023-04-25T10:04:00.783Z,5.20
2023-04-25T10:06:47.767Z,5.50
2023-04-25T10:12:20.418Z,5.57
2023-04-25T10:14:56.486Z,5.47
2023-04-25T10:20:25.157Z,5.15
2023-04-25T10:23:00.476Z,5.00
2023-04-25T10:25:36.082Z,5.30
2023-04-25T10:28:06.091Z,5.40
2023-04-25T10:30:34.447Z,5.03
2023-04-25T10:33:02.826Z,5.47
2023-04-25T10:38:28.654Z,4.72
2023-04-25T10:44:05.377Z,4.50
2023-04-25T10:46:58.227Z,4.18
2023-04-25T10:49:55.566Z,4.18
2023-04-25T10:52:27.686Z,4.53
2023-04-25T10:54:57.572Z,4.28
2023-04-25T10:58:11.236Z,4.32
2023-04-25T11:01:24.703Z,4.35
2023-04-25T11:04:25.621Z,4.30
2023-04-25T11:07:22.907Z,4.93
2023-04-25T11:13:28.074Z,4.40
2023-04-25T11:16:28.245Z,4.28
2023-04-25T11:19:28.042Z,5.55
2023-04-25T11:22:01.572Z,4.80
2023-04-25T11:24:30.392Z,4.32
2023-04-25T11:27:21.812Z,5.35
2023-04-25T11:30:04.409Z,5.22
2023-04-25T11:32:35.298Z,5.18
2023-04-25T11:35:20.967Z,5.05
2023-04-25T11:38:18.470Z,4.07
2023-04-25T11:41:22.138Z,4.07
2023-04-25T11:43:50.762Z,4.30
2023-04-25T11:46:28.912Z,4.30
2023-04-25T11:49:36.123Z,4.40
2023-04-25T11:52:02.670Z,4.05
2023-04-25T11:54:31.395Z,5.25
2023-04-25T11:57:07.547Z,4.00
2023-04-25T11:59:52.834Z,4.45
2023-04-25T12:02:28.624Z,3.70
2023-04-25T12:05:29.227Z,4.05
2023-04-25T12:07:53.540Z,4.60
2023-04-25T12:18:55.843Z,3.65
2023-04-25T12:37:54.491Z,4.45
2023-04-25T12:48:52.902Z,4.10
2023-04-25T13:48:04.796Z,4.22
2023-04-25T13:55:55.936Z,4.03
2023-04-25T14:03:53.868Z,4.28
2023-04-25T14:25:38.852Z,4.30
2023-04-25T14:28:08.210Z,5.20
2023-04-25T14:30:55.212Z,4.68
2023-04-25T14:33:24.145Z,3.90
2023-04-25T14:35:56.507Z,4.75
2023-04-25T14:38:27.706Z,4.80
2023-04-25T14:45:24.137Z,5.65
2023-04-25T14:48:22.793Z,5.10
2023-04-25T14:54:23.866Z,5.20
2023-04-25T14:57:24.437Z,5.85
2023-04-25T14:59:52.917Z,6.35
2023-04-25T15:02:21.454Z,5.85
2023-04-25T15:08:25.290Z,6.72
2023-04-25T15:11:25.845Z,5.53
2023-04-25T15:14:29.186Z,6.32
2023-04-25T15:16:58.361Z,5.93
2023-04-25T15:19:26.895Z,5.82
2023-04-25T15:27:53.604Z,6.30
2023-04-25T15:30:26.802Z,6.88
2023-04-25T15:33:23.030Z,6.20
2023-04-25T15:38:53.304Z,5.65
2023-04-25T15:41:25.651Z,6.82
2023-04-25T15:49:23.354Z,6.03
2023-04-25T15:51:53.073Z,6.68
2023-04-25T15:54:24.607Z,5.50
2023-04-25T15:56:53.054Z,5.88
2023-04-25T15:59:24.370Z,6.05
2023-04-25T16:04:26.158Z,6.65
2023-04-25T16:07:25.409Z,6.30
2023-04-25T16:09:53.725Z,6.20
2023-04-25T16:12:22.129Z,6.13
2023-04-25T16:14:53.336Z,6.28
2023-04-25T16:20:21.985Z,6.18
2023-04-25T16:25:24.961Z,6.10
2023-04-25T16:31:30.806Z,6.45
2023-04-25T16:34:01.774Z,6.05
2023-04-25T16:36:30.775Z,5.45
2023-04-25T16:39:23.705Z,5.82
2023-04-25T16:41:53.228Z,5.45
2023-04-25T16:44:22.092Z,5.90
2023-04-25T16:46:51.854Z,5.05
2023-04-25T16:49:23.391Z,5.65
2023-04-25T16:51:51.962Z,5.70
2023-04-25T16:54:22.510Z,5.20
2023-04-25T16:56:53.977Z,6.30
2023-04-25T16:59:28.184Z,6.78
2023-04-25T17:02:23.941Z,6.32
2023-04-25T17:04:54.316Z,5.78
2023-04-25T17:07:25.546Z,5.40
2023-04-25T17:09:56.001Z,6.93
2023-04-25T17:12:28.046Z,5.75
2023-04-25T17:15:34.814Z,6.38
2023-04-25T17:17:56.062Z,6.60
2023-04-25T17:20:25.289Z,7.82
2023-04-25T17:22:55.055Z,7.70
2023-04-25T17:25:30.931Z,7.03
2023-04-25T17:28:53.073Z,6.53
2023-04-25T17:31:58.514Z,7.43
2023-04-25T17:40:17.839Z,6.95
2023-04-25T17:42:52.117Z,6.50
2023-04-25T17:45:52.473Z,6.80
2023-04-25T17:48:59.083Z,6.37
2023-04-25T17:51:54.773Z,5.88
2023-04-25T18:46:22.167Z,4.95
2023-04-25T19:02:06.105Z,4.57
2023-04-25T19:04:43.301Z,4.85
2023-04-25T19:08:03.417Z,4.97
2023-04-25T19:11:58.063Z,5.20
2023-04-25T19:18:26.342Z,4.55
2023-04-25T19:25:25.781Z,5.00
2023-04-25T19:28:26.941Z,4.82
2023-04-25T19:31:29.123Z,4.88
2023-04-25T19:33:58.044Z,4.60
2023-04-25T19:37:35.496Z,4.70
2023-04-25T19:57:28.855Z,4.68
2023-04-25T20:03:33.053Z,3.88
2023-04-25T20:09:30.413Z,4.70
2023-04-25T20:16:55.120Z,4.68
2023-04-25T21:16:43.555Z,4.03
2023-04-25T23:43:40.025Z,3.78
2023-04-25T23:47:07.553Z,3.60
2023-04-25T23:50:32.522Z,3.72
2023-04-25T23:55:35.557Z,3.85
2023-04-25T23:58:08.394Z,4.07
