createdAt,value
2018-12-14T00:01:35.204Z,14.87
2018-12-14T00:04:04.634Z,14.68
2018-12-14T00:06:33.129Z,13.95
2018-12-14T00:09:02.430Z,14.53
2018-12-14T00:11:31.016Z,14.28
2018-12-14T00:13:59.723Z,16.52
2018-12-14T00:16:28.244Z,14.60
2018-12-14T00:18:57.267Z,15.78
2018-12-14T00:21:26.485Z,17.52
2018-12-14T00:23:55.897Z,14.95
2018-12-14T00:26:24.604Z,15.75
2018-12-14T00:28:53.345Z,14.53
2018-12-14T00:31:21.918Z,17.57
2018-12-14T00:33:50.550Z,15.45
2018-12-14T00:36:19.584Z,16.40
2018-12-14T00:38:48.122Z,15.38
2018-12-14T00:41:17.222Z,17.98
2018-12-14T00:43:46.110Z,17.25
2018-12-14T00:46:15.723Z,17.75
2018-12-14T00:48:44.368Z,17.73
2018-12-14T00:51:12.826Z,17.70
2018-12-14T00:53:41.414Z,15.50
2018-12-14T00:56:10.224Z,18.35
2018-12-14T00:58:38.764Z,16.77
2018-12-14T01:01:08.083Z,16.05
2018-12-14T01:03:36.583Z,16.73
2018-12-14T01:06:05.441Z,17.87
2018-12-14T01:08:34.082Z,16.15
2018-12-14T01:11:02.735Z,17.15
2018-12-14T01:13:31.457Z,18.50
2018-12-14T01:15:59.873Z,18.25
2018-12-14T01:18:36.435Z,17.67
2018-12-14T01:21:05.039Z,17.55
2018-12-14T01:23:33.781Z,18.17
2018-12-14T01:26:02.231Z,17.37
2018-12-14T01:28:30.866Z,17.67
2018-12-14T01:30:59.722Z,16.15
2018-12-14T01:33:28.626Z,18.55
2018-12-14T01:35:57.039Z,21.37
2018-12-14T01:38:25.749Z,18.92
2018-12-14T01:40:54.170Z,18.05
2018-12-14T01:43:23.251Z,18.17
2018-12-14T01:46:00.482Z,17.50
2018-12-14T01:48:28.888Z,17.52
2018-12-14T01:50:59.019Z,18.82
2018-12-14T01:53:27.451Z,19.32
2018-12-14T01:55:56.335Z,17.05
2018-12-14T01:58:24.732Z,19.17
2018-12-14T02:00:54.865Z,19.17
2018-12-14T02:03:23.325Z,19.42
2018-12-14T02:05:52.149Z,19.70
2018-12-14T02:08:20.644Z,18.85
2018-12-14T02:10:49.044Z,18.27
2018-12-14T02:13:17.486Z,19.98
2018-12-14T02:15:45.929Z,19.92
2018-12-14T02:18:14.637Z,21.27
2018-12-14T02:20:43.575Z,19.37
2018-12-14T02:23:12.007Z,17.82
2018-12-14T02:25:40.446Z,19.45
2018-12-14T02:28:09.091Z,19.05
2018-12-14T02:30:42.871Z,20.92
2018-12-14T02:33:12.487Z,16.60
2018-12-14T02:35:41.430Z,20.62
2018-12-14T02:38:09.886Z,18.17
2018-12-14T02:40:39.073Z,19.73
2018-12-14T02:43:07.499Z,19.00
2018-12-14T02:45:36.491Z,21.95
2018-12-14T02:48:04.889Z,20.23
2018-12-14T02:50:33.419Z,20.12
2018-12-14T02:53:02.209Z,19.15
2018-12-14T02:55:31.132Z,18.50
2018-12-14T02:57:59.660Z,21.42
2018-12-14T03:00:28.403Z,19.65
2018-12-14T03:02:57.104Z,18.75
2018-12-14T03:05:25.971Z,18.42
2018-12-14T03:07:54.385Z,19.27
2018-12-14T03:10:23.021Z,20.27
2018-12-14T03:12:51.703Z,18.92
2018-12-14T03:15:20.357Z,18.52
2018-12-14T03:17:48.977Z,18.15
2018-12-14T03:20:17.667Z,21.15
2018-12-14T03:22:46.195Z,20.05
2018-12-14T03:25:14.680Z,19.77
2018-12-14T03:27:44.060Z,20.05
2018-12-14T03:30:12.748Z,18.30
2018-12-14T03:32:41.578Z,20.32
2018-12-14T03:35:10.142Z,18.27
2018-12-14T03:37:38.669Z,20.43
2018-12-14T03:40:07.197Z,19.75
2018-12-14T03:42:35.623Z,20.77
2018-12-14T03:45:05.631Z,18.15
2018-12-14T03:47:34.247Z,20.23
2018-12-14T03:50:03.008Z,18.75
2018-12-14T03:52:32.027Z,19.67
2018-12-14T03:55:00.713Z,20.92
2018-12-14T03:57:30.273Z,18.60
2018-12-14T03:59:58.772Z,21.15
2018-12-14T04:02:27.639Z,19.32
2018-12-14T04:04:56.142Z,18.92
2018-12-14T04:07:24.601Z,17.98
2018-12-14T04:09:53.982Z,18.40
2018-12-14T04:12:22.536Z,19.25
2018-12-14T04:14:51.081Z,18.70
2018-12-14T04:17:19.878Z,20.32
2018-12-14T04:22:23.802Z,20.40
2018-12-14T04:24:52.481Z,21.20
2018-12-14T04:27:21.344Z,20.05
2018-12-14T04:29:50.133Z,19.23
2018-12-14T04:32:18.930Z,21.37
2018-12-14T04:34:47.979Z,22.10
2018-12-14T04:37:16.666Z,20.68
2018-12-14T04:39:45.398Z,20.60
2018-12-14T04:42:13.986Z,18.77
2018-12-14T04:44:42.459Z,20.32
2018-12-14T04:47:11.600Z,20.00
2018-12-14T04:49:40.625Z,19.77
2018-12-14T04:52:11.132Z,20.40
2018-12-14T04:54:40.375Z,19.30
2018-12-14T04:57:09.187Z,18.45
2018-12-14T04:59:37.821Z,20.65
2018-12-14T05:02:06.813Z,21.07
2018-12-14T05:04:35.451Z,18.67
2018-12-14T05:07:04.396Z,18.73
2018-12-14T05:09:34.102Z,19.52
2018-12-14T05:12:02.755Z,17.55
2018-12-14T05:14:31.650Z,18.55
2018-12-14T05:17:00.525Z,17.92
2018-12-14T05:19:29.206Z,18.15
2018-12-14T05:21:58.654Z,18.85
2018-12-14T05:24:27.137Z,16.80
2018-12-14T05:26:59.764Z,20.37
2018-12-14T05:29:28.388Z,18.60
2018-12-14T05:31:57.176Z,18.57
2018-12-14T05:34:26.009Z,18.52
2018-12-14T05:36:55.267Z,17.85
2018-12-14T05:39:23.906Z,20.15
2018-12-14T05:41:52.393Z,18.73
2018-12-14T05:44:20.862Z,19.02
2018-12-14T05:46:50.137Z,20.48
2018-12-14T05:49:19.694Z,17.50
2018-12-14T05:51:48.381Z,16.02
2018-12-14T05:54:17.418Z,16.80
2018-12-14T05:56:45.894Z,19.57
2018-12-14T05:59:14.447Z,16.27
2018-12-14T06:01:43.235Z,20.97
2018-12-14T06:04:11.816Z,19.32
2018-12-14T06:06:41.291Z,19.12
2018-12-14T06:09:11.614Z,16.70
2018-12-14T06:11:40.054Z,17.42
2018-12-14T06:14:08.859Z,20.65
2018-12-14T06:16:37.725Z,19.67
2018-12-14T06:19:06.783Z,16.75
2018-12-14T06:21:35.257Z,17.85
2018-12-14T06:24:04.288Z,17.23
2018-12-14T06:26:32.774Z,16.27
2018-12-14T06:29:01.948Z,19.98
2018-12-14T06:31:31.252Z,21.17
2018-12-14T06:33:59.859Z,16.87
2018-12-14T06:36:28.448Z,17.40
2018-12-14T06:38:58.051Z,18.42
2018-12-14T06:41:26.855Z,17.02
2018-12-14T06:43:55.771Z,18.27
2018-12-14T06:46:24.971Z,17.70
2018-12-14T06:48:53.341Z,18.52
2018-12-14T06:51:21.759Z,18.62
2018-12-14T06:53:50.184Z,16.75
2018-12-14T06:56:18.883Z,17.05
2018-12-14T06:58:47.715Z,18.62
2018-12-14T07:01:16.537Z,20.25
2018-12-14T07:03:45.103Z,18.15
2018-12-14T07:06:13.717Z,18.55
2018-12-14T07:08:42.224Z,19.05
2018-12-14T07:11:10.940Z,20.70
2018-12-14T07:13:39.472Z,20.60
2018-12-14T07:16:07.986Z,19.90
2018-12-14T07:18:36.794Z,18.50
2018-12-14T07:21:07.502Z,21.42
2018-12-14T07:23:36.023Z,19.87
2018-12-14T07:26:04.761Z,19.80
2018-12-14T07:28:33.740Z,18.73
2018-12-14T07:31:02.609Z,19.55
2018-12-14T07:33:31.464Z,19.77
2018-12-14T07:36:00.022Z,18.27
2018-12-14T07:38:28.758Z,19.80
2018-12-14T07:40:57.220Z,21.05
2018-12-14T07:43:28.381Z,20.80
2018-12-14T07:45:56.477Z,19.57
2018-12-14T07:48:24.881Z,21.45
2018-12-14T07:50:53.640Z,20.25
2018-12-14T07:53:22.339Z,19.87
2018-12-14T07:55:50.749Z,18.02
2018-12-14T07:58:19.435Z,20.08
2018-12-14T08:00:48.132Z,18.48
2018-12-14T08:03:16.722Z,20.57
2018-12-14T08:05:45.311Z,21.90
2018-12-14T08:08:13.806Z,20.17
2018-12-14T08:10:42.418Z,20.65
2018-12-14T08:13:11.103Z,17.85
2018-12-14T08:15:39.578Z,21.37
2018-12-14T08:18:08.423Z,22.93
2018-12-14T08:20:37.284Z,20.15
2018-12-14T08:23:05.841Z,17.75
2018-12-14T08:25:34.392Z,19.90
2018-12-14T08:28:03.122Z,21.60
2018-12-14T08:30:31.602Z,20.20
2018-12-14T08:33:00.095Z,17.95
2018-12-14T08:35:28.523Z,20.52
2018-12-14T08:37:56.969Z,18.05
2018-12-14T08:40:25.729Z,18.05
2018-12-14T08:42:54.139Z,20.85
2018-12-14T08:45:23.421Z,20.82
2018-12-14T08:47:52.494Z,21.48
2018-12-14T08:50:21.002Z,19.77
2018-12-14T08:52:49.512Z,18.77
2018-12-14T08:55:27.916Z,20.10
2018-12-14T08:58:08.164Z,19.87
2018-12-14T09:00:37.386Z,21.65
2018-12-14T09:03:05.938Z,20.40
2018-12-14T09:05:34.567Z,22.35
2018-12-14T09:08:03.034Z,21.77
2018-12-14T09:10:31.684Z,21.87
2018-12-14T09:13:00.106Z,18.82
2018-12-14T09:15:28.676Z,19.67
2018-12-14T09:17:57.209Z,22.02
2018-12-14T09:20:25.732Z,19.45
2018-12-14T09:22:54.623Z,19.00
2018-12-14T09:25:23.190Z,22.95
2018-12-14T09:27:52.120Z,20.52
2018-12-14T09:30:21.529Z,20.52
2018-12-14T09:32:50.212Z,20.27
2018-12-14T09:35:18.668Z,17.70
2018-12-14T09:37:47.234Z,21.23
2018-12-14T09:40:15.906Z,21.52
2018-12-14T09:42:44.988Z,18.73
2018-12-14T09:45:14.873Z,19.98
2018-12-14T09:47:43.429Z,18.98
2018-12-14T09:50:12.038Z,20.35
2018-12-14T09:52:41.014Z,20.27
2018-12-14T09:55:09.576Z,18.87
2018-12-14T09:57:38.090Z,19.52
2018-12-14T10:00:07.369Z,19.23
2018-12-14T10:02:35.879Z,18.00
2018-12-14T10:05:04.980Z,19.20
2018-12-14T10:07:33.515Z,19.57
2018-12-14T10:10:02.387Z,19.70
2018-12-14T10:12:30.991Z,19.80
2018-12-14T10:14:59.526Z,19.12
2018-12-14T10:17:28.575Z,18.95
2018-12-14T10:19:57.098Z,20.10
2018-12-14T10:22:25.564Z,20.52
2018-12-14T10:24:53.969Z,19.27
2018-12-14T10:27:26.002Z,19.95
2018-12-14T10:29:54.493Z,17.82
2018-12-14T10:32:23.051Z,17.77
2018-12-14T10:34:51.662Z,19.27
2018-12-14T10:37:20.411Z,18.57
2018-12-14T10:39:49.071Z,19.07
2018-12-14T10:42:17.511Z,19.87
2018-12-14T10:44:46.042Z,19.45
2018-12-14T10:47:14.825Z,19.50
2018-12-14T10:49:43.733Z,19.55
2018-12-14T10:52:12.371Z,19.15
2018-12-14T10:54:41.398Z,21.02
2018-12-14T10:57:16.049Z,18.65
2018-12-14T10:59:40.527Z,18.77
2018-12-14T11:02:09.780Z,19.57
2018-12-14T11:04:38.317Z,20.20
2018-12-14T11:07:07.184Z,19.50
2018-12-14T11:09:36.419Z,18.37
2018-12-14T11:12:05.490Z,17.30
2018-12-14T11:14:33.939Z,18.02
2018-12-14T11:17:02.443Z,19.02
2018-12-14T11:19:30.970Z,18.67
2018-12-14T11:21:59.787Z,17.80
2018-12-14T11:24:28.369Z,17.10
2018-12-14T11:26:57.084Z,18.32
2018-12-14T11:29:25.666Z,17.42
2018-12-14T11:31:54.181Z,16.67
2018-12-14T11:34:29.558Z,17.05
2018-12-14T11:36:54.363Z,16.07
2018-12-14T11:39:23.255Z,18.07
2018-12-14T11:41:51.915Z,16.57
2018-12-14T11:44:22.163Z,18.12
2018-12-14T11:46:50.821Z,17.57
2018-12-14T11:49:19.489Z,17.65
2018-12-14T11:51:48.084Z,18.00
2018-12-14T11:54:17.585Z,19.30
2018-12-14T11:56:46.483Z,17.60
2018-12-14T11:59:15.025Z,16.70
2018-12-14T12:01:43.459Z,17.55
2018-12-14T12:04:11.991Z,18.17
2018-12-14T12:06:40.487Z,18.32
2018-12-14T12:09:12.149Z,17.32
2018-12-14T12:11:40.803Z,17.20
2018-12-14T12:14:09.327Z,19.40
2018-12-14T12:16:37.900Z,18.27
2018-12-14T12:19:07.026Z,17.82
2018-12-14T12:21:35.763Z,17.87
2018-12-14T12:24:04.478Z,17.90
2018-12-14T12:26:33.998Z,17.40
2018-12-14T12:29:02.642Z,16.80
2018-12-14T12:31:31.214Z,20.12
2018-12-14T12:33:59.833Z,17.85
2018-12-14T12:36:28.344Z,16.70
2018-12-14T12:38:56.868Z,17.42
2018-12-14T12:41:25.386Z,18.02
2018-12-14T12:43:54.071Z,17.48
2018-12-14T12:46:22.688Z,18.15
2018-12-14T12:48:51.439Z,18.62
2018-12-14T12:51:20.494Z,18.80
2018-12-14T12:53:49.031Z,19.42
2018-12-14T12:56:17.652Z,16.30
2018-12-14T12:58:46.148Z,15.45
2018-12-14T13:01:14.666Z,17.57
2018-12-14T13:03:43.258Z,17.07
2018-12-14T13:06:11.746Z,17.02
2018-12-14T13:08:40.228Z,17.62
2018-12-14T13:11:09.179Z,15.95
2018-12-14T13:13:37.977Z,17.52
2018-12-14T13:16:06.481Z,16.30
2018-12-14T13:18:36.550Z,14.90
2018-12-14T13:21:05.214Z,16.95
2018-12-14T13:23:33.700Z,16.30
2018-12-14T13:26:02.392Z,16.17
2018-12-14T13:28:31.514Z,14.75
2018-12-14T13:31:00.140Z,17.12
2018-12-14T13:33:28.969Z,16.10
2018-12-14T13:35:57.766Z,14.65
2018-12-14T13:38:26.586Z,15.25
2018-12-14T13:40:55.547Z,15.65
2018-12-14T13:43:24.386Z,15.32
2018-12-14T13:45:53.493Z,14.38
2018-12-14T13:48:22.243Z,16.25
2018-12-14T13:50:50.964Z,15.58
2018-12-14T13:53:19.525Z,13.88
2018-12-14T13:55:48.197Z,14.47
2018-12-14T13:58:16.699Z,14.83
2018-12-14T14:00:45.391Z,14.85
2018-12-14T14:03:14.126Z,13.85
2018-12-14T14:05:42.756Z,14.28
2018-12-14T14:08:11.382Z,14.03
2018-12-14T14:10:40.038Z,15.95
2018-12-14T14:13:08.798Z,14.55
2018-12-14T14:15:37.550Z,14.63
2018-12-14T14:18:07.889Z,14.25
2018-12-14T14:20:36.473Z,13.43
2018-12-14T14:23:04.997Z,13.08
2018-12-14T14:25:33.928Z,13.08
2018-12-14T14:28:03.047Z,14.35
2018-12-14T14:30:31.645Z,13.32
2018-12-14T14:33:00.318Z,13.20
2018-12-14T14:35:28.770Z,13.18
2018-12-14T14:37:57.660Z,12.70
2018-12-14T14:40:26.278Z,12.93
2018-12-14T14:42:54.723Z,13.20
2018-12-14T14:45:23.776Z,14.45
2018-12-14T14:47:52.611Z,14.25
2018-12-14T14:50:21.147Z,14.98
2018-12-14T14:52:49.739Z,13.55
2018-12-14T14:55:18.216Z,13.62
2018-12-14T14:57:47.414Z,13.28
2018-12-14T15:00:16.511Z,13.25
2018-12-14T15:02:45.157Z,13.53
2018-12-14T15:05:13.958Z,12.73
2018-12-14T15:07:42.566Z,13.93
2018-12-14T15:10:11.046Z,12.13
2018-12-14T15:12:39.588Z,13.43
2018-12-14T15:15:08.345Z,13.25
2018-12-14T15:17:36.974Z,11.90
2018-12-14T15:20:05.725Z,14.23
2018-12-14T15:22:34.336Z,13.38
2018-12-14T15:25:03.014Z,13.83
2018-12-14T15:27:32.406Z,12.80
2018-12-14T15:30:00.895Z,14.75
2018-12-14T15:32:29.533Z,14.07
2018-12-14T15:34:59.288Z,15.53
2018-12-14T15:37:28.111Z,14.63
2018-12-14T15:39:56.933Z,14.83
2018-12-14T15:42:25.470Z,12.37
2018-12-14T15:44:54.026Z,14.75
2018-12-14T15:47:22.447Z,13.70
2018-12-14T15:49:51.029Z,13.48
2018-12-14T15:52:19.528Z,13.78
2018-12-14T15:54:48.789Z,13.58
2018-12-14T15:57:17.333Z,14.65
2018-12-14T15:59:45.909Z,14.30
2018-12-14T16:02:14.353Z,14.20
2018-12-14T16:04:43.663Z,14.05
2018-12-14T16:07:12.178Z,15.60
2018-12-14T16:09:40.544Z,14.45
2018-12-14T16:12:09.688Z,14.45
2018-12-14T16:14:38.500Z,13.93
2018-12-14T16:17:08.627Z,16.12
2018-12-14T16:19:37.894Z,16.57
2018-12-14T16:22:06.849Z,14.07
2018-12-14T16:24:35.884Z,15.10
2018-12-14T16:27:04.681Z,14.50
2018-12-14T16:29:33.287Z,13.68
2018-12-14T16:32:01.952Z,14.23
2018-12-14T16:34:30.832Z,14.28
2018-12-14T16:37:00.341Z,15.10
2018-12-14T16:39:29.037Z,14.90
2018-12-14T16:41:57.461Z,14.73
2018-12-14T16:44:26.115Z,14.00
2018-12-14T16:46:54.595Z,14.95
2018-12-14T16:49:23.125Z,14.75
2018-12-14T16:51:51.607Z,15.20
2018-12-14T16:54:27.691Z,14.28
2018-12-14T16:56:56.622Z,14.60
2018-12-14T16:59:25.545Z,14.73
2018-12-14T17:01:54.161Z,16.75
2018-12-14T17:04:22.898Z,17.00
2018-12-14T17:06:52.417Z,15.72
2018-12-14T17:09:21.637Z,14.80
2018-12-14T17:11:50.573Z,14.80
2018-12-14T17:14:19.301Z,13.53
2018-12-14T17:16:47.865Z,13.72
2018-12-14T17:19:16.453Z,12.55
2018-12-14T17:21:45.685Z,13.95
2018-12-14T17:24:14.564Z,14.40
2018-12-14T17:26:43.381Z,13.70
2018-12-14T17:29:12.474Z,13.40
2018-12-14T17:31:40.895Z,13.50
2018-12-14T17:34:09.518Z,13.03
2018-12-14T17:36:38.358Z,12.70
2018-12-14T17:39:07.616Z,12.95
2018-12-14T17:41:36.219Z,13.10
2018-12-14T17:44:05.304Z,13.08
2018-12-14T17:46:34.479Z,12.93
2018-12-14T17:49:03.365Z,13.28
2018-12-14T17:51:32.906Z,12.03
2018-12-14T17:54:02.373Z,14.20
2018-12-14T17:56:31.264Z,13.25
2018-12-14T17:58:59.828Z,12.75
2018-12-14T18:01:28.738Z,13.93
2018-12-14T18:03:57.266Z,13.30
2018-12-14T18:06:26.115Z,13.65
2018-12-14T18:08:54.617Z,14.30
2018-12-14T18:11:23.531Z,13.75
2018-12-14T18:13:52.229Z,12.60
2018-12-14T18:16:20.867Z,12.88
2018-12-14T18:18:50.006Z,12.98
2018-12-14T18:21:18.706Z,13.48
2018-12-14T18:23:47.444Z,14.10
2018-12-14T18:26:16.702Z,14.50
2018-12-14T18:28:45.646Z,13.30
2018-12-14T18:31:14.337Z,14.13
2018-12-14T18:33:42.731Z,14.10
2018-12-14T18:36:11.357Z,16.05
2018-12-14T18:38:40.202Z,15.55
2018-12-14T18:41:09.783Z,14.80
2018-12-14T18:43:38.367Z,13.25
2018-12-14T18:46:07.049Z,14.28
2018-12-14T18:48:35.740Z,16.17
2018-12-14T18:51:04.441Z,16.50
2018-12-14T18:53:33.005Z,15.03
2018-12-14T18:56:01.630Z,17.48
2018-12-14T18:58:31.127Z,15.63
2018-12-14T19:00:59.949Z,18.27
2018-12-14T19:03:28.701Z,19.35
2018-12-14T19:05:57.222Z,17.73
2018-12-14T19:08:25.920Z,20.12
2018-12-14T19:10:54.551Z,19.17
2018-12-14T19:13:23.315Z,17.42
2018-12-14T19:15:51.956Z,20.02
2018-12-14T19:18:20.368Z,19.27
2018-12-14T19:20:48.873Z,19.37
2018-12-14T19:23:19.751Z,22.00
2018-12-14T19:25:47.992Z,22.67
2018-12-14T19:28:16.657Z,19.00
2018-12-14T19:30:45.107Z,19.90
2018-12-14T19:33:13.502Z,20.50
2018-12-14T19:35:41.908Z,17.17
2018-12-14T19:38:10.338Z,17.75
2018-12-14T19:40:38.763Z,18.32
2018-12-14T19:43:07.211Z,18.75
2018-12-14T19:45:35.651Z,20.85
2018-12-14T19:48:04.281Z,19.90
2018-12-14T19:50:32.708Z,19.37
2018-12-14T19:53:01.122Z,19.05
2018-12-14T19:55:29.538Z,19.70
2018-12-14T19:57:58.376Z,19.30
2018-12-14T20:00:27.885Z,17.87
2018-12-14T20:02:56.710Z,19.75
2018-12-14T20:05:25.661Z,19.57
2018-12-14T20:07:54.167Z,18.92
2018-12-14T20:10:22.779Z,20.25
2018-12-14T20:12:51.345Z,18.80
2018-12-14T20:15:20.140Z,19.50
2018-12-14T20:17:48.565Z,17.60
2018-12-14T20:20:17.036Z,20.00
2018-12-14T20:22:45.558Z,18.35
2018-12-14T20:25:14.069Z,17.60
2018-12-14T20:27:43.247Z,17.60
2018-12-14T20:30:11.717Z,17.35
2018-12-14T20:32:40.146Z,18.77
2018-12-14T20:35:09.147Z,18.85
2018-12-14T20:37:38.110Z,18.52
2018-12-14T20:40:07.000Z,19.48
2018-12-14T20:42:35.462Z,17.05
2018-12-14T20:45:04.553Z,18.23
2018-12-14T20:47:32.948Z,18.98
2018-12-14T20:50:01.593Z,16.97
2018-12-14T20:52:30.051Z,18.75
2018-12-14T20:54:58.922Z,17.67
2018-12-14T20:57:27.388Z,17.25
2018-12-14T20:59:55.867Z,18.17
2018-12-14T21:02:24.337Z,18.35
2018-12-14T21:04:52.785Z,18.25
2018-12-14T21:07:21.408Z,17.02
2018-12-14T21:09:49.772Z,18.20
2018-12-14T21:12:18.394Z,17.23
2018-12-14T21:14:50.731Z,17.37
2018-12-14T21:17:17.316Z,18.70
2018-12-14T21:19:45.796Z,16.32
2018-12-14T21:22:15.213Z,16.80
2018-12-14T21:24:43.870Z,20.08
2018-12-14T21:27:17.757Z,16.25
2018-12-14T21:29:46.786Z,17.82
2018-12-14T21:32:15.580Z,15.70
2018-12-14T21:34:43.970Z,16.75
2018-12-14T21:37:12.737Z,16.45
2018-12-14T21:39:41.511Z,16.62
2018-12-14T21:42:09.991Z,17.27
2018-12-14T21:44:38.581Z,15.50
2018-12-14T21:47:08.063Z,15.50
2018-12-14T21:49:36.890Z,16.07
2018-12-14T21:52:05.352Z,15.48
2018-12-14T21:54:34.504Z,16.65
2018-12-14T21:57:03.243Z,15.93
2018-12-14T21:59:31.740Z,16.90
2018-12-14T22:02:00.251Z,16.73
2018-12-14T22:04:29.098Z,15.60
2018-12-14T22:06:58.198Z,16.60
2018-12-14T22:09:26.583Z,16.30
2018-12-14T22:11:55.270Z,16.62
2018-12-14T22:14:23.744Z,15.98
2018-12-14T22:16:52.293Z,17.10
2018-12-14T22:19:21.390Z,17.05
2018-12-14T22:21:49.745Z,16.12
2018-12-14T22:24:18.825Z,15.38
2018-12-14T22:26:47.401Z,15.43
2018-12-14T22:29:15.938Z,15.88
2018-12-14T22:31:44.475Z,17.25
2018-12-14T22:34:12.984Z,15.65
2018-12-14T22:36:41.844Z,17.10
2018-12-14T22:39:10.307Z,18.02
2018-12-14T22:41:38.989Z,15.60
2018-12-14T22:44:07.519Z,15.95
2018-12-14T22:46:36.116Z,17.40
2018-12-14T22:49:04.582Z,16.45
2018-12-14T22:51:33.048Z,16.62
2018-12-14T22:54:01.657Z,17.57
2018-12-14T22:56:30.880Z,18.45
2018-12-14T22:58:59.774Z,17.45
2018-12-14T23:01:28.668Z,17.48
2018-12-14T23:03:57.587Z,17.62
2018-12-14T23:06:26.070Z,15.80
2018-12-14T23:08:54.580Z,16.62
2018-12-14T23:11:23.485Z,16.85
2018-12-14T23:13:51.907Z,17.57
2018-12-14T23:16:20.443Z,15.98
2018-12-14T23:18:49.546Z,15.63
2018-12-14T23:21:18.994Z,16.15
2018-12-14T23:23:47.708Z,15.95
2018-12-14T23:26:17.025Z,15.90
2018-12-14T23:28:45.609Z,16.80
2018-12-14T23:31:14.167Z,16.25
2018-12-14T23:33:42.949Z,16.37
2018-12-14T23:36:11.841Z,16.50
2018-12-14T23:38:40.490Z,15.25
2018-12-14T23:41:09.008Z,16.50
2018-12-14T23:43:37.580Z,16.17
2018-12-14T23:46:06.113Z,15.40
2018-12-14T23:48:34.665Z,16.40
2018-12-14T23:51:03.545Z,16.07
2018-12-14T23:53:32.155Z,16.62
2018-12-14T23:56:00.791Z,17.45
2018-12-14T23:58:29.601Z,17.50
