createdAt,value
2022-12-06T00:01:23.035Z,100913.75
2022-12-06T00:03:56.517Z,100903.94
2022-12-06T00:06:28.589Z,100895.09
2022-12-06T00:08:58.303Z,100890.41
2022-12-06T00:11:29.064Z,100877.97
2022-12-06T00:14:00.371Z,100868.97
2022-12-06T00:16:29.655Z,100866.09
2022-12-06T00:18:59.971Z,100861.41
2022-12-06T00:21:29.686Z,100859.59
2022-12-06T00:23:59.666Z,100852.13
2022-12-06T00:26:28.849Z,100855.00
2022-12-06T00:28:59.600Z,100852.34
2022-12-06T00:31:30.185Z,100853.31
2022-12-06T00:34:02.535Z,100850.69
2022-12-06T00:36:32.690Z,100849.59
2022-12-06T00:39:08.391Z,100847.69
2022-12-06T00:41:36.543Z,100854.75
2022-12-06T00:44:05.312Z,100842.66
2022-12-06T00:46:35.227Z,100832.97
2022-12-06T00:49:06.780Z,100832.84
2022-12-06T00:51:36.492Z,100827.34
2022-12-06T00:54:05.107Z,100824.44
2022-12-06T00:56:33.766Z,100828.72
2022-12-06T00:59:01.850Z,100822.75
2022-12-06T01:01:33.905Z,100816.53
2022-12-06T01:04:06.212Z,100809.03
2022-12-06T01:06:35.908Z,100816.66
2022-12-06T01:09:07.121Z,100811.41
2022-12-06T01:11:35.413Z,100806.00
2022-12-06T01:14:03.525Z,100801.44
2022-12-06T01:16:32.623Z,100795.34
2022-12-06T01:19:02.892Z,100788.16
2022-12-06T01:21:32.466Z,100783.50
2022-12-06T01:24:00.728Z,100778.94
2022-12-06T01:26:30.715Z,100763.97
2022-12-06T01:28:59.776Z,100769.09
2022-12-06T01:31:33.636Z,100770.63
2022-12-06T01:34:04.665Z,100764.28
2022-12-06T01:36:34.254Z,100765.69
2022-12-06T01:39:06.895Z,100758.38
2022-12-06T01:41:35.264Z,100758.09
2022-12-06T01:44:10.948Z,100760.34
2022-12-06T01:46:43.224Z,100756.50
2022-12-06T01:49:18.277Z,100751.78
2022-12-06T01:51:50.649Z,100742.50
2022-12-06T01:54:22.104Z,100742.88
2022-12-06T01:56:52.569Z,100737.44
2022-12-06T01:59:21.427Z,100730.19
2022-12-06T02:01:49.914Z,100729.47
2022-12-06T02:04:19.147Z,100728.78
2022-12-06T02:06:48.916Z,100719.06
2022-12-06T02:09:18.112Z,100716.72
2022-12-06T02:11:47.483Z,100723.06
2022-12-06T02:14:19.073Z,100722.75
2022-12-06T02:17:09.194Z,100723.41
2022-12-06T02:20:09.200Z,100703.50
2022-12-06T02:23:11.819Z,100706.44
2022-12-06T02:26:04.983Z,100706.50
2022-12-06T02:28:59.752Z,100717.94
2022-12-06T02:31:31.927Z,100704.69
2022-12-06T02:34:03.555Z,100702.94
2022-12-06T02:36:40.365Z,100703.69
2022-12-06T02:39:13.062Z,100699.03
2022-12-06T02:41:52.181Z,100695.13
2022-12-06T02:44:26.667Z,100687.25
2022-12-06T02:46:59.657Z,100687.25
2022-12-06T02:49:33.052Z,100679.97
2022-12-06T02:52:01.604Z,100680.78
2022-12-06T02:54:31.087Z,100685.91
2022-12-06T02:56:59.014Z,100679.13
2022-12-06T02:59:27.392Z,100675.91
2022-12-06T03:02:01.104Z,100680.19
2022-12-06T03:04:46.651Z,100673.28
2022-12-06T03:07:38.534Z,100680.06
2022-12-06T03:10:27.018Z,100679.25
2022-12-06T03:13:02.043Z,100681.03
2022-12-06T03:15:39.966Z,100682.81
2022-12-06T03:18:16.775Z,100670.63
2022-12-06T03:20:50.951Z,100668.84
2022-12-06T03:23:24.633Z,100674.69
2022-12-06T03:25:54.456Z,100666.81
2022-12-06T03:28:23.180Z,100669.69
2022-12-06T03:30:54.429Z,100659.19
2022-12-06T03:33:35.068Z,100653.91
2022-12-06T03:36:04.248Z,100653.09
2022-12-06T03:38:38.014Z,100652.25
2022-12-06T03:41:08.706Z,100648.66
2022-12-06T03:43:36.924Z,100649.63
2022-12-06T03:46:12.509Z,100645.44
2022-12-06T03:48:45.114Z,100648.66
2022-12-06T03:51:19.280Z,100647.81
2022-12-06T03:53:49.398Z,100644.25
2022-12-06T03:56:20.381Z,100635.66
2022-12-06T03:58:48.321Z,100631.34
2022-12-06T04:01:16.513Z,100633.97
2022-12-06T04:03:48.927Z,100627.88
2022-12-06T04:06:17.693Z,100619.28
2022-12-06T04:08:45.605Z,100621.78
2022-12-06T04:11:24.036Z,100624.53
2022-12-06T04:13:51.939Z,100619.41
2022-12-06T04:16:39.444Z,100610.81
2022-12-06T04:19:10.190Z,100613.84
2022-12-06T04:21:55.304Z,100604.91
2022-12-06T04:24:23.239Z,100608.63
2022-12-06T04:26:51.201Z,100602.19
2022-12-06T04:29:36.803Z,100592.19
2022-12-06T04:32:22.745Z,100598.53
2022-12-06T04:35:10.373Z,100598.06
2022-12-06T04:37:55.912Z,100594.03
2022-12-06T04:40:23.918Z,100583.88
2022-12-06T04:43:09.428Z,100588.41
2022-12-06T04:45:37.657Z,100588.53
2022-12-06T04:48:06.116Z,100581.50
2022-12-06T04:50:36.152Z,100579.94
2022-12-06T04:53:04.176Z,100572.19
2022-12-06T04:55:32.098Z,100569.44
2022-12-06T04:58:00.018Z,100564.91
2022-12-06T05:00:28.031Z,100565.75
2022-12-06T05:02:56.116Z,100571.72
2022-12-06T05:05:24.305Z,100576.84
2022-12-06T05:07:54.107Z,100569.09
2022-12-06T05:10:22.209Z,100564.66
2022-12-06T05:12:50.181Z,100559.53
2022-12-06T05:15:18.111Z,100560.63
2022-12-06T05:17:46.112Z,100560.63
2022-12-06T05:20:14.935Z,100568.38
2022-12-06T05:22:43.022Z,100556.31
2022-12-06T05:25:13.074Z,100565.75
2022-12-06T05:27:41.133Z,100565.75
2022-12-06T05:30:10.604Z,100562.28
2022-12-06T05:32:39.420Z,100558.81
2022-12-06T05:35:08.458Z,100569.09
2022-12-06T05:37:36.501Z,100556.09
2022-12-06T05:40:05.273Z,100557.75
2022-12-06T05:42:34.618Z,100559.78
2022-12-06T05:45:02.597Z,100553.56
2022-12-06T05:47:31.474Z,100544.03
2022-12-06T05:49:59.512Z,100545.94
2022-12-06T05:52:27.777Z,100555.59
2022-12-06T05:54:55.675Z,100544.28
2022-12-06T05:57:23.646Z,100542.34
2022-12-06T05:59:52.954Z,100541.53
2022-12-06T06:02:20.988Z,100542.25
2022-12-06T06:04:49.361Z,100537.59
2022-12-06T06:07:18.193Z,100533.03
2022-12-06T06:09:46.124Z,100529.34
2022-12-06T06:12:14.081Z,100527.91
2022-12-06T06:14:42.141Z,100528.38
2022-12-06T06:17:11.530Z,100532.81
2022-12-06T06:19:39.511Z,100525.59
2022-12-06T06:22:07.506Z,100527.41
2022-12-06T06:24:37.480Z,100524.53
2022-12-06T06:27:06.542Z,100519.50
2022-12-06T06:29:34.593Z,100513.97
2022-12-06T06:32:02.719Z,100518.28
2022-12-06T06:34:32.126Z,100512.06
2022-12-06T06:37:00.659Z,100513.59
2022-12-06T06:39:28.600Z,100509.06
2022-12-06T06:41:56.613Z,100504.41
2022-12-06T06:44:24.706Z,100502.97
2022-12-06T06:46:53.038Z,100516.94
2022-12-06T06:49:21.875Z,100510.84
2022-12-06T06:51:51.408Z,100509.06
2022-12-06T06:54:19.578Z,100502.97
2022-12-06T06:56:47.838Z,100496.88
2022-12-06T06:59:15.774Z,100498.94
2022-12-06T07:01:44.666Z,100492.13
2022-12-06T07:04:12.632Z,100498.50
2022-12-06T07:06:40.640Z,100496.94
2022-12-06T07:09:12.358Z,100500.53
2022-12-06T07:11:40.446Z,100500.66
2022-12-06T07:14:11.269Z,100498.28
2022-12-06T07:16:39.194Z,100494.81
2022-12-06T07:19:09.184Z,100495.09
2022-12-06T07:21:37.457Z,100483.16
2022-12-06T07:24:06.028Z,100481.50
2022-12-06T07:26:35.375Z,100488.53
2022-12-06T07:29:03.701Z,100488.66
2022-12-06T07:31:32.330Z,100488.06
2022-12-06T07:34:02.337Z,100490.69
2022-12-06T07:36:32.295Z,100491.78
2022-12-06T07:39:01.247Z,100487.50
2022-12-06T07:41:48.733Z,100484.06
2022-12-06T07:44:36.629Z,100487.34
2022-12-06T07:47:08.350Z,100483.91
2022-12-06T07:49:36.379Z,100485.84
2022-12-06T07:52:04.383Z,100486.91
2022-12-06T07:54:32.346Z,100488.81
2022-12-06T07:57:00.274Z,100487.16
2022-12-06T07:59:29.674Z,100481.78
2022-12-06T08:01:57.797Z,100478.44
2022-12-06T08:04:25.820Z,100474.75
2022-12-06T08:06:54.220Z,100471.88
2022-12-06T08:09:22.532Z,100471.47
2022-12-06T08:11:51.213Z,100471.13
2022-12-06T08:14:19.135Z,100462.88
2022-12-06T08:16:48.793Z,100463.19
2022-12-06T08:19:16.874Z,100460.06
2022-12-06T08:21:44.830Z,100457.88
2022-12-06T08:24:12.978Z,100457.38
2022-12-06T08:26:40.946Z,100446.22
2022-12-06T08:29:08.950Z,100449.16
2022-12-06T08:31:37.209Z,100449.47
2022-12-06T08:34:08.468Z,100448.25
2022-12-06T08:36:38.858Z,100454.63
2022-12-06T08:39:07.484Z,100443.75
2022-12-06T08:41:53.336Z,100435.47
2022-12-06T08:44:22.086Z,100434.22
2022-12-06T08:46:51.422Z,100433.44
2022-12-06T08:49:21.186Z,100431.59
2022-12-06T08:51:49.110Z,100423.59
2022-12-06T08:54:18.814Z,100428.72
2022-12-06T08:56:47.250Z,100432.63
2022-12-06T08:59:15.885Z,100438.47
2022-12-06T09:01:44.042Z,100436.94
2022-12-06T09:04:13.523Z,100441.94
2022-12-06T09:06:44.231Z,100432.22
2022-12-06T09:09:14.086Z,100431.13
2022-12-06T09:11:42.697Z,100438.88
2022-12-06T09:14:17.842Z,100440.41
2022-12-06T09:16:52.172Z,100441.13
2022-12-06T09:19:20.900Z,100435.59
2022-12-06T09:22:06.164Z,100438.38
2022-12-06T09:24:34.142Z,100438.03
2022-12-06T09:27:02.394Z,100433.75
2022-12-06T09:29:30.390Z,100437.34
2022-12-06T09:31:58.461Z,100434.84
2022-12-06T09:34:31.192Z,100435.66
2022-12-06T09:37:05.829Z,100435.41
2022-12-06T09:39:37.872Z,100431.69
2022-12-06T09:42:32.016Z,100432.41
2022-12-06T09:45:36.697Z,100431.81
2022-12-06T09:48:32.068Z,100424.19
2022-12-06T09:51:16.331Z,100426.00
2022-12-06T09:53:59.901Z,100434.16
2022-12-06T09:56:36.315Z,100417.56
2022-12-06T09:59:16.733Z,100413.25
2022-12-06T10:02:01.148Z,100411.19
2022-12-06T10:04:58.689Z,100407.47
2022-12-06T10:07:33.320Z,100403.34
2022-12-06T10:10:15.189Z,100399.63
2022-12-06T10:12:59.046Z,100388.69
2022-12-06T10:15:34.835Z,100389.50
2022-12-06T10:18:21.539Z,100398.69
2022-12-06T10:20:54.672Z,100382.47
2022-12-06T10:23:38.627Z,100382.78
2022-12-06T10:26:15.291Z,100382.78
2022-12-06T10:28:46.304Z,100381.53
2022-12-06T10:31:23.083Z,100383.88
2022-12-06T10:33:57.165Z,100379.31
2022-12-06T10:36:46.276Z,100374.75
2022-12-06T10:39:22.901Z,100382.94
2022-12-06T10:42:01.189Z,100370.47
2022-12-06T10:44:36.502Z,100367.16
2022-12-06T10:47:07.474Z,100374.34
2022-12-06T10:49:45.785Z,100361.06
2022-12-06T10:52:33.835Z,100356.63
2022-12-06T10:55:23.515Z,100357.59
2022-12-06T10:57:57.802Z,100358.97
2022-12-06T11:00:27.849Z,100354.94
2022-12-06T11:03:02.100Z,100353.97
2022-12-06T11:05:37.370Z,100350.06
2022-12-06T11:08:11.424Z,100354.38
2022-12-06T11:10:41.221Z,100342.31
2022-12-06T11:13:21.711Z,100341.19
2022-12-06T11:15:57.003Z,100338.00
2022-12-06T11:18:29.807Z,100337.44
2022-12-06T11:21:01.637Z,100334.22
2022-12-06T11:23:40.624Z,100336.72
2022-12-06T11:26:23.008Z,100326.91
2022-12-06T11:29:05.960Z,100319.16
2022-12-06T11:31:39.134Z,100322.34
2022-12-06T11:34:20.219Z,100333.16
2022-12-06T11:36:55.283Z,100332.88
2022-12-06T11:39:27.056Z,100321.00
2022-12-06T11:41:58.462Z,100315.56
2022-12-06T11:44:36.367Z,100304.09
2022-12-06T11:47:07.628Z,100298.56
2022-12-06T11:49:39.737Z,100297.22
2022-12-06T11:52:11.866Z,100300.09
2022-12-06T11:54:44.747Z,100302.19
2022-12-06T11:57:41.190Z,100294.56
2022-12-06T12:00:19.098Z,100289.47
2022-12-06T12:02:49.317Z,100283.25
2022-12-06T12:05:23.516Z,100284.22
2022-12-06T12:07:55.474Z,100284.91
2022-12-06T12:10:38.524Z,100284.06
2022-12-06T12:13:40.738Z,100283.25
2022-12-06T12:16:18.913Z,100275.63
2022-12-06T12:18:53.875Z,100277.00
2022-12-06T12:21:33.940Z,100288.88
2022-12-06T12:24:02.161Z,100285.84
2022-12-06T12:26:42.277Z,100281.72
2022-12-06T12:29:19.166Z,100279.47
2022-12-06T12:31:55.219Z,100270.75
2022-12-06T12:34:31.409Z,100279.19
2022-12-06T12:37:01.957Z,100286.13
2022-12-06T12:39:40.458Z,100280.03
2022-12-06T12:42:28.543Z,100260.50
2022-12-06T12:45:00.475Z,100269.75
2022-12-06T12:47:33.025Z,100269.34
2022-12-06T12:50:02.765Z,100262.25
2022-12-06T12:52:33.590Z,100262.25
2022-12-06T12:55:04.585Z,100256.88
2022-12-06T12:57:32.682Z,100253.41
2022-12-06T13:00:01.436Z,100258.09
2022-12-06T13:02:32.541Z,100252.69
2022-12-06T13:07:54.767Z,100246.59
2022-12-06T13:10:30.143Z,100249.25
2022-12-06T13:13:02.126Z,100249.25
2022-12-06T13:15:35.631Z,100250.06
2022-12-06T13:18:11.723Z,100237.03
2022-12-06T13:20:41.567Z,100236.34
2022-12-06T13:23:13.678Z,100232.38
2022-12-06T13:25:43.365Z,100229.88
2022-12-06T13:28:18.736Z,100220.47
2022-12-06T13:30:48.554Z,100224.19
2022-12-06T13:33:22.021Z,100218.09
2022-12-06T13:35:55.745Z,100216.31
2022-12-06T13:38:30.480Z,100211.31
2022-12-06T13:40:59.695Z,100205.53
2022-12-06T13:44:00.724Z,100203.59
2022-12-06T13:46:33.561Z,100207.88
2022-12-06T13:49:06.202Z,100201.09
2022-12-06T13:51:45.974Z,100205.53
2022-12-06T13:54:38.770Z,100210.13
2022-12-06T13:57:25.306Z,100214.84
2022-12-06T13:59:54.297Z,100209.00
2022-12-06T14:02:52.760Z,100209.97
2022-12-06T14:08:32.986Z,100214.56
2022-12-06T14:11:13.583Z,100216.34
2022-12-06T14:13:45.748Z,100211.66
2022-12-06T14:16:22.749Z,100208.03
2022-12-06T14:18:51.803Z,100202.91
2022-12-06T14:21:25.270Z,100204.72
2022-12-06T14:23:53.375Z,100214.41
2022-12-06T14:26:25.402Z,100206.38
2022-12-06T14:28:56.504Z,100203.63
2022-12-06T14:31:28.930Z,100202.91
2022-12-06T14:33:58.116Z,100192.53
2022-12-06T14:36:31.181Z,100196.13
2022-12-06T14:39:01.928Z,100191.31
2022-12-06T14:41:54.061Z,100194.50
2022-12-06T14:44:28.388Z,100191.75
2022-12-06T14:46:58.597Z,100201.84
2022-12-06T14:49:46.739Z,100183.03
2022-12-06T14:52:22.351Z,100179.84
2022-12-06T14:54:52.149Z,100181.09
2022-12-06T14:57:29.629Z,100185.53
2022-12-06T15:00:15.209Z,100183.16
2022-12-06T15:03:01.776Z,100179.69
2022-12-06T15:05:43.839Z,100189.00
2022-12-06T15:08:33.771Z,100184.28
2022-12-06T15:11:04.442Z,100179.44
2022-12-06T15:13:32.455Z,100180.69
2022-12-06T15:16:12.984Z,100182.88
2022-12-06T15:18:42.502Z,100178.19
2022-12-06T15:21:13.635Z,100176.53
2022-12-06T15:23:49.657Z,100174.44
2022-12-06T15:26:19.016Z,100176.53
2022-12-06T15:28:47.513Z,100179.41
2022-12-06T15:31:19.868Z,100186.47
2022-12-06T15:33:48.714Z,100180.66
2022-12-06T15:36:21.602Z,100173.03
2022-12-06T15:38:51.134Z,100168.22
2022-12-06T15:41:21.229Z,100163.22
2022-12-06T15:43:50.108Z,100161.56
2022-12-06T15:46:24.042Z,100166.94
2022-12-06T15:48:53.377Z,100166.25
2022-12-06T15:51:32.280Z,100162.78
2022-12-06T15:54:02.954Z,100164.88
2022-12-06T15:56:31.882Z,100156.56
2022-12-06T15:59:00.416Z,100153.22
2022-12-06T16:01:32.715Z,100154.19
2022-12-06T16:04:00.828Z,100159.56
2022-12-06T16:06:29.654Z,100159.72
2022-12-06T16:08:58.101Z,100153.78
2022-12-06T16:11:28.319Z,100147.97
2022-12-06T16:13:57.205Z,100134.13
2022-12-06T16:16:25.497Z,100131.78
2022-12-06T16:18:55.289Z,100131.06
2022-12-06T16:21:25.880Z,100139.91
2022-12-06T16:24:17.490Z,100131.50
2022-12-06T16:26:47.923Z,100127.22
2022-12-06T16:29:20.509Z,100126.25
2022-12-06T16:31:48.861Z,100116.56
2022-12-06T16:34:20.822Z,100124.72
2022-12-06T16:37:01.138Z,100112.81
2022-12-06T16:39:31.072Z,100122.59
2022-12-06T16:42:00.679Z,100116.66
2022-12-06T16:44:28.869Z,100116.94
2022-12-06T16:46:57.436Z,100124.00
2022-12-06T16:52:16.332Z,100111.97
2022-12-06T16:54:44.373Z,100108.38
2022-12-06T16:57:15.125Z,100111.25
2022-12-06T16:59:43.776Z,100120.22
2022-12-06T17:02:28.220Z,100120.34
2022-12-06T17:04:56.584Z,100125.72
2022-12-06T17:07:24.925Z,100126.72
2022-12-06T17:10:03.315Z,100119.81
2022-12-06T17:12:32.945Z,100122.31
2022-12-06T17:15:01.467Z,100130.19
2022-12-06T17:17:29.659Z,100131.81
2022-12-06T17:19:57.680Z,100134.59
2022-12-06T17:22:25.794Z,100141.75
2022-12-06T17:24:54.259Z,100144.63
2022-12-06T17:27:22.958Z,100155.25
2022-12-06T17:29:52.313Z,100145.16
2022-12-06T17:32:20.679Z,100143.78
2022-12-06T17:34:48.783Z,100134.50
2022-12-06T17:37:16.730Z,100135.72
2022-12-06T17:39:44.738Z,100139.69
2022-12-06T17:42:32.281Z,100147.81
2022-12-06T17:45:03.604Z,100139.50
2022-12-06T17:47:32.006Z,100131.22
2022-12-06T17:50:00.666Z,100137.78
2022-12-06T17:52:28.926Z,100135.44
2022-12-06T17:54:56.904Z,100141.06
2022-12-06T17:57:24.911Z,100129.88
2022-12-06T17:59:53.702Z,100123.94
2022-12-06T18:02:25.929Z,100124.91
2022-12-06T18:04:56.842Z,100117.16
2022-12-06T18:07:25.102Z,100106.94
2022-12-06T18:09:53.121Z,100112.44
2022-12-06T18:12:22.246Z,100110.91
2022-12-06T18:14:50.195Z,100112.81
2022-12-06T18:17:18.573Z,100111.03
2022-12-06T18:19:48.094Z,100112.13
2022-12-06T18:22:23.008Z,100115.94
2022-12-06T18:24:51.094Z,100114.16
2022-12-06T18:27:20.471Z,100108.09
2022-12-06T18:29:48.443Z,100114.03
2022-12-06T18:32:17.226Z,100114.03
2022-12-06T18:34:45.275Z,100106.16
2022-12-06T18:37:14.823Z,100104.50
2022-12-06T18:39:42.780Z,100104.63
2022-12-06T18:42:17.650Z,100093.34
2022-12-06T18:44:47.968Z,100097.03
2022-12-06T18:47:16.661Z,100097.75
2022-12-06T18:49:44.715Z,100091.69
2022-12-06T18:52:15.163Z,100096.09
2022-12-06T18:54:43.207Z,100093.47
2022-12-06T18:57:11.159Z,100085.97
2022-12-06T18:59:39.376Z,100089.69
2022-12-06T19:02:07.426Z,100081.81
2022-12-06T19:04:35.477Z,100090.63
2022-12-06T19:07:04.364Z,100081.25
2022-12-06T19:09:33.889Z,100073.53
2022-12-06T19:12:02.886Z,100075.44
2022-12-06T19:14:31.145Z,100068.56
2022-12-06T19:16:59.558Z,100074.16
2022-12-06T19:19:28.183Z,100078.69
2022-12-06T19:21:57.666Z,100081.31
2022-12-06T19:24:27.763Z,100071.91
2022-12-06T19:26:58.963Z,100065.16
2022-12-06T19:29:28.004Z,100061.97
2022-12-06T19:31:56.263Z,100063.63
2022-12-06T19:34:25.854Z,100059.47
2022-12-06T19:36:56.943Z,100057.09
2022-12-06T19:39:26.214Z,100058.34
2022-12-06T19:42:11.930Z,100058.34
2022-12-06T19:44:41.787Z,100057.63
2022-12-06T19:47:09.978Z,100061.78
2022-12-06T19:49:37.911Z,100059.00
2022-12-06T19:52:06.204Z,100058.88
2022-12-06T19:54:35.978Z,100050.91
2022-12-06T19:57:04.666Z,100044.47
2022-12-06T19:59:35.514Z,100043.38
2022-12-06T20:02:05.683Z,100049.34
2022-12-06T20:04:36.083Z,100051.78
2022-12-06T20:07:05.176Z,100053.47
2022-12-06T20:09:34.792Z,100050.84
2022-12-06T20:12:05.477Z,100044.94
2022-12-06T20:15:02.116Z,100048.50
2022-12-06T20:17:31.455Z,100054.09
2022-12-06T20:20:01.507Z,100041.38
2022-12-06T20:22:29.788Z,100049.38
2022-12-06T20:24:57.776Z,100043.56
2022-12-06T20:27:48.311Z,100043.13
2022-12-06T20:30:16.572Z,100041.97
2022-12-06T20:32:46.029Z,100038.53
2022-12-06T20:35:14.053Z,100026.50
2022-12-06T20:37:42.056Z,100025.94
2022-12-06T20:40:11.210Z,100023.44
2022-12-06T20:42:42.477Z,100018.31
2022-12-06T20:45:13.514Z,100022.00
2022-12-06T20:47:41.588Z,100026.44
2022-12-06T20:50:12.073Z,100020.63
2022-12-06T20:52:40.073Z,100017.31
2022-12-06T20:55:08.622Z,100011.34
2022-12-06T20:57:38.406Z,100015.16
2022-12-06T21:00:08.483Z,100017.66
2022-12-06T21:02:36.559Z,100016.13
2022-12-06T21:05:05.110Z,100009.09
2022-12-06T21:07:34.611Z,100007.31
2022-12-06T21:10:02.767Z,100005.41
2022-12-06T21:12:31.283Z,100004.47
2022-12-06T21:14:59.222Z,100001.25
2022-12-06T21:17:29.155Z,100000.69
2022-12-06T21:19:57.250Z,100000.81
2022-12-06T21:22:25.219Z,99999.28
2022-12-06T21:24:56.615Z,99990.84
2022-12-06T21:27:25.061Z,99989.31
2022-12-06T21:29:53.005Z,99982.28
2022-12-06T21:32:44.878Z,99981.59
2022-12-06T21:35:12.819Z,99979.94
2022-12-06T21:37:40.777Z,99983.41
2022-12-06T21:40:11.398Z,99982.44
2022-12-06T21:42:39.729Z,99978.03
2022-12-06T21:45:10.061Z,99979.00
2022-12-06T21:47:42.281Z,99981.03
2022-12-06T21:50:11.028Z,99968.91
2022-12-06T21:52:39.409Z,99968.06
2022-12-06T21:55:08.400Z,99972.47
2022-12-06T21:57:38.331Z,99961.41
2022-12-06T22:00:07.847Z,99970.09
2022-12-06T22:02:35.896Z,99973.53
2022-12-06T22:05:03.891Z,99974.50
2022-12-06T22:07:33.757Z,99988.09
2022-12-06T22:10:02.090Z,99988.97
2022-12-06T22:12:30.328Z,99994.78
2022-12-06T22:14:59.690Z,99997.91
2022-12-06T22:17:28.139Z,99995.53
2022-12-06T22:19:56.144Z,100000.28
2022-12-06T22:22:24.796Z,100006.25
2022-12-06T22:24:54.127Z,99997.94
2022-12-06T22:27:22.365Z,99991.16
2022-12-06T22:29:50.295Z,99977.41
2022-12-06T22:32:19.644Z,99976.44
2022-12-06T22:34:47.784Z,99965.97
2022-12-06T22:37:15.944Z,99973.69
2022-12-06T22:39:43.892Z,99980.84
2022-12-06T22:42:11.807Z,99970.41
2022-12-06T22:44:41.260Z,99978.25
2022-12-06T22:47:09.310Z,99972.19
2022-12-06T22:49:38.931Z,99976.56
2022-12-06T22:52:06.916Z,99976.44
2022-12-06T22:54:35.264Z,99975.63
2022-12-06T22:57:03.554Z,99975.63
2022-12-06T22:59:32.050Z,99971.47
2022-12-06T23:02:00.518Z,99968.13
2022-12-06T23:04:28.483Z,99960.31
2022-12-06T23:06:57.827Z,99955.19
2022-12-06T23:09:25.982Z,99958.63
2022-12-06T23:11:54.102Z,99963.88
2022-12-06T23:14:22.356Z,99961.38
2022-12-06T23:16:50.476Z,99958.03
2022-12-06T23:19:18.550Z,99967.66
2022-12-06T23:21:46.863Z,99970.38
2022-12-06T23:24:16.842Z,99962.66
2022-12-06T23:26:46.817Z,99958.44
2022-12-06T23:29:15.653Z,99959.50
2022-12-06T23:31:45.370Z,99951.88
2022-12-06T23:34:15.890Z,99952.25
2022-12-06T23:36:44.458Z,99947.13
2022-12-06T23:39:14.301Z,99941.06
2022-12-06T23:41:43.758Z,99943.94
2022-12-06T23:44:14.540Z,99936.34
2022-12-06T23:46:44.347Z,99932.91
2022-12-06T23:49:17.470Z,99930.41
2022-12-06T23:51:46.002Z,99935.63
2022-12-06T23:54:15.509Z,99927.81
2022-12-06T23:56:45.685Z,99924.47
2022-12-06T23:59:15.517Z,99922.81
