createdAt,value
2023-04-16T00:00:43.892Z,94243.00
2023-04-16T00:01:43.912Z,94241.00
2023-04-16T00:02:43.944Z,94241.00
2023-04-16T00:03:44.116Z,94241.00
2023-04-16T00:04:43.948Z,94241.00
2023-04-16T00:05:43.853Z,94243.00
2023-04-16T00:06:43.834Z,94243.00
2023-04-16T00:07:43.838Z,94241.00
2023-04-16T00:08:43.881Z,94241.00
2023-04-16T00:09:43.835Z,94243.00
2023-04-16T00:10:43.810Z,94243.00
2023-04-16T00:11:43.803Z,94245.00
2023-04-16T00:12:43.804Z,94245.00
2023-04-16T00:13:43.803Z,94245.00
2023-04-16T00:14:43.799Z,94245.00
2023-04-16T00:15:43.780Z,94247.00
2023-04-16T00:16:43.792Z,94247.00
2023-04-16T00:17:43.803Z,94247.00
2023-04-16T00:18:43.767Z,94247.00
2023-04-16T00:19:43.747Z,94249.00
2023-04-16T00:20:43.749Z,94249.00
2023-04-16T00:21:43.755Z,94251.00
2023-04-16T00:22:43.734Z,94249.00
2023-04-16T00:23:43.753Z,94247.00
2023-04-16T00:24:43.736Z,94251.00
2023-04-16T00:25:43.714Z,94249.00
2023-04-16T00:26:43.718Z,94249.00
2023-04-16T00:27:43.715Z,94247.00
2023-04-16T00:28:43.713Z,94245.00
2023-04-16T00:29:43.707Z,94243.00
2023-04-16T00:30:43.715Z,94247.00
2023-04-16T00:31:43.689Z,94245.00
2023-04-16T00:32:43.723Z,94245.00
2023-04-16T00:33:43.663Z,94245.00
2023-04-16T00:34:43.663Z,94245.00
2023-04-16T00:35:43.655Z,94245.00
2023-04-16T00:36:43.665Z,94247.00
2023-04-16T00:37:43.628Z,94247.00
2023-04-16T00:38:43.641Z,94247.00
2023-04-16T00:39:43.614Z,94247.00
2023-04-16T00:40:43.613Z,94247.00
2023-04-16T00:41:43.614Z,94245.00
2023-04-16T00:42:43.609Z,94247.00
2023-04-16T00:43:43.621Z,94249.00
2023-04-16T00:44:43.595Z,94249.00
2023-04-16T00:45:43.592Z,94251.00
2023-04-16T00:46:43.668Z,94251.00
2023-04-16T00:47:43.649Z,94255.00
2023-04-16T00:48:43.597Z,94255.00
2023-04-16T00:49:43.600Z,94257.00
2023-04-16T00:50:43.598Z,94257.00
2023-04-16T00:51:43.599Z,94255.00
2023-04-16T00:52:43.580Z,94255.00
2023-04-16T00:53:43.586Z,94255.00
2023-04-16T00:54:43.570Z,94255.00
2023-04-16T00:55:43.561Z,94255.00
2023-04-16T00:56:43.569Z,94255.00
2023-04-16T00:57:43.566Z,94255.00
2023-04-16T00:58:43.553Z,94255.00
2023-04-16T00:59:43.537Z,94257.00
2023-04-16T01:00:43.547Z,94259.00
2023-04-16T01:01:43.618Z,94261.00
2023-04-16T01:02:43.616Z,94259.00
2023-04-16T01:03:43.786Z,94259.00
2023-04-16T01:04:43.554Z,94259.00
2023-04-16T01:05:43.545Z,94259.00
2023-04-16T01:06:43.542Z,94261.00
2023-04-16T01:07:43.554Z,94261.00
2023-04-16T01:08:43.550Z,94261.00
2023-04-16T01:09:43.538Z,94257.00
2023-04-16T01:10:43.544Z,94259.00
2023-04-16T01:11:43.545Z,94261.00
2023-04-16T01:12:43.559Z,94261.00
2023-04-16T01:13:43.593Z,94259.00
2023-04-16T01:14:43.553Z,94259.00
2023-04-16T01:15:43.616Z,94255.00
2023-04-16T01:16:43.566Z,94259.00
2023-04-16T01:17:43.596Z,94259.00
2023-04-16T01:18:43.565Z,94259.00
2023-04-16T01:19:43.547Z,94259.00
2023-04-16T01:20:43.556Z,94259.00
2023-04-16T01:21:43.554Z,94259.00
2023-04-16T01:22:43.568Z,94259.00
2023-04-16T01:23:43.562Z,94261.00
2023-04-16T01:24:43.555Z,94261.00
2023-04-16T01:25:43.565Z,94259.00
2023-04-16T01:26:43.555Z,94259.00
2023-04-16T01:27:43.630Z,94263.00
2023-04-16T01:28:43.566Z,94267.00
2023-04-16T01:29:43.563Z,94261.00
2023-04-16T01:30:43.557Z,94263.00
2023-04-16T01:31:43.570Z,94261.00
2023-04-16T01:32:43.597Z,94261.00
2023-04-16T01:33:43.557Z,94261.00
2023-04-16T01:34:43.545Z,94263.00
2023-04-16T01:35:43.531Z,94265.00
2023-04-16T01:36:43.532Z,94265.00
2023-04-16T01:37:43.543Z,94265.00
2023-04-16T01:38:43.528Z,94265.00
2023-04-16T01:39:43.538Z,94265.00
2023-04-16T01:40:43.539Z,94269.00
2023-04-16T01:41:43.540Z,94269.00
2023-04-16T01:42:43.537Z,94269.00
2023-04-16T01:43:43.539Z,94274.00
2023-04-16T01:44:43.532Z,94274.00
2023-04-16T01:45:43.520Z,94274.00
2023-04-16T01:46:43.554Z,94278.00
2023-04-16T01:47:43.565Z,94276.00
2023-04-16T01:48:43.536Z,94276.00
2023-04-16T01:49:43.532Z,94278.00
2023-04-16T01:50:43.540Z,94278.00
2023-04-16T01:51:43.523Z,94280.00
2023-04-16T01:52:43.545Z,94282.00
2023-04-16T01:53:43.542Z,94282.00
2023-04-16T01:54:43.540Z,94282.00
2023-04-16T01:55:43.541Z,94282.00
2023-04-16T01:56:43.530Z,94284.00
2023-04-16T01:57:43.547Z,94284.00
2023-04-16T01:58:43.562Z,94284.00
2023-04-16T01:59:43.547Z,94284.00
2023-04-16T02:00:43.575Z,94284.00
2023-04-16T02:01:43.603Z,94282.00
2023-04-16T02:02:43.696Z,94280.00
2023-04-16T02:03:43.706Z,94282.00
2023-04-16T02:04:43.577Z,94284.00
2023-04-16T02:05:43.568Z,94284.00
2023-04-16T02:06:43.560Z,94284.00
2023-04-16T02:07:43.623Z,94282.00
2023-04-16T02:08:43.575Z,94284.00
2023-04-16T02:09:43.559Z,94288.00
2023-04-16T02:10:43.591Z,94290.00
2023-04-16T02:11:43.587Z,94288.00
2023-04-16T02:12:43.582Z,94292.00
2023-04-16T02:13:43.574Z,94286.00
2023-04-16T02:14:43.571Z,94288.00
2023-04-16T02:15:43.565Z,94288.00
2023-04-16T02:16:43.623Z,94292.00
2023-04-16T02:17:43.619Z,94288.00
2023-04-16T02:18:43.606Z,94294.00
2023-04-16T02:19:43.595Z,94292.00
2023-04-16T02:20:43.584Z,94290.00
2023-04-16T02:21:43.599Z,94292.00
2023-04-16T02:22:43.628Z,94294.00
2023-04-16T02:23:43.594Z,94296.00
2023-04-16T02:24:43.592Z,94294.00
2023-04-16T02:25:43.596Z,94294.00
2023-04-16T02:26:43.618Z,94296.00
2023-04-16T02:27:43.604Z,94294.00
2023-04-16T02:28:43.626Z,94294.00
2023-04-16T02:29:43.632Z,94294.00
2023-04-16T02:30:43.629Z,94294.00
2023-04-16T02:31:43.679Z,94294.00
2023-04-16T02:32:43.695Z,94294.00
2023-04-16T02:33:43.636Z,94296.00
2023-04-16T02:34:43.649Z,94296.00
2023-04-16T02:35:43.643Z,94296.00
2023-04-16T02:36:43.646Z,94298.00
2023-04-16T02:37:43.673Z,94298.00
2023-04-16T02:38:43.664Z,94298.00
2023-04-16T02:39:43.671Z,94296.00
2023-04-16T02:40:43.702Z,94296.00
2023-04-16T02:41:43.684Z,94300.00
2023-04-16T02:42:43.696Z,94302.00
2023-04-16T02:43:43.720Z,94302.00
2023-04-16T02:44:43.727Z,94302.00
2023-04-16T02:45:43.783Z,94304.00
2023-04-16T02:46:43.730Z,94304.00
2023-04-16T02:47:43.779Z,94304.00
2023-04-16T02:48:43.740Z,94306.00
2023-04-16T02:49:43.751Z,94304.00
2023-04-16T02:50:43.738Z,94308.00
2023-04-16T02:51:43.772Z,94308.00
2023-04-16T02:52:43.746Z,94308.00
2023-04-16T02:53:43.787Z,94310.00
2023-04-16T02:54:43.777Z,94310.00
2023-04-16T02:55:43.763Z,94310.00
2023-04-16T02:56:43.785Z,94310.00
2023-04-16T02:57:43.800Z,94308.00
2023-04-16T02:58:43.794Z,94310.00
2023-04-16T02:59:43.801Z,94310.00
2023-04-16T03:00:43.797Z,94308.00
2023-04-16T03:01:43.878Z,94312.00
2023-04-16T03:02:43.871Z,94310.00
2023-04-16T03:03:43.820Z,94310.00
2023-04-16T03:04:43.960Z,94310.00
2023-04-16T03:05:43.822Z,94314.00
2023-04-16T03:06:43.820Z,94314.00
2023-04-16T03:07:43.823Z,94310.00
2023-04-16T03:08:43.833Z,94314.00
2023-04-16T03:09:43.830Z,94312.00
2023-04-16T03:10:43.858Z,94316.00
2023-04-16T03:11:43.845Z,94312.00
2023-04-16T03:12:43.857Z,94316.00
2023-04-16T03:13:43.888Z,94314.00
2023-04-16T03:14:43.878Z,94314.00
2023-04-16T03:15:43.909Z,94314.00
2023-04-16T03:16:43.906Z,94316.00
2023-04-16T03:17:44.002Z,94316.00
2023-04-16T03:18:43.911Z,94318.00
2023-04-16T03:19:43.919Z,94314.00
2023-04-16T03:20:43.952Z,94316.00
2023-04-16T03:21:43.947Z,94318.00
2023-04-16T03:22:43.960Z,94318.00
2023-04-16T03:23:43.982Z,94320.00
2023-04-16T03:24:43.967Z,94318.00
2023-04-16T03:25:43.966Z,94320.00
2023-04-16T03:26:43.978Z,94322.00
2023-04-16T03:27:43.998Z,94322.00
2023-04-16T03:28:43.989Z,94322.00
2023-04-16T03:29:44.007Z,94320.00
2023-04-16T03:30:44.004Z,94320.00
2023-04-16T03:31:44.021Z,94320.00
2023-04-16T03:32:44.101Z,94318.00
2023-04-16T03:33:44.088Z,94320.00
2023-04-16T03:34:44.061Z,94322.00
2023-04-16T03:35:44.046Z,94320.00
2023-04-16T03:36:44.065Z,94320.00
2023-04-16T03:37:44.066Z,94322.00
2023-04-16T03:38:44.061Z,94322.00
2023-04-16T03:39:44.078Z,94320.00
2023-04-16T03:40:44.086Z,94322.00
2023-04-16T03:41:44.099Z,94324.00
2023-04-16T03:42:44.106Z,94322.00
2023-04-16T03:43:44.149Z,94322.00
2023-04-16T03:44:44.120Z,94322.00
2023-04-16T03:45:44.129Z,94322.00
2023-04-16T03:46:44.167Z,94322.00
2023-04-16T03:47:44.158Z,94324.00
2023-04-16T03:48:44.146Z,94326.00
2023-04-16T03:49:44.140Z,94328.00
2023-04-16T03:50:44.150Z,94329.00
2023-04-16T03:51:44.137Z,94328.00
2023-04-16T03:52:44.160Z,94328.00
2023-04-16T03:53:44.202Z,94329.00
2023-04-16T03:54:44.169Z,94329.00
2023-04-16T03:55:44.173Z,94329.00
2023-04-16T03:56:44.212Z,94331.00
2023-04-16T03:57:44.183Z,94329.00
2023-04-16T03:58:44.208Z,94331.00
2023-04-16T03:59:44.181Z,94333.00
2023-04-16T04:00:44.214Z,94333.00
2023-04-16T04:01:44.251Z,94333.00
2023-04-16T04:02:44.384Z,94333.00
2023-04-16T04:03:44.418Z,94335.00
2023-04-16T04:04:44.302Z,94335.00
2023-04-16T04:05:44.262Z,94339.00
2023-04-16T04:06:44.250Z,94335.00
2023-04-16T04:07:44.253Z,94339.00
2023-04-16T04:08:44.271Z,94337.00
2023-04-16T04:09:44.255Z,94337.00
2023-04-16T04:10:44.278Z,94339.00
2023-04-16T04:11:44.289Z,94337.00
2023-04-16T04:12:44.311Z,94337.00
2023-04-16T04:13:44.316Z,94339.00
2023-04-16T04:14:44.316Z,94341.00
2023-04-16T04:15:44.329Z,94347.00
2023-04-16T04:16:44.367Z,94347.00
2023-04-16T04:17:44.363Z,94351.00
2023-04-16T04:18:44.662Z,94351.00
2023-04-16T04:19:54.291Z,94349.00
2023-04-16T04:20:45.352Z,94351.00
2023-04-16T04:21:44.343Z,94355.00
2023-04-16T04:22:44.372Z,94351.00
2023-04-16T04:23:44.337Z,94351.00
2023-04-16T04:24:44.339Z,94351.00
2023-04-16T04:25:44.326Z,94351.00
2023-04-16T04:26:44.316Z,94353.00
2023-04-16T04:27:44.305Z,94351.00
2023-04-16T04:28:44.323Z,94353.00
2023-04-16T04:29:44.313Z,94355.00
2023-04-16T04:30:44.300Z,94357.00
2023-04-16T04:31:44.347Z,94359.00
2023-04-16T04:32:44.297Z,94361.00
2023-04-16T04:33:44.288Z,94361.00
2023-04-16T04:34:44.267Z,94363.00
2023-04-16T04:35:44.258Z,94363.00
2023-04-16T04:36:44.248Z,94359.00
2023-04-16T04:37:44.249Z,94359.00
2023-04-16T04:38:44.255Z,94359.00
2023-04-16T04:39:44.246Z,94361.00
2023-04-16T04:40:44.219Z,94361.00
2023-04-16T04:41:44.218Z,94361.00
2023-04-16T04:42:44.208Z,94363.00
2023-04-16T04:43:44.259Z,94365.00
2023-04-16T04:44:44.213Z,94367.00
2023-04-16T04:45:44.293Z,94374.00
2023-04-16T04:46:44.197Z,94374.00
2023-04-16T04:47:44.202Z,94374.00
2023-04-16T04:48:44.201Z,94376.00
2023-04-16T04:49:44.173Z,94376.00
2023-04-16T04:50:44.162Z,94378.00
2023-04-16T04:51:44.161Z,94380.00
2023-04-16T04:52:44.149Z,94380.00
2023-04-16T04:53:44.139Z,94382.00
2023-04-16T04:54:44.171Z,94384.00
2023-04-16T04:55:44.131Z,94382.00
2023-04-16T04:56:44.130Z,94382.00
2023-04-16T04:57:44.154Z,94384.00
2023-04-16T04:58:44.145Z,94384.00
2023-04-16T04:59:44.160Z,94386.00
2023-04-16T05:00:44.268Z,94384.00
2023-04-16T05:01:44.172Z,94384.00
2023-04-16T05:02:44.304Z,94382.00
2023-04-16T05:03:44.262Z,94382.00
2023-04-16T05:04:44.196Z,94382.00
2023-04-16T05:05:44.236Z,94384.00
2023-04-16T05:06:44.217Z,94384.00
2023-04-16T05:07:44.211Z,94384.00
2023-04-16T05:08:44.257Z,94384.00
2023-04-16T05:09:44.230Z,94384.00
2023-04-16T05:10:44.253Z,94384.00
2023-04-16T05:11:44.267Z,94384.00
2023-04-16T05:12:44.794Z,94384.00
2023-04-16T05:13:44.309Z,94382.00
2023-04-16T05:14:44.271Z,94382.00
2023-04-16T05:15:44.269Z,94382.00
2023-04-16T05:16:44.334Z,94384.00
2023-04-16T05:17:44.327Z,94386.00
2023-04-16T05:18:44.306Z,94386.00
2023-04-16T05:19:44.317Z,94390.00
2023-04-16T05:20:44.300Z,94390.00
2023-04-16T05:21:44.306Z,94392.00
2023-04-16T05:22:44.333Z,94394.00
2023-04-16T05:23:44.386Z,94394.00
2023-04-16T05:24:44.344Z,94396.00
2023-04-16T05:25:44.332Z,94400.00
2023-04-16T05:26:44.361Z,94398.00
2023-04-16T05:27:44.365Z,94400.00
2023-04-16T05:28:44.365Z,94402.00
2023-04-16T05:29:44.378Z,94402.00
2023-04-16T05:30:44.421Z,94406.00
2023-04-16T05:31:44.392Z,94406.00
2023-04-16T05:32:44.447Z,94408.00
2023-04-16T05:33:44.431Z,94408.00
2023-04-16T05:34:44.402Z,94410.00
2023-04-16T05:35:44.407Z,94414.00
2023-04-16T05:36:44.431Z,94416.00
2023-04-16T05:37:44.439Z,94420.00
2023-04-16T05:38:44.450Z,94418.00
2023-04-16T05:39:44.443Z,94418.00
2023-04-16T05:40:44.440Z,94418.00
2023-04-16T05:41:44.465Z,94418.00
2023-04-16T05:42:44.461Z,94420.00
2023-04-16T05:43:44.486Z,94421.00
2023-04-16T05:44:44.488Z,94421.00
2023-04-16T05:45:44.496Z,94423.00
2023-04-16T05:46:44.504Z,94425.00
2023-04-16T05:47:44.544Z,94423.00
2023-04-16T05:48:44.521Z,94423.00
2023-04-16T05:49:44.501Z,94425.00
2023-04-16T05:50:44.517Z,94423.00
2023-04-16T05:51:44.501Z,94425.00
2023-04-16T05:52:44.519Z,94425.00
2023-04-16T05:53:44.534Z,94427.00
2023-04-16T05:54:44.534Z,94427.00
2023-04-16T05:55:44.532Z,94425.00
2023-04-16T05:56:44.539Z,94427.00
2023-04-16T05:57:44.531Z,94425.00
2023-04-16T05:58:44.540Z,94425.00
2023-04-16T05:59:44.563Z,94425.00
2023-04-16T06:00:44.545Z,94427.00
2023-04-16T06:01:44.552Z,94429.00
2023-04-16T06:02:44.788Z,94433.00
2023-04-16T06:03:44.825Z,94433.00
2023-04-16T06:04:44.567Z,94435.00
2023-04-16T06:05:44.610Z,94435.00
2023-04-16T06:06:44.590Z,94437.00
2023-04-16T06:07:44.618Z,94437.00
2023-04-16T06:08:44.605Z,94441.00
2023-04-16T06:09:44.603Z,94441.00
2023-04-16T06:10:44.628Z,94443.00
2023-04-16T06:11:44.624Z,94443.00
2023-04-16T06:12:44.637Z,94447.00
2023-04-16T06:13:44.658Z,94447.00
2023-04-16T06:14:44.668Z,94447.00
2023-04-16T06:15:44.699Z,94447.00
2023-04-16T06:16:44.694Z,94445.00
2023-04-16T06:17:44.728Z,94445.00
2023-04-16T06:18:44.712Z,94445.00
2023-04-16T06:19:44.707Z,94449.00
2023-04-16T06:20:44.713Z,94447.00
2023-04-16T06:21:44.724Z,94449.00
2023-04-16T06:22:44.740Z,94451.00
2023-04-16T06:23:44.753Z,94451.00
2023-04-16T06:24:44.766Z,94451.00
2023-04-16T06:25:44.755Z,94449.00
2023-04-16T06:26:44.782Z,94451.00
2023-04-16T06:27:44.783Z,94449.00
2023-04-16T06:28:44.771Z,94449.00
2023-04-16T06:29:44.786Z,94449.00
2023-04-16T06:30:44.908Z,94449.00
2023-04-16T06:31:44.818Z,94449.00
2023-04-16T06:32:44.904Z,94449.00
2023-04-16T06:33:44.813Z,94453.00
2023-04-16T06:34:44.850Z,94453.00
2023-04-16T06:35:44.839Z,94453.00
2023-04-16T06:36:44.850Z,94455.00
2023-04-16T06:37:44.876Z,94455.00
2023-04-16T06:38:44.870Z,94453.00
2023-04-16T06:39:44.890Z,94455.00
2023-04-16T06:40:44.883Z,94457.00
2023-04-16T06:41:44.897Z,94457.00
2023-04-16T06:42:45.675Z,94457.00
2023-04-16T06:43:44.902Z,94455.00
2023-04-16T06:44:44.900Z,94455.00
2023-04-16T06:45:44.955Z,94457.00
2023-04-16T06:46:44.953Z,94457.00
2023-04-16T06:47:44.954Z,94455.00
2023-04-16T06:48:44.928Z,94455.00
2023-04-16T06:49:44.972Z,94457.00
2023-04-16T06:50:44.954Z,94457.00
2023-04-16T06:51:44.946Z,94455.00
2023-04-16T06:52:44.960Z,94455.00
2023-04-16T06:53:44.998Z,94457.00
2023-04-16T06:54:44.978Z,94455.00
2023-04-16T06:55:44.978Z,94457.00
2023-04-16T06:56:44.966Z,94457.00
2023-04-16T06:57:44.991Z,94457.00
2023-04-16T06:58:44.973Z,94459.00
2023-04-16T06:59:44.983Z,94457.00
2023-04-16T07:00:45.022Z,94455.00
2023-04-16T07:01:45.037Z,94457.00
2023-04-16T07:02:45.112Z,94455.00
2023-04-16T07:03:45.168Z,94457.00
2023-04-16T07:04:44.996Z,94457.00
2023-04-16T07:05:45.008Z,94455.00
2023-04-16T07:06:45.018Z,94457.00
2023-04-16T07:07:44.980Z,94455.00
2023-04-16T07:08:45.019Z,94451.00
2023-04-16T07:09:45.003Z,94453.00
2023-04-16T07:10:44.983Z,94455.00
2023-04-16T07:11:45.015Z,94457.00
2023-04-16T07:12:44.976Z,94455.00
2023-04-16T07:13:44.984Z,94455.00
2023-04-16T07:14:44.986Z,94455.00
2023-04-16T07:15:44.978Z,94455.00
2023-04-16T07:16:45.045Z,94455.00
2023-04-16T07:17:45.005Z,94453.00
2023-04-16T07:18:44.989Z,94455.00
2023-04-16T07:19:44.980Z,94455.00
2023-04-16T07:20:44.971Z,94453.00
2023-04-16T07:21:44.980Z,94453.00
2023-04-16T07:22:44.984Z,94451.00
2023-04-16T07:23:44.984Z,94453.00
2023-04-16T07:24:44.963Z,94451.00
2023-04-16T07:25:45.015Z,94453.00
2023-04-16T07:26:44.945Z,94455.00
2023-04-16T07:27:44.948Z,94453.00
2023-04-16T07:28:44.953Z,94453.00
2023-04-16T07:29:44.941Z,94453.00
2023-04-16T07:30:44.942Z,94459.00
2023-04-16T07:31:44.967Z,94459.00
2023-04-16T07:32:44.989Z,94457.00
2023-04-16T07:33:44.927Z,94459.00
2023-04-16T07:34:44.932Z,94461.00
2023-04-16T07:35:44.917Z,94463.00
2023-04-16T07:36:44.920Z,94463.00
2023-04-16T07:37:44.931Z,94463.00
2023-04-16T07:38:44.956Z,94463.00
2023-04-16T07:39:44.979Z,94467.00
2023-04-16T07:40:44.990Z,94467.00
2023-04-16T07:41:45.007Z,94471.00
2023-04-16T07:42:45.042Z,94471.00
2023-04-16T07:43:45.061Z,94473.00
2023-04-16T07:44:45.077Z,94469.00
2023-04-16T07:45:45.108Z,94475.00
2023-04-16T07:46:47.319Z,94473.00
2023-04-16T07:47:45.332Z,94475.00
2023-04-16T07:48:45.315Z,94475.00
2023-04-16T07:49:45.357Z,94473.00
2023-04-16T07:50:45.372Z,94473.00
2023-04-16T07:51:45.403Z,94471.00
2023-04-16T07:52:45.446Z,94475.00
2023-04-16T07:53:45.445Z,94473.00
2023-04-16T07:54:45.489Z,94475.00
2023-04-16T07:55:45.518Z,94476.00
2023-04-16T07:56:45.535Z,94475.00
2023-04-16T07:57:45.569Z,94475.00
2023-04-16T07:58:45.612Z,94476.00
2023-04-16T07:59:45.637Z,94480.00
2023-04-16T08:00:45.689Z,94478.00
2023-04-16T08:01:45.686Z,94478.00
2023-04-16T08:02:45.804Z,94478.00
2023-04-16T08:03:45.907Z,94478.00
2023-04-16T08:04:45.974Z,94478.00
2023-04-16T08:05:45.834Z,94478.00
2023-04-16T08:06:45.874Z,94476.00
2023-04-16T08:07:45.932Z,94478.00
2023-04-16T08:08:45.979Z,94476.00
2023-04-16T08:09:46.025Z,94476.00
2023-04-16T08:10:46.098Z,94476.00
2023-04-16T08:11:46.132Z,94478.00
2023-04-16T08:12:46.181Z,94482.00
2023-04-16T08:13:46.234Z,94482.00
2023-04-16T08:14:46.303Z,94482.00
2023-04-16T08:15:46.438Z,94480.00
2023-04-16T08:16:46.454Z,94480.00
2023-04-16T08:17:46.573Z,94480.00
2023-04-16T08:18:46.567Z,94482.00
2023-04-16T08:19:46.616Z,94480.00
2023-04-16T08:20:46.684Z,94484.00
2023-04-16T08:21:46.733Z,94486.00
2023-04-16T08:22:46.809Z,94488.00
2023-04-16T08:23:46.838Z,94490.00
2023-04-16T08:24:46.906Z,94490.00
2023-04-16T08:25:46.959Z,94492.00
2023-04-16T08:26:47.033Z,94490.00
2023-04-16T08:27:47.089Z,94490.00
2023-04-16T08:28:47.131Z,94492.00
2023-04-16T08:29:47.206Z,94496.00
2023-04-16T08:30:47.255Z,94494.00
2023-04-16T08:31:47.363Z,94498.00
2023-04-16T08:32:49.369Z,94498.00
2023-04-16T08:33:47.382Z,94498.00
2023-04-16T08:34:47.377Z,94500.00
2023-04-16T08:35:47.368Z,94502.00
2023-04-16T08:36:47.336Z,94502.00
2023-04-16T08:37:47.349Z,94506.00
2023-04-16T08:38:47.337Z,94506.00
2023-04-16T08:39:47.314Z,94506.00
2023-04-16T08:40:47.307Z,94506.00
2023-04-16T08:41:47.322Z,94506.00
2023-04-16T08:42:47.309Z,94504.00
2023-04-16T08:43:47.312Z,94506.00
2023-04-16T08:44:48.554Z,94508.00
2023-04-16T08:45:47.295Z,94508.00
2023-04-16T08:46:47.289Z,94510.00
2023-04-16T08:47:47.338Z,94508.00
2023-04-16T08:48:47.303Z,94510.00
2023-04-16T08:49:47.257Z,94510.00
2023-04-16T08:50:47.247Z,94514.00
2023-04-16T08:51:47.274Z,94512.00
2023-04-16T08:52:47.248Z,94516.00
2023-04-16T08:53:47.243Z,94510.00
2023-04-16T08:54:47.228Z,94514.00
2023-04-16T08:55:48.236Z,94516.00
2023-04-16T08:56:47.223Z,94514.00
2023-04-16T08:57:47.237Z,94516.00
2023-04-16T08:58:47.198Z,94516.00
2023-04-16T08:59:47.214Z,94514.00
2023-04-16T09:00:47.185Z,94516.00
2023-04-16T09:01:47.220Z,94522.00
2023-04-16T09:02:47.426Z,94522.00
2023-04-16T09:03:47.337Z,94520.00
2023-04-16T09:04:47.272Z,94523.00
2023-04-16T09:05:47.264Z,94523.00
2023-04-16T09:06:47.321Z,94525.00
2023-04-16T09:07:47.370Z,94525.00
2023-04-16T09:08:47.451Z,94525.00
2023-04-16T09:09:47.488Z,94527.00
2023-04-16T09:10:47.521Z,94529.00
2023-04-16T09:11:47.571Z,94531.00
2023-04-16T09:12:47.623Z,94529.00
2023-04-16T09:13:47.689Z,94529.00
2023-04-16T09:14:47.738Z,94531.00
2023-04-16T09:15:47.787Z,94531.00
2023-04-16T09:16:47.915Z,94531.00
2023-04-16T09:17:47.919Z,94529.00
2023-04-16T09:18:47.963Z,94529.00
2023-04-16T09:19:48.014Z,94531.00
2023-04-16T09:20:48.062Z,94531.00
2023-04-16T09:21:48.115Z,94531.00
2023-04-16T09:22:48.190Z,94531.00
2023-04-16T09:23:48.226Z,94531.00
2023-04-16T09:24:48.321Z,94533.00
2023-04-16T09:25:48.337Z,94533.00
2023-04-16T09:26:48.421Z,94533.00
2023-04-16T09:27:48.473Z,94533.00
2023-04-16T09:28:48.552Z,94531.00
2023-04-16T09:29:48.566Z,94531.00
2023-04-16T09:30:48.635Z,94529.00
2023-04-16T09:31:48.842Z,94529.00
2023-04-16T09:32:48.767Z,94533.00
2023-04-16T09:33:48.804Z,94527.00
2023-04-16T09:34:48.858Z,94531.00
2023-04-16T09:35:48.923Z,94531.00
2023-04-16T09:36:48.970Z,94531.00
2023-04-16T09:37:49.017Z,94529.00
2023-04-16T09:38:49.073Z,94529.00
2023-04-16T09:39:49.115Z,94527.00
2023-04-16T09:40:49.177Z,94527.00
2023-04-16T09:41:49.242Z,94527.00
2023-04-16T09:42:49.293Z,94525.00
2023-04-16T09:43:49.352Z,94527.00
2023-04-16T09:44:49.415Z,94527.00
2023-04-16T09:45:49.484Z,94527.00
2023-04-16T09:46:49.519Z,94525.00
2023-04-16T09:47:49.589Z,94527.00
2023-04-16T09:48:49.623Z,94529.00
2023-04-16T09:49:49.651Z,94527.00
2023-04-16T09:50:49.702Z,94525.00
2023-04-16T09:51:49.767Z,94529.00
2023-04-16T09:52:49.840Z,94529.00
2023-04-16T09:53:49.856Z,94529.00
2023-04-16T09:54:49.925Z,94527.00
2023-04-16T09:55:49.963Z,94527.00
2023-04-16T09:56:50.020Z,94527.00
2023-04-16T09:57:50.061Z,94525.00
2023-04-16T09:58:50.153Z,94525.00
2023-04-16T09:59:50.165Z,94525.00
2023-04-16T10:00:50.286Z,94525.00
2023-04-16T10:01:50.437Z,94523.00
2023-04-16T10:02:50.831Z,94525.00
2023-04-16T10:03:50.485Z,94527.00
2023-04-16T10:04:50.558Z,94529.00
2023-04-16T10:05:50.443Z,94527.00
2023-04-16T10:06:50.504Z,94527.00
2023-04-16T10:07:50.566Z,94529.00
2023-04-16T10:08:50.777Z,94529.00
2023-04-16T10:09:50.634Z,94527.00
2023-04-16T10:10:50.678Z,94533.00
2023-04-16T10:11:50.728Z,94531.00
2023-04-16T10:12:50.765Z,94531.00
2023-04-16T10:13:50.827Z,94529.00
2023-04-16T10:14:50.861Z,94525.00
2023-04-16T10:15:50.887Z,94529.00
2023-04-16T10:16:51.055Z,94527.00
2023-04-16T10:17:51.148Z,94525.00
2023-04-16T10:18:51.038Z,94523.00
2023-04-16T10:19:51.056Z,94522.00
2023-04-16T10:20:51.134Z,94520.00
2023-04-16T10:21:51.152Z,94520.00
2023-04-16T10:22:51.191Z,94518.00
2023-04-16T10:23:51.249Z,94516.00
2023-04-16T10:24:51.275Z,94520.00
2023-04-16T10:25:51.298Z,94516.00
2023-04-16T10:26:51.360Z,94518.00
2023-04-16T10:27:51.388Z,94518.00
2023-04-16T10:28:51.417Z,94516.00
2023-04-16T10:29:51.467Z,94516.00
2023-04-16T10:30:51.547Z,94516.00
2023-04-16T10:31:51.536Z,94516.00
2023-04-16T10:32:51.602Z,94516.00
2023-04-16T10:33:51.613Z,94514.00
2023-04-16T10:34:51.641Z,94514.00
2023-04-16T10:36:01.305Z,94516.00
2023-04-16T10:36:52.657Z,94512.00
2023-04-16T10:37:51.666Z,94516.00
2023-04-16T10:38:51.645Z,94514.00
2023-04-16T10:39:51.648Z,94516.00
2023-04-16T10:40:51.647Z,94516.00
2023-04-16T10:41:51.640Z,94514.00
2023-04-16T10:42:51.698Z,94514.00
2023-04-16T10:43:51.657Z,94514.00
2023-04-16T10:44:51.621Z,94516.00
2023-04-16T10:45:51.642Z,94518.00
2023-04-16T10:46:51.586Z,94512.00
2023-04-16T10:47:51.589Z,94516.00
2023-04-16T10:48:51.573Z,94514.00
2023-04-16T10:49:51.561Z,94514.00
2023-04-16T10:50:52.240Z,94514.00
2023-04-16T10:51:51.609Z,94514.00
2023-04-16T10:52:51.623Z,94518.00
2023-04-16T10:53:51.655Z,94516.00
2023-04-16T10:54:51.689Z,94516.00
2023-04-16T10:55:51.707Z,94518.00
2023-04-16T10:56:51.749Z,94516.00
2023-04-16T10:57:51.770Z,94516.00
2023-04-16T10:58:51.791Z,94518.00
2023-04-16T10:59:51.836Z,94518.00
2023-04-16T11:00:51.885Z,94516.00
2023-04-16T11:01:51.950Z,94514.00
2023-04-16T11:02:51.997Z,94514.00
2023-04-16T11:03:52.081Z,94514.00
2023-04-16T11:04:51.997Z,94514.00
2023-04-16T11:05:51.996Z,94512.00
2023-04-16T11:06:52.016Z,94512.00
2023-04-16T11:07:52.039Z,94512.00
2023-04-16T11:08:54.941Z,94510.00
2023-04-16T11:09:52.066Z,94510.00
2023-04-16T11:10:52.063Z,94508.00
2023-04-16T11:11:52.055Z,94510.00
2023-04-16T11:12:52.034Z,94516.00
2023-04-16T11:13:52.040Z,94514.00
2023-04-16T11:14:52.013Z,94512.00
2023-04-16T11:15:52.037Z,94512.00
2023-04-16T11:16:52.009Z,94512.00
2023-04-16T11:17:52.154Z,94512.00
2023-04-16T11:18:52.047Z,94512.00
2023-04-16T11:19:53.668Z,94510.00
2023-04-16T11:20:51.995Z,94512.00
2023-04-16T11:21:51.968Z,94512.00
2023-04-16T11:22:52.014Z,94516.00
2023-04-16T11:23:51.977Z,94512.00
2023-04-16T11:24:51.950Z,94512.00
2023-04-16T11:25:51.945Z,94512.00
2023-04-16T11:26:51.961Z,94512.00
2023-04-16T11:27:51.997Z,94514.00
2023-04-16T11:28:51.935Z,94514.00
2023-04-16T11:29:51.936Z,94516.00
2023-04-16T11:30:51.915Z,94518.00
2023-04-16T11:31:52.009Z,94518.00
2023-04-16T11:32:51.926Z,94518.00
2023-04-16T11:33:51.911Z,94518.00
2023-04-16T11:34:51.887Z,94518.00
2023-04-16T11:35:51.901Z,94520.00
2023-04-16T11:36:51.892Z,94518.00
2023-04-16T11:37:51.888Z,94518.00
2023-04-16T11:38:51.878Z,94522.00
2023-04-16T11:39:51.873Z,94522.00
2023-04-16T11:40:51.882Z,94518.00
2023-04-16T11:41:51.841Z,94518.00
2023-04-16T11:42:51.861Z,94520.00
2023-04-16T11:43:51.840Z,94522.00
2023-04-16T11:44:51.876Z,94522.00