createdAt,value
2018-02-05T00:02:01.252Z,98784.42
2018-02-05T00:04:29.634Z,98778.44
2018-02-05T00:06:58.015Z,98782.34
2018-02-05T00:09:27.343Z,98773.20
2018-02-05T00:11:55.734Z,98766.41
2018-02-05T00:14:24.085Z,98773.94
2018-02-05T00:16:52.452Z,98769.90
2018-02-05T00:19:20.867Z,98769.61
2018-02-05T00:21:49.259Z,98764.23
2018-02-05T00:24:17.896Z,98761.44
2018-02-05T00:26:46.294Z,98763.09
2018-02-05T00:29:14.708Z,98772.38
2018-02-05T00:31:43.101Z,98773.30
2018-02-05T00:34:12.350Z,98778.30
2018-02-05T00:36:44.155Z,98779.45
2018-02-05T00:39:12.506Z,98785.33
2018-02-05T00:41:42.749Z,98788.86
2018-02-05T00:44:12.936Z,98782.37
2018-02-05T00:46:41.312Z,98785.45
2018-02-05T00:49:09.686Z,98786.33
2018-02-05T00:51:38.072Z,98792.17
2018-02-05T00:54:06.454Z,98797.84
2018-02-05T00:56:36.671Z,98796.72
2018-02-05T00:59:05.070Z,98805.20
2018-02-05T01:01:33.500Z,98799.39
2018-02-05T01:04:02.732Z,98795.07
2018-02-05T01:06:31.163Z,98796.72
2018-02-05T01:08:59.496Z,98801.66
2018-02-05T01:11:27.918Z,98799.83
2018-02-05T01:13:58.118Z,98805.58
2018-02-05T01:16:26.463Z,98806.45
2018-02-05T01:18:54.760Z,98803.95
2018-02-05T01:21:23.252Z,98818.16
2018-02-05T01:23:51.696Z,98822.25
2018-02-05T01:26:19.989Z,98822.13
2018-02-05T01:28:48.408Z,98825.72
2018-02-05T01:31:16.777Z,98825.25
2018-02-05T01:33:45.313Z,98824.33
2018-02-05T01:36:14.808Z,98830.21
2018-02-05T01:38:45.013Z,98825.98
2018-02-05T01:41:14.298Z,98830.38
2018-02-05T01:43:46.672Z,98834.48
2018-02-05T01:46:15.079Z,98827.78
2018-02-05T01:48:44.329Z,98833.86
2018-02-05T01:51:12.698Z,98828.64
2018-02-05T01:53:41.110Z,98829.89
2018-02-05T01:56:12.536Z,98825.43
2018-02-05T01:58:44.334Z,98824.41
2018-02-05T02:01:12.676Z,98819.45
2018-02-05T02:03:41.097Z,98821.03
2018-02-05T02:06:11.591Z,98828.09
2018-02-05T02:08:43.341Z,98834.30
2018-02-05T02:11:11.746Z,98832.16
2018-02-05T02:13:40.112Z,98825.30
2018-02-05T02:16:08.506Z,98831.73
2018-02-05T02:18:42.705Z,98832.11
2018-02-05T02:21:14.798Z,98831.28
2018-02-05T02:23:43.209Z,98832.28
2018-02-05T02:26:12.458Z,98828.42
2018-02-05T02:28:45.150Z,98837.23
2018-02-05T02:31:13.523Z,98829.41
2018-02-05T02:33:47.747Z,98830.41
2018-02-05T02:36:19.205Z,98828.95
2018-02-05T02:38:53.081Z,98828.17
2018-02-05T02:41:21.487Z,98832.75
2018-02-05T02:43:55.714Z,98833.48
2018-02-05T02:46:28.696Z,98840.70
2018-02-05T02:48:57.123Z,98841.58
2018-02-05T02:51:26.358Z,98845.30
2018-02-05T02:53:54.756Z,98848.33
2018-02-05T02:56:26.795Z,98843.85
2018-02-05T02:58:55.212Z,98845.44
2018-02-05T03:01:23.582Z,98842.45
2018-02-05T03:03:52.002Z,98844.14
2018-02-05T03:06:21.276Z,98850.03
2018-02-05T03:08:53.741Z,98847.09
2018-02-05T03:11:24.205Z,98849.83
2018-02-05T03:13:53.505Z,98844.52
2018-02-05T03:16:22.772Z,98843.17
2018-02-05T03:18:51.138Z,98849.05
2018-02-05T03:21:19.597Z,98853.98
2018-02-05T03:23:47.908Z,98853.03
2018-02-05T03:26:21.193Z,98850.59
2018-02-05T03:29:00.290Z,98847.94
2018-02-05T03:31:28.723Z,98856.89
2018-02-05T03:33:57.098Z,98851.80
2018-02-05T03:36:25.530Z,98854.20
2018-02-05T03:38:54.786Z,98859.73
2018-02-05T03:41:23.187Z,98859.98
2018-02-05T03:43:53.697Z,98858.45
2018-02-05T03:46:25.748Z,98862.33
2018-02-05T03:48:54.137Z,98862.16
2018-02-05T03:51:22.523Z,98859.80
2018-02-05T03:53:50.885Z,98860.48
2018-02-05T03:56:21.199Z,98867.44
2018-02-05T03:58:51.623Z,98869.20
2018-02-05T04:01:23.724Z,98868.52
2018-02-05T04:03:52.082Z,98864.69
2018-02-05T04:06:20.483Z,98864.08
2018-02-05T04:08:48.884Z,98860.95
2018-02-05T04:11:19.384Z,98861.41
2018-02-05T04:13:53.617Z,98860.48
2018-02-05T04:16:22.085Z,98862.83
2018-02-05T04:18:54.058Z,98866.47
2018-02-05T04:21:22.470Z,98863.79
2018-02-05T04:23:51.746Z,98864.02
2018-02-05T04:26:20.113Z,98866.64
2018-02-05T04:28:51.857Z,98870.30
2018-02-05T04:31:23.669Z,98870.45
2018-02-05T04:33:52.958Z,98870.25
2018-02-05T04:36:21.290Z,98872.78
2018-02-05T04:38:54.931Z,98876.59
2018-02-05T04:41:23.319Z,98872.31
2018-02-05T04:43:53.824Z,98872.05
2018-02-05T04:46:25.916Z,98885.41
2018-02-05T04:48:54.259Z,98878.36
2018-02-05T04:51:22.721Z,98883.77
2018-02-05T04:53:51.048Z,98886.05
2018-02-05T04:56:19.429Z,98879.28
2018-02-05T04:58:47.809Z,98882.48
2018-02-05T05:01:19.246Z,98884.99
2018-02-05T05:03:50.989Z,98882.34
2018-02-05T05:06:19.390Z,98887.98
2018-02-05T05:08:47.763Z,98883.41
2018-02-05T05:11:21.360Z,98886.05
2018-02-05T05:13:49.761Z,98889.40
2018-02-05T05:16:21.476Z,98884.84
2018-02-05T05:18:49.880Z,98889.48
2018-02-05T05:21:18.263Z,98884.16
2018-02-05T05:23:51.565Z,98885.41
2018-02-05T05:26:19.933Z,98893.25
2018-02-05T05:28:53.140Z,98895.09
2018-02-05T05:31:21.611Z,98900.51
2018-02-05T05:33:49.973Z,98899.81
2018-02-05T05:36:18.393Z,98896.78
2018-02-05T05:38:46.752Z,98901.56
2018-02-05T05:41:18.204Z,98897.05
2018-02-05T05:43:49.990Z,98897.27
2018-02-05T05:46:18.383Z,98906.58
2018-02-05T05:49:00.778Z,98894.06
2018-02-05T05:51:29.246Z,98897.22
2018-02-05T05:54:00.693Z,98895.97
2018-02-05T05:56:32.452Z,98900.41
2018-02-05T05:59:00.806Z,98902.24
2018-02-05T06:01:29.228Z,98904.98
2018-02-05T06:04:02.813Z,98899.62
2018-02-05T06:06:31.219Z,98906.77
2018-02-05T06:09:03.573Z,98911.05
2018-02-05T06:11:31.935Z,98913.53
2018-02-05T06:14:00.322Z,98917.75
2018-02-05T06:16:29.617Z,98921.66
2018-02-05T06:18:57.989Z,98922.69
2018-02-05T06:21:26.379Z,98927.22
2018-02-05T06:23:54.752Z,98913.84
2018-02-05T06:26:23.130Z,98920.48
2018-02-05T06:28:51.519Z,98916.41
2018-02-05T06:31:19.913Z,98924.00
2018-02-05T06:33:48.278Z,98921.84
2018-02-05T06:36:16.674Z,98928.61
2018-02-05T06:38:45.054Z,98933.59
2018-02-05T06:41:13.414Z,98941.52
2018-02-05T06:43:41.792Z,98944.34
2018-02-05T06:46:10.193Z,98944.97
2018-02-05T06:48:38.548Z,98951.86
2018-02-05T06:51:24.814Z,98940.27
2018-02-05T06:54:11.696Z,98940.39
2018-02-05T06:56:39.995Z,98951.31
2018-02-05T06:59:09.298Z,98946.56
2018-02-05T07:01:38.560Z,98950.27
2018-02-05T07:04:06.943Z,98948.41
2018-02-05T07:06:35.617Z,98954.01
2018-02-05T07:09:04.025Z,98952.72
2018-02-05T07:11:32.362Z,98952.17
2018-02-05T07:14:00.754Z,98957.81
2018-02-05T07:16:29.243Z,98954.13
2018-02-05T07:18:57.513Z,98949.22
2018-02-05T07:21:25.918Z,98954.53
2018-02-05T07:23:54.260Z,98964.02
2018-02-05T07:26:22.658Z,98963.23
2018-02-05T07:28:51.048Z,98963.19
2018-02-05T07:31:19.422Z,98961.98
2018-02-05T07:33:47.813Z,98959.13
2018-02-05T07:36:17.100Z,98962.27
2018-02-05T07:38:45.474Z,98957.42
2018-02-05T07:41:13.860Z,98965.19
2018-02-05T07:43:42.231Z,98963.84
2018-02-05T07:46:10.624Z,98967.20
2018-02-05T07:48:39.013Z,98970.03
2018-02-05T07:51:07.366Z,98971.83
2018-02-05T07:53:35.768Z,98971.07
2018-02-05T07:56:04.168Z,98969.37
2018-02-05T07:58:32.530Z,98972.74
2018-02-05T08:01:00.897Z,98970.38
2018-02-05T08:03:29.181Z,98958.88
2018-02-05T08:05:57.697Z,98962.66
2018-02-05T08:08:25.980Z,98967.59
2018-02-05T08:10:54.440Z,98961.32
2018-02-05T08:13:22.814Z,98962.48
2018-02-05T08:15:51.194Z,98971.73
2018-02-05T08:18:19.555Z,98970.13
2018-02-05T08:20:47.942Z,98974.45
2018-02-05T08:23:16.312Z,98967.92
2018-02-05T08:25:44.683Z,98974.91
2018-02-05T08:28:13.090Z,98971.58
2018-02-05T08:30:41.461Z,98966.44
2018-02-05T08:33:09.865Z,98970.63
2018-02-05T08:35:38.214Z,98962.37
2018-02-05T08:38:06.638Z,98959.13
2018-02-05T08:40:35.942Z,98954.60
2018-02-05T08:43:05.180Z,98957.88
2018-02-05T08:45:33.668Z,98955.52
2018-02-05T08:48:02.002Z,98944.39
2018-02-05T08:50:31.282Z,98950.98
2018-02-05T08:52:59.653Z,98943.72
2018-02-05T08:55:28.055Z,98948.45
2018-02-05T08:57:56.437Z,98951.17
2018-02-05T09:00:24.780Z,98949.64
2018-02-05T09:02:53.170Z,98954.23
2018-02-05T09:05:21.558Z,98955.72
2018-02-05T09:07:49.910Z,98950.02
2018-02-05T09:10:18.329Z,98952.68
2018-02-05T09:12:46.701Z,98952.16
2018-02-05T09:15:15.066Z,98951.27
2018-02-05T09:17:43.398Z,98953.80
2018-02-05T09:20:12.483Z,98952.72
2018-02-05T09:22:41.742Z,98949.22
2018-02-05T09:25:10.103Z,98951.79
2018-02-05T09:27:38.537Z,98947.78
2018-02-05T09:30:06.948Z,98955.95
2018-02-05T09:32:35.275Z,98947.31
2018-02-05T09:35:03.709Z,98945.41
2018-02-05T09:37:32.043Z,98945.23
2018-02-05T09:40:00.386Z,98945.48
2018-02-05T09:42:28.780Z,98946.94
2018-02-05T09:44:57.206Z,98948.33
2018-02-05T09:47:26.442Z,98947.55
2018-02-05T09:49:54.838Z,98947.48
2018-02-05T09:52:23.219Z,98941.05
2018-02-05T09:54:51.621Z,98944.03
2018-02-05T09:57:47.208Z,98941.92
2018-02-05T10:00:15.709Z,98945.20
2018-02-05T10:02:44.061Z,98938.62
2018-02-05T10:05:12.460Z,98937.33
2018-02-05T10:07:40.828Z,98934.05
2018-02-05T10:10:09.218Z,98934.08
2018-02-05T10:12:37.668Z,98937.92
2018-02-05T10:15:05.966Z,98934.33
2018-02-05T10:17:34.365Z,98937.41
2018-02-05T10:20:02.727Z,98943.64
2018-02-05T10:22:31.130Z,98937.58
2018-02-05T10:24:59.487Z,98936.37
2018-02-05T10:27:27.869Z,98938.84
2018-02-05T10:29:56.301Z,98934.62
2018-02-05T10:32:25.563Z,98937.34
2018-02-05T10:34:53.944Z,98935.37
2018-02-05T10:37:22.308Z,98931.09
2018-02-05T10:39:50.755Z,98936.80
2018-02-05T10:42:20.002Z,98935.88
2018-02-05T10:44:48.373Z,98936.22
2018-02-05T10:47:16.781Z,98936.45
2018-02-05T10:49:45.125Z,98936.78
2018-02-05T10:52:13.953Z,98923.58
2018-02-05T10:54:42.280Z,98917.64
2018-02-05T10:57:10.661Z,98914.55
2018-02-05T10:59:39.015Z,98907.05
2018-02-05T11:02:08.253Z,98904.16
2018-02-05T11:04:36.671Z,98900.24
2018-02-05T11:07:09.062Z,98901.63
2018-02-05T11:09:37.433Z,98890.48
2018-02-05T11:12:05.897Z,98903.55
2018-02-05T11:14:34.299Z,98887.95
2018-02-05T11:17:02.585Z,98883.63
2018-02-05T11:19:31.854Z,98885.82
2018-02-05T11:22:00.239Z,98879.76
2018-02-05T11:24:28.617Z,98878.50
2018-02-05T11:26:56.977Z,98864.09
2018-02-05T11:29:25.480Z,98865.92
2018-02-05T11:31:53.772Z,98869.61
2018-02-05T11:34:22.541Z,98868.33
2018-02-05T11:36:50.831Z,98871.83
2018-02-05T11:39:19.315Z,98868.28
2018-02-05T11:41:47.640Z,98860.64
2018-02-05T11:44:16.872Z,98853.91
2018-02-05T11:46:45.292Z,98856.20
2018-02-05T11:49:13.631Z,98847.95
2018-02-05T11:51:42.973Z,98843.56
2018-02-05T11:54:11.340Z,98836.66
2018-02-05T11:56:39.793Z,98841.53
2018-02-05T11:59:08.995Z,98836.83
2018-02-05T12:01:37.402Z,98829.57
2018-02-05T12:04:05.780Z,98832.37
2018-02-05T12:06:34.172Z,98823.94
2018-02-05T12:09:03.435Z,98824.52
2018-02-05T12:11:31.830Z,98830.84
2018-02-05T12:14:00.207Z,98823.77
2018-02-05T12:16:28.874Z,98817.38
2018-02-05T12:18:57.285Z,98813.48
2018-02-05T12:21:25.639Z,98809.09
2018-02-05T12:23:54.024Z,98805.93
2018-02-05T12:26:22.397Z,98813.61
2018-02-05T12:28:50.816Z,98810.25
2018-02-05T12:31:19.145Z,98809.49
2018-02-05T12:33:47.545Z,98804.91
2018-02-05T12:36:15.958Z,98810.16
2018-02-05T12:38:44.350Z,98821.66
2018-02-05T12:41:12.703Z,98817.48
2018-02-05T12:43:41.063Z,98817.13
2018-02-05T12:46:09.442Z,98827.34
2018-02-05T12:48:44.603Z,98816.13
2018-02-05T12:51:12.950Z,98817.42
2018-02-05T12:53:41.348Z,98814.66
2018-02-05T12:56:09.739Z,98807.78
2018-02-05T12:58:38.146Z,98802.20
2018-02-05T13:04:19.184Z,98787.44
2018-02-05T13:06:50.910Z,98791.02
2018-02-05T13:09:20.195Z,98780.13
2018-02-05T13:11:48.544Z,98790.69
2018-02-05T13:14:20.322Z,98784.65
2018-02-05T13:16:48.654Z,98783.47
2018-02-05T13:19:17.087Z,98779.05
2018-02-05T13:21:45.544Z,98773.72
2018-02-05T13:24:16.041Z,98771.41
2018-02-05T13:26:50.806Z,98772.92
2018-02-05T13:29:19.193Z,98771.38
2018-02-05T13:31:47.823Z,98781.58
2018-02-05T13:34:18.997Z,98770.53
2018-02-05T13:36:50.449Z,98769.23
2018-02-05T13:39:18.875Z,98764.42
2018-02-05T13:41:47.223Z,98771.00
2018-02-05T13:44:18.672Z,98750.52
2018-02-05T13:46:48.899Z,98754.61
2018-02-05T13:49:17.324Z,98755.59
2018-02-05T13:51:45.659Z,98762.72
2018-02-05T13:54:14.040Z,98758.13
2018-02-05T13:56:42.411Z,98754.72
2018-02-05T13:59:12.622Z,98754.98
2018-02-05T14:01:41.035Z,98752.92
2018-02-05T14:04:09.396Z,98742.59
2018-02-05T14:06:37.802Z,98750.91
2018-02-05T14:09:06.165Z,98744.04
2018-02-05T14:11:34.523Z,98729.63
2018-02-05T14:14:02.950Z,98725.64
2018-02-05T14:16:34.344Z,98724.59
2018-02-05T14:19:04.940Z,98720.78
2018-02-05T14:21:37.882Z,98728.63
2018-02-05T14:24:06.294Z,98728.43
2018-02-05T14:26:34.635Z,98722.80
2018-02-05T14:29:03.035Z,98733.49
2018-02-05T14:31:31.435Z,98725.25
2018-02-05T14:33:59.785Z,98704.42
2018-02-05T14:36:28.183Z,98705.05
2018-02-05T14:38:56.540Z,98701.48
2018-02-05T14:41:28.939Z,98698.64
2018-02-05T14:43:57.362Z,98708.98
2018-02-05T14:46:26.610Z,98708.20
2018-02-05T14:48:54.985Z,98709.36
2018-02-05T14:51:23.402Z,98714.27
2018-02-05T14:53:51.879Z,98708.58
2018-02-05T14:56:21.382Z,98713.64
2018-02-05T14:58:53.062Z,98709.60
2018-02-05T15:01:24.279Z,98711.11
2018-02-05T15:03:56.944Z,98695.50
2018-02-05T15:06:25.341Z,98699.06
2018-02-05T15:08:57.152Z,98685.89
2018-02-05T15:11:26.392Z,98685.36
2018-02-05T15:13:54.775Z,98686.97
2018-02-05T15:16:26.239Z,98690.55
2018-02-05T15:19:01.925Z,98684.64
2018-02-05T15:21:30.958Z,98670.33
2018-02-05T15:24:03.654Z,98674.67
2018-02-05T15:26:32.072Z,98669.92
2018-02-05T15:29:02.546Z,98670.38
2018-02-05T15:31:39.548Z,98658.39
2018-02-05T15:34:07.915Z,98654.30
2018-02-05T15:36:36.288Z,98648.05
2018-02-05T15:39:08.377Z,98649.81
2018-02-05T15:41:36.758Z,98646.19
2018-02-05T15:44:05.122Z,98650.95
2018-02-05T15:46:33.489Z,98652.44
2018-02-05T15:49:01.856Z,98654.81
2018-02-05T15:51:30.304Z,98649.33
2018-02-05T15:53:59.573Z,98638.22
2018-02-05T15:56:27.952Z,98638.47
2018-02-05T15:59:00.335Z,98637.37
2018-02-05T16:01:28.737Z,98627.41
2018-02-05T16:03:57.991Z,98638.41
2018-02-05T16:06:26.389Z,98645.17
2018-02-05T16:08:54.775Z,98641.09
2018-02-05T16:11:23.175Z,98642.84
2018-02-05T16:13:53.458Z,98646.03
2018-02-05T16:16:23.903Z,98639.55
2018-02-05T16:19:00.280Z,98648.29
2018-02-05T16:21:28.629Z,98649.11
2018-02-05T16:23:57.264Z,98656.74
2018-02-05T16:26:25.698Z,98654.00
2018-02-05T16:28:54.143Z,98656.52
2018-02-05T16:31:23.406Z,98653.12
2018-02-05T16:33:51.787Z,98650.59
2018-02-05T16:36:20.169Z,98654.44
2018-02-05T16:38:54.462Z,98657.42
2018-02-05T16:41:24.914Z,98648.40
2018-02-05T16:43:56.390Z,98653.31
2018-02-05T16:46:29.338Z,98657.51
2018-02-05T16:48:57.764Z,98658.30
2018-02-05T16:51:27.008Z,98660.77
2018-02-05T16:53:55.415Z,98658.27
2018-02-05T16:56:23.887Z,98653.70
2018-02-05T16:58:54.607Z,98649.72
2018-02-05T17:01:26.378Z,98659.77
2018-02-05T17:03:54.825Z,98653.01
2018-02-05T17:06:24.069Z,98651.14
2018-02-05T17:08:57.447Z,98645.45
2018-02-05T17:11:29.154Z,98647.98
2018-02-05T17:13:59.683Z,98635.85
2018-02-05T17:16:28.033Z,98638.08
2018-02-05T17:18:58.279Z,98640.13
2018-02-05T17:21:32.452Z,98640.59
2018-02-05T17:24:00.948Z,98641.30
2018-02-05T17:26:29.249Z,98645.81
2018-02-05T17:28:57.618Z,98646.83
2018-02-05T17:31:25.979Z,98645.58
2018-02-05T17:33:54.466Z,98646.37
2018-02-05T17:36:24.118Z,98652.73
2018-02-05T17:38:53.726Z,98650.34
2018-02-05T17:41:23.235Z,98652.64
2018-02-05T17:43:51.605Z,98655.05
2018-02-05T17:46:20.013Z,98651.77
2018-02-05T17:48:49.389Z,98653.93
2018-02-05T17:51:18.085Z,98655.39
2018-02-05T17:53:47.564Z,98649.19
2018-02-05T17:56:16.041Z,98655.97
2018-02-05T17:58:45.589Z,98651.05
2018-02-05T18:01:13.971Z,98650.97
2018-02-05T18:03:43.375Z,98644.94
2018-02-05T18:06:12.869Z,98646.07
2018-02-05T18:08:43.464Z,98643.78
2018-02-05T18:11:14.126Z,98645.42
2018-02-05T18:13:42.616Z,98646.48
2018-02-05T18:16:11.247Z,98649.58
2018-02-05T18:18:39.800Z,98651.93
2018-02-05T18:21:09.096Z,98657.69
2018-02-05T18:23:38.578Z,98658.90
2018-02-05T18:26:06.987Z,98662.53
2018-02-05T18:28:36.310Z,98664.53
2018-02-05T18:31:05.521Z,98662.65
2018-02-05T18:33:33.982Z,98665.38
2018-02-05T18:36:03.289Z,98659.71
2018-02-05T18:38:32.614Z,98663.91
2018-02-05T18:41:01.863Z,98660.92
2018-02-05T18:43:32.364Z,98655.44
2018-02-05T18:46:03.953Z,98655.25
2018-02-05T18:48:33.481Z,98651.31
2018-02-05T18:51:01.839Z,98649.28
2018-02-05T18:53:32.340Z,98648.74
2018-02-05T18:56:00.769Z,98641.30
2018-02-05T18:58:33.068Z,98642.64
2018-02-05T19:01:04.867Z,98639.70
2018-02-05T19:03:53.744Z,98644.34
2018-02-05T19:06:22.333Z,98650.66
2018-02-05T19:08:50.605Z,98661.70
2018-02-05T19:11:18.965Z,98652.13
2018-02-05T19:13:47.637Z,98662.66
2018-02-05T19:16:18.687Z,98662.16
2018-02-05T19:18:49.008Z,98662.11
2018-02-05T19:21:17.367Z,98656.83
2018-02-05T19:23:45.756Z,98653.34
2018-02-05T19:26:14.122Z,98651.59
2018-02-05T19:28:44.321Z,98656.14
2018-02-05T19:31:13.375Z,98655.55
2018-02-05T19:33:41.744Z,98667.42
2018-02-05T19:36:10.395Z,98659.41
2018-02-05T19:38:38.809Z,98659.00
2018-02-05T19:41:07.213Z,98656.29
2018-02-05T19:43:35.581Z,98658.17
2018-02-05T19:46:03.946Z,98650.31
2018-02-05T19:48:32.766Z,98657.85
2018-02-05T19:51:01.055Z,98654.53
2018-02-05T19:53:29.383Z,98655.27
2018-02-05T19:55:57.801Z,98655.72
2018-02-05T19:58:26.138Z,98658.95
2018-02-05T20:00:55.479Z,98657.25
2018-02-05T20:03:23.845Z,98651.13
2018-02-05T20:05:52.247Z,98656.24
2018-02-05T20:08:20.599Z,98650.81
2018-02-05T20:10:49.048Z,98649.34
2018-02-05T20:13:17.364Z,98644.05
2018-02-05T20:15:45.728Z,98638.58
2018-02-05T20:18:14.126Z,98648.69
2018-02-05T20:20:43.429Z,98649.05
2018-02-05T20:23:11.807Z,98651.72
2018-02-05T20:25:40.201Z,98644.37
2018-02-05T20:28:08.541Z,98651.58
2018-02-05T20:30:36.963Z,98649.81
2018-02-05T20:33:06.212Z,98645.55
2018-02-05T20:35:34.612Z,98645.32
2018-02-05T20:38:06.391Z,98639.48
2018-02-05T20:40:34.766Z,98639.63
2018-02-05T20:43:03.172Z,98639.16
2018-02-05T20:45:32.365Z,98641.23
2018-02-05T20:48:00.830Z,98644.50
2018-02-05T20:50:29.214Z,98649.22
2018-02-05T20:52:57.592Z,98648.67
2018-02-05T20:55:26.004Z,98657.61
2018-02-05T20:57:54.361Z,98656.42
2018-02-05T21:00:22.720Z,98654.73
2018-02-05T21:02:51.106Z,98658.13
2018-02-05T21:05:21.408Z,98657.25
2018-02-05T21:07:53.125Z,98654.44
2018-02-05T21:10:23.253Z,98656.82
2018-02-05T21:12:51.722Z,98644.13
2018-02-05T21:15:20.097Z,98647.44
2018-02-05T21:17:48.451Z,98648.06
2018-02-05T21:20:16.846Z,98644.67
2018-02-05T21:22:45.328Z,98641.17
2018-02-05T21:25:13.633Z,98638.00
2018-02-05T21:27:42.949Z,98633.27
2018-02-05T21:30:12.014Z,98634.13
2018-02-05T21:32:40.296Z,98631.64
2018-02-05T21:35:09.017Z,98630.95
2018-02-05T21:37:37.347Z,98628.22
2018-02-05T21:40:05.840Z,98621.75
2018-02-05T21:42:34.107Z,98621.84
2018-02-05T21:45:02.457Z,98617.89
2018-02-05T21:47:30.866Z,98613.67
2018-02-05T21:50:00.167Z,98602.42
2018-02-05T21:52:28.931Z,98607.16
2018-02-05T21:54:59.386Z,98605.79
2018-02-05T21:57:27.731Z,98605.80
2018-02-05T21:59:59.684Z,98605.30
2018-02-05T22:02:27.979Z,98603.55
2018-02-05T22:04:56.324Z,98605.19
2018-02-05T22:07:25.356Z,98607.34
2018-02-05T22:09:53.654Z,98601.33
2018-02-05T22:12:21.948Z,98593.56
2018-02-05T22:14:50.229Z,98603.63
2018-02-05T22:17:18.516Z,98594.36
2018-02-05T22:19:46.786Z,98592.16
2018-02-05T22:22:15.039Z,98588.20
2018-02-05T22:24:43.340Z,98581.19
2018-02-05T22:27:11.607Z,98580.41
2018-02-05T22:29:40.414Z,98575.73
2018-02-05T22:32:08.707Z,98568.24
2018-02-05T22:34:37.768Z,98569.67
2018-02-05T22:37:06.036Z,98576.00
2018-02-05T22:39:34.323Z,98571.73
2018-02-05T22:42:02.642Z,98571.27
2018-02-05T22:44:31.702Z,98561.12
2018-02-05T22:47:00.012Z,98552.70
2018-02-05T22:49:29.080Z,98550.59
2018-02-05T22:51:57.377Z,98547.07
2018-02-05T22:54:25.665Z,98545.67
2018-02-05T22:56:54.695Z,98541.69
2018-02-05T22:59:22.996Z,98538.89
2018-02-05T23:01:51.289Z,98537.56
2018-02-05T23:04:19.599Z,98533.30
2018-02-05T23:06:48.634Z,98532.93
2018-02-05T23:09:17.226Z,98529.36
2018-02-05T23:11:45.520Z,98528.98
2018-02-05T23:14:13.816Z,98520.27
2018-02-05T23:16:42.118Z,98521.14
2018-02-05T23:19:11.151Z,98520.22
2018-02-05T23:21:39.438Z,98519.67
2018-02-05T23:24:07.707Z,98517.69
2018-02-05T23:26:36.008Z,98507.36
2018-02-05T23:29:04.287Z,98500.09
2018-02-05T23:31:32.554Z,98489.69
2018-02-05T23:34:00.854Z,98477.25
2018-02-05T23:36:29.114Z,98471.92
2018-02-05T23:38:57.420Z,98470.77
2018-02-05T23:41:25.688Z,98470.22
2018-02-05T23:43:53.954Z,98468.84
2018-02-05T23:46:23.020Z,98472.52
2018-02-05T23:48:51.313Z,98465.62
2018-02-05T23:51:19.617Z,98469.52
2018-02-05T23:53:47.894Z,98463.51
2018-02-05T23:56:16.179Z,98451.30
2018-02-05T23:58:44.474Z,98456.08
