createdAt,value
2018-06-20T01:39:14.512Z,101104.00
2018-06-20T01:59:01.150Z,101114.00
2018-06-20T02:08:01.022Z,101116.00
2018-06-20T05:13:29.462Z,101205.00
2018-06-20T05:16:04.737Z,101203.00
2018-06-20T05:18:35.333Z,101204.00
2018-06-20T05:21:04.507Z,101210.00
2018-06-20T05:24:00.621Z,101205.00
2018-06-20T05:56:59.673Z,101211.00
2018-06-20T06:08:17.436Z,101212.00
2018-06-20T06:11:01.657Z,101206.00
2018-06-20T06:23:00.244Z,101207.00
2018-06-20T06:34:59.966Z,101198.00
2018-06-20T06:47:00.330Z,101202.00
2018-06-20T06:58:37.990Z,101201.00
2018-06-20T07:01:07.236Z,101201.00
2018-06-20T07:06:52.985Z,101204.00
2018-06-20T07:10:09.772Z,101201.00
2018-06-20T07:13:02.489Z,101198.00
2018-06-20T07:21:59.778Z,101196.00
2018-06-20T07:36:24.342Z,101181.00
2018-06-20T07:39:03.668Z,101178.00
2018-06-20T07:42:01.627Z,101172.00
2018-06-20T07:45:00.110Z,101180.00
2018-06-20T07:51:17.239Z,101173.00
2018-06-20T07:54:02.917Z,101182.00
2018-06-20T07:56:55.471Z,101187.00
2018-06-20T07:59:54.173Z,101183.00
2018-06-20T08:05:29.060Z,101185.00
2018-06-20T08:17:00.165Z,101172.00
2018-06-20T08:19:54.484Z,101179.00
2018-06-20T08:25:24.427Z,101169.00
2018-06-20T08:28:01.922Z,101168.00
2018-06-20T08:33:31.332Z,101171.00
2018-06-20T08:36:03.641Z,101164.00
2018-06-20T08:41:59.801Z,101157.00
2018-06-20T08:53:29.453Z,101152.00
2018-06-20T08:55:58.669Z,101152.00
2018-06-20T09:07:34.501Z,101151.00
2018-06-20T09:10:09.117Z,101150.00
2018-06-20T09:19:06.908Z,101154.00
2018-06-20T09:22:00.863Z,101154.00
2018-06-20T09:34:00.740Z,101137.00
2018-06-20T09:39:55.065Z,101134.00
2018-06-20T09:42:24.248Z,101127.00
2018-06-20T10:17:02.183Z,101089.00
2018-06-20T10:35:01.507Z,101085.00
2018-06-20T10:41:00.241Z,101080.00
2018-06-20T10:49:02.468Z,101056.00
2018-06-20T10:51:31.682Z,101055.00
2018-06-20T11:11:08.401Z,101039.00
2018-06-20T11:32:02.566Z,101008.00
2018-06-20T11:35:00.988Z,101003.00
2018-06-20T11:40:17.571Z,100996.00
2018-06-20T11:42:52.660Z,100986.00
2018-06-20T12:15:28.710Z,100944.00
2018-06-20T12:21:09.311Z,100938.00
2018-06-20T12:30:00.998Z,100933.00
2018-06-20T12:32:58.181Z,100937.00
2018-06-20T12:35:32.587Z,100925.00
2018-06-20T12:41:07.134Z,100924.00
2018-06-20T12:44:01.838Z,100920.00
2018-06-20T12:52:52.333Z,100898.00
2018-06-20T13:11:06.713Z,100880.00
2018-06-20T13:17:01.415Z,100881.00
2018-06-20T13:22:53.087Z,100873.00
2018-06-20T13:25:22.318Z,100867.00
2018-06-20T13:28:03.567Z,100862.00
2018-06-20T13:36:38.342Z,100855.00
2018-06-20T13:40:17.617Z,100850.00
2018-06-20T13:45:52.949Z,100837.00
2018-06-20T13:48:30.407Z,100851.00
2018-06-20T13:50:59.606Z,100848.00
2018-06-20T13:56:29.010Z,100844.00
2018-06-20T13:58:58.166Z,100839.00
2018-06-20T14:01:27.322Z,100838.00
2018-06-20T14:03:56.886Z,100834.00
2018-06-20T14:06:26.220Z,100831.00
2018-06-20T14:08:55.404Z,100834.00
2018-06-20T14:11:24.619Z,100820.00
2018-06-20T14:13:53.803Z,100814.00
2018-06-20T14:16:22.983Z,100819.00
2018-06-20T14:18:52.184Z,100819.00
2018-06-20T14:21:40.319Z,100815.00
2018-06-20T14:24:10.614Z,100814.00
2018-06-20T14:26:40.878Z,100809.00
2018-06-20T14:29:10.740Z,100811.00
2018-06-20T14:31:45.213Z,100799.00
2018-06-20T14:34:19.812Z,100805.00
2018-06-20T14:36:54.391Z,100800.00
2018-06-20T14:42:29.114Z,100797.00
2018-06-20T14:47:59.109Z,100794.00
2018-06-20T14:50:28.277Z,100796.00
2018-06-20T14:56:04.077Z,100788.00
2018-06-20T15:01:30.366Z,100781.00
2018-06-20T15:03:59.573Z,100764.00
2018-06-20T15:06:28.758Z,100771.00
2018-06-20T15:08:57.953Z,100756.00
2018-06-20T15:11:27.096Z,100762.00
2018-06-20T15:13:56.275Z,100768.00
2018-06-20T15:19:26.076Z,100764.00
2018-06-20T15:21:55.224Z,100760.00
2018-06-20T15:24:24.397Z,100756.00
2018-06-20T15:27:09.189Z,100754.00
2018-06-20T15:29:43.805Z,100752.00
2018-06-20T15:32:18.488Z,100751.00
2018-06-20T15:34:53.061Z,100748.00
2018-06-20T15:37:27.849Z,100741.00
2018-06-20T15:40:02.909Z,100741.00
2018-06-20T15:42:32.118Z,100744.00
2018-06-20T15:48:02.031Z,100739.00
2018-06-20T15:50:31.190Z,100734.00
2018-06-20T15:53:00.149Z,100730.00
2018-06-20T16:04:48.279Z,100720.00
2018-06-20T16:10:15.932Z,100724.00
2018-06-20T16:16:02.526Z,100715.00
2018-06-20T16:26:23.772Z,100709.00
2018-06-20T16:29:08.288Z,100711.00
2018-06-20T16:31:42.674Z,100702.00
2018-06-20T16:34:11.801Z,100694.00
2018-06-20T16:36:41.094Z,100701.00
2018-06-20T16:39:11.470Z,100686.00
2018-06-20T16:41:40.682Z,100685.00
2018-06-20T16:44:09.872Z,100680.00
2018-06-20T16:47:01.836Z,100670.00
2018-06-20T16:55:45.222Z,100677.00
2018-06-20T16:58:14.405Z,100674.00
2018-06-20T17:03:47.761Z,100670.00
2018-06-20T17:06:17.005Z,100663.00
2018-06-20T17:09:03.014Z,100658.00
2018-06-20T17:12:01.741Z,100661.00
2018-06-20T17:20:26.958Z,100652.00
2018-06-20T17:23:08.651Z,100643.00
2018-06-20T17:29:03.959Z,100643.00
2018-06-20T17:31:58.005Z,100640.00
2018-06-20T17:40:28.013Z,100639.00
2018-06-20T17:46:04.097Z,100628.00
2018-06-20T17:49:01.302Z,100629.00
2018-06-20T17:51:30.613Z,100634.00
2018-06-20T18:00:03.247Z,100627.00
2018-06-20T18:03:03.603Z,100622.00
2018-06-20T18:05:38.224Z,100623.00
2018-06-20T18:08:12.715Z,100620.00
2018-06-20T18:10:47.358Z,100622.00
2018-06-20T18:13:16.621Z,100620.00
2018-06-20T18:15:51.344Z,100620.00
2018-06-20T18:21:30.022Z,100620.00
2018-06-20T18:30:00.496Z,100613.00
2018-06-20T18:35:29.896Z,100613.00
2018-06-20T18:38:05.111Z,100618.00
2018-06-20T18:40:35.297Z,100622.00
2018-06-20T18:43:04.565Z,100608.00
2018-06-20T18:45:33.836Z,100614.00
2018-06-20T18:48:08.236Z,100610.00
2018-06-20T18:50:37.459Z,100609.00
2018-06-20T18:53:06.701Z,100612.00
2018-06-20T18:55:35.901Z,100612.00
2018-06-20T18:58:10.364Z,100605.00
2018-06-20T19:00:45.001Z,100606.00
2018-06-20T19:03:19.436Z,100604.00
2018-06-20T19:05:54.698Z,100610.00
2018-06-20T19:08:29.313Z,100608.00
2018-06-20T19:10:58.512Z,100615.00
2018-06-20T19:13:27.763Z,100614.00
2018-06-20T19:15:57.212Z,100617.00
2018-06-20T19:18:26.647Z,100616.00
2018-06-20T19:20:56.079Z,100612.00
2018-06-20T19:23:25.387Z,100613.00
2018-06-20T19:25:54.629Z,100615.00
2018-06-20T19:28:24.571Z,100613.00
2018-06-20T19:30:53.752Z,100613.00
2018-06-20T19:33:22.935Z,100615.00
2018-06-20T19:35:52.163Z,100611.00
2018-06-20T19:38:21.468Z,100616.00
2018-06-20T19:40:50.632Z,100618.00
2018-06-20T19:43:19.880Z,100610.00
2018-06-20T19:45:49.050Z,100621.00
2018-06-20T19:48:18.256Z,100612.00
2018-06-20T19:50:47.454Z,100618.00
2018-06-20T19:59:46.106Z,100608.00
2018-06-20T20:02:15.336Z,100613.00
2018-06-20T20:04:44.599Z,100605.00
2018-06-20T20:07:13.791Z,100613.00
2018-06-20T20:09:43.361Z,100612.00
2018-06-20T20:12:12.617Z,100598.00
2018-06-20T20:14:41.812Z,100610.00
2018-06-20T20:17:11.002Z,100607.00
2018-06-20T20:19:40.755Z,100605.00
2018-06-20T20:22:09.933Z,100602.00
2018-06-20T20:24:39.080Z,100596.00
2018-06-20T20:27:08.327Z,100601.00
2018-06-20T20:30:03.265Z,100603.00
2018-06-20T20:32:32.445Z,100596.00
2018-06-20T20:37:50.901Z,100589.00
2018-06-20T20:40:20.081Z,100588.00
2018-06-20T20:42:49.365Z,100587.00
2018-06-20T20:45:18.588Z,100589.00
2018-06-20T20:47:47.741Z,100589.00
2018-06-20T20:50:17.091Z,100582.00
2018-06-20T20:55:46.946Z,100575.00
2018-06-20T20:58:16.122Z,100574.00
2018-06-20T21:00:45.310Z,100573.00
2018-06-20T21:06:28.549Z,100571.00
2018-06-20T21:08:57.718Z,100565.00
2018-06-20T21:14:27.497Z,100575.00
2018-06-20T21:16:56.881Z,100578.00
2018-06-20T21:19:26.080Z,100569.00
2018-06-20T21:21:55.261Z,100572.00
2018-06-20T21:24:24.413Z,100568.00
2018-06-20T21:26:53.657Z,100562.00
2018-06-20T21:29:22.831Z,100563.00
2018-06-20T21:34:52.239Z,100562.00
2018-06-20T21:37:21.489Z,100564.00
2018-06-20T21:42:51.583Z,100557.00
2018-06-20T21:50:13.155Z,100556.00
2018-06-20T21:52:42.326Z,100553.00
2018-06-20T21:55:11.555Z,100554.00
2018-06-20T21:57:40.800Z,100554.00
2018-06-20T22:00:11.840Z,100546.00
2018-06-20T22:02:41.189Z,100546.00
2018-06-20T22:05:10.364Z,100544.00
2018-06-20T22:10:39.448Z,100540.00
2018-06-20T22:13:09.098Z,100535.00
2018-06-20T22:15:38.289Z,100529.00
2018-06-20T22:18:07.641Z,100530.00
2018-06-20T22:20:36.850Z,100530.00
2018-06-20T22:23:06.082Z,100531.00
2018-06-20T22:25:35.368Z,100539.00
2018-06-20T22:28:04.538Z,100532.00
2018-06-20T22:30:33.885Z,100528.00
2018-06-20T22:33:03.092Z,100521.00
2018-06-20T22:36:01.440Z,100537.00
2018-06-20T22:38:30.657Z,100522.00
2018-06-20T22:46:02.962Z,100517.00
2018-06-20T22:48:32.274Z,100521.00
2018-06-20T22:51:01.433Z,100518.00
2018-06-20T22:53:30.649Z,100516.00
2018-06-20T22:55:59.956Z,100513.00
2018-06-20T22:58:29.113Z,100514.00
2018-06-20T23:00:58.301Z,100509.00
2018-06-20T23:03:27.496Z,100501.00
2018-06-20T23:05:56.704Z,100507.00
2018-06-20T23:11:26.499Z,100501.00
2018-06-20T23:13:55.661Z,100494.00
2018-06-20T23:16:24.821Z,100499.00
2018-06-20T23:18:54.194Z,100493.00
2018-06-20T23:21:23.337Z,100500.00
2018-06-20T23:23:52.257Z,100497.00
2018-06-20T23:26:21.453Z,100490.00
2018-06-20T23:29:03.486Z,100492.00
2018-06-20T23:31:32.667Z,100479.00
2018-06-20T23:34:01.817Z,100487.00
2018-06-20T23:36:30.965Z,100493.00
2018-06-20T23:39:03.273Z,100490.00
2018-06-20T23:41:32.429Z,100480.00
2018-06-20T23:44:05.162Z,100481.00
2018-06-20T23:47:00.833Z,100478.00
2018-06-20T23:49:30.152Z,100479.00
2018-06-20T23:55:00.016Z,100472.00
2018-06-20T23:57:29.174Z,100469.00
2018-06-20T23:59:58.337Z,100480.00
