createdAt,value
2023-03-16T00:01:46.365Z,1.60
2023-03-16T00:04:37.477Z,2.85
2023-03-16T00:07:23.072Z,5.00
2023-03-16T00:10:09.631Z,2.20
2023-03-16T00:12:56.865Z,4.28
2023-03-16T00:15:49.485Z,3.13
2023-03-16T00:18:41.259Z,3.20
2023-03-16T00:21:26.910Z,3.50
2023-03-16T00:24:12.945Z,5.18
2023-03-16T00:26:58.599Z,3.55
2023-03-16T00:29:55.829Z,1.25
2023-03-16T00:32:41.955Z,1.05
2023-03-16T00:35:27.302Z,2.65
2023-03-16T00:38:12.731Z,1.92
2023-03-16T00:40:58.566Z,3.47
2023-03-16T00:43:45.556Z,0.50
2023-03-16T00:46:31.171Z,1.10
2023-03-16T00:49:16.809Z,0.50
2023-03-16T00:52:03.008Z,0.45
2023-03-16T00:54:48.880Z,0.40
2023-03-16T00:57:34.537Z,0.25
2023-03-16T01:00:21.962Z,0.30
2023-03-16T01:03:07.484Z,0.30
2023-03-16T01:05:52.779Z,0.73
2023-03-16T01:08:40.118Z,0.20
2023-03-16T01:11:26.598Z,0.30
2023-03-16T01:14:11.966Z,0.30
2023-03-16T01:16:59.175Z,0.20
2023-03-16T01:19:45.686Z,0.13
2023-03-16T01:22:33.771Z,0.65
2023-03-16T01:25:21.305Z,1.17
2023-03-16T01:28:06.718Z,0.13
2023-03-16T01:30:54.348Z,0.45
2023-03-16T01:33:40.655Z,0.30
2023-03-16T01:36:28.413Z,0.57
2023-03-16T01:39:18.989Z,0.28
2023-03-16T01:42:07.085Z,0.60
2023-03-16T01:44:55.871Z,0.40
2023-03-16T01:47:45.821Z,0.38
2023-03-16T01:50:33.704Z,0.22
2023-03-16T01:53:22.258Z,0.38
2023-03-16T01:56:11.518Z,0.22
2023-03-16T01:59:01.658Z,0.20
2023-03-16T02:01:49.297Z,0.20
2023-03-16T02:04:48.491Z,1.05
2023-03-16T02:07:43.412Z,1.02
2023-03-16T02:13:15.348Z,1.80
2023-03-16T02:16:00.833Z,3.22
2023-03-16T02:18:51.308Z,0.20
2023-03-16T02:21:54.458Z,2.45
2023-03-16T02:24:40.836Z,1.80
2023-03-16T02:27:43.765Z,2.47
2023-03-16T02:30:30.567Z,2.90
2023-03-16T02:33:21.871Z,2.45
2023-03-16T02:36:09.315Z,0.98
2023-03-16T02:38:56.606Z,3.10
2023-03-16T02:41:43.547Z,1.75
2023-03-16T02:44:36.182Z,2.17
2023-03-16T02:47:43.653Z,1.52
2023-03-16T02:50:29.849Z,1.40
2023-03-16T02:53:17.055Z,2.28
2023-03-16T02:56:03.026Z,5.32
2023-03-16T02:58:51.452Z,6.13
2023-03-16T03:01:39.028Z,3.20
2023-03-16T03:04:24.790Z,1.50
2023-03-16T03:07:10.433Z,1.02
2023-03-16T03:12:58.375Z,2.60
2023-03-16T03:15:44.158Z,2.47
2023-03-16T03:18:30.069Z,2.38
2023-03-16T03:21:16.690Z,4.53
2023-03-16T03:24:02.682Z,4.95
2023-03-16T03:26:47.966Z,2.35
2023-03-16T03:29:38.815Z,2.95
2023-03-16T03:32:24.384Z,1.25
2023-03-16T03:35:12.492Z,0.30
2023-03-16T03:37:57.830Z,0.40
2023-03-16T03:40:43.826Z,2.05
2023-03-16T03:43:31.416Z,1.95
2023-03-16T03:46:17.489Z,1.42
2023-03-16T03:49:05.439Z,2.08
2023-03-16T03:51:53.510Z,0.73
2023-03-16T03:54:43.489Z,1.38
2023-03-16T03:57:33.441Z,2.60
2023-03-16T04:00:21.084Z,1.17
2023-03-16T04:03:07.570Z,1.90
2023-03-16T04:06:01.288Z,1.13
2023-03-16T04:08:49.471Z,2.67
2023-03-16T04:11:38.392Z,2.90
2023-03-16T04:14:23.938Z,5.95
2023-03-16T04:17:09.607Z,2.72
2023-03-16T04:19:57.145Z,4.22
2023-03-16T04:22:43.146Z,1.75
2023-03-16T04:25:30.755Z,3.55
2023-03-16T04:28:18.092Z,1.60
2023-03-16T04:31:08.634Z,3.40
2023-03-16T04:33:59.343Z,1.85
2023-03-16T04:36:44.508Z,3.97
2023-03-16T04:39:29.907Z,0.93
2023-03-16T04:42:15.726Z,0.95
2023-03-16T04:45:01.161Z,4.38
2023-03-16T04:47:47.125Z,4.20
2023-03-16T04:50:32.855Z,1.95
2023-03-16T04:53:18.850Z,4.82
2023-03-16T04:56:08.961Z,1.55
2023-03-16T04:58:57.092Z,2.10
2023-03-16T05:01:46.401Z,5.18
2023-03-16T05:04:34.598Z,2.90
2023-03-16T05:07:21.213Z,0.88
2023-03-16T05:10:13.227Z,0.95
2023-03-16T05:12:59.251Z,4.53
2023-03-16T05:15:44.689Z,1.45
2023-03-16T05:18:38.100Z,1.30
2023-03-16T05:21:24.019Z,3.75
2023-03-16T05:24:20.068Z,2.03
2023-03-16T05:27:05.398Z,1.70
2023-03-16T05:29:50.662Z,1.52
2023-03-16T05:32:35.949Z,3.70
2023-03-16T05:35:24.168Z,4.70
2023-03-16T05:38:13.130Z,0.50
2023-03-16T05:41:03.982Z,1.10
2023-03-16T05:47:13.803Z,3.10
2023-03-16T05:50:05.280Z,3.47
2023-03-16T05:52:55.249Z,1.13
2023-03-16T05:55:42.438Z,3.33
2023-03-16T05:58:30.180Z,3.40
2023-03-16T06:01:15.701Z,0.25
2023-03-16T06:04:03.523Z,1.58
2023-03-16T06:06:52.694Z,1.75
2023-03-16T06:09:41.015Z,7.43
2023-03-16T06:12:32.407Z,0.60
2023-03-16T06:15:17.971Z,2.15
2023-03-16T06:18:04.529Z,1.95
2023-03-16T06:20:49.872Z,0.80
2023-03-16T06:23:36.373Z,0.90
2023-03-16T06:26:23.424Z,1.77
2023-03-16T06:29:09.949Z,1.23
2023-03-16T06:31:57.528Z,2.83
2023-03-16T06:34:43.663Z,1.40
2023-03-16T06:37:30.556Z,0.65
2023-03-16T06:40:18.164Z,0.20
2023-03-16T06:43:03.654Z,2.92
2023-03-16T06:45:49.626Z,0.20
2023-03-16T06:48:35.747Z,0.10
2023-03-16T06:51:22.358Z,0.17
2023-03-16T06:54:09.749Z,0.80
2023-03-16T06:56:58.644Z,0.30
2023-03-16T06:59:43.872Z,0.65
2023-03-16T07:02:29.319Z,0.30
2023-03-16T07:05:14.913Z,1.38
2023-03-16T07:08:01.395Z,0.20
2023-03-16T07:10:46.706Z,0.75
2023-03-16T07:13:31.996Z,1.02
2023-03-16T07:16:17.552Z,1.25
2023-03-16T07:19:02.740Z,0.15
2023-03-16T07:21:48.378Z,1.58
2023-03-16T07:24:37.677Z,0.95
2023-03-16T07:27:24.632Z,0.93
2023-03-16T07:30:14.350Z,0.60
2023-03-16T07:35:50.038Z,0.35
2023-03-16T07:38:35.370Z,0.35
2023-03-16T07:41:21.758Z,0.30
2023-03-16T07:44:07.161Z,0.63
2023-03-16T07:46:52.431Z,2.65
2023-03-16T07:49:41.901Z,0.17
2023-03-16T07:52:28.331Z,0.10
2023-03-16T07:55:14.272Z,0.10
2023-03-16T07:58:01.666Z,0.20
2023-03-16T08:00:51.496Z,0.20
2023-03-16T08:03:39.021Z,0.70
2023-03-16T08:06:26.041Z,0.10
2023-03-16T08:09:12.482Z,0.10
2023-03-16T08:11:59.429Z,0.20
2023-03-16T08:14:45.805Z,0.40
2023-03-16T08:17:45.794Z,0.05
2023-03-16T08:20:37.980Z,0.45
2023-03-16T08:23:26.052Z,1.45
2023-03-16T08:26:11.259Z,0.10
2023-03-16T08:29:02.614Z,1.45
2023-03-16T08:31:56.473Z,0.32
2023-03-16T08:34:58.961Z,0.20
2023-03-16T08:37:44.416Z,0.35
2023-03-16T08:40:30.559Z,0.45
2023-03-16T08:43:19.269Z,0.70
2023-03-16T08:46:06.821Z,0.50
2023-03-16T08:49:15.141Z,1.02
2023-03-16T08:52:01.982Z,1.88
2023-03-16T08:55:01.608Z,1.85
2023-03-16T08:57:48.891Z,0.73
2023-03-16T09:00:35.290Z,1.85
2023-03-16T09:03:20.703Z,0.38
2023-03-16T09:06:11.091Z,0.85
2023-03-16T09:08:56.533Z,3.40
2023-03-16T09:11:42.251Z,2.17
2023-03-16T09:14:27.957Z,0.60
2023-03-16T09:17:13.259Z,0.50
2023-03-16T09:20:08.085Z,0.20
2023-03-16T09:23:00.802Z,0.98
2023-03-16T09:25:46.697Z,0.80
2023-03-16T09:28:32.970Z,1.02
2023-03-16T09:31:20.129Z,0.55
2023-03-16T09:34:05.811Z,0.25
2023-03-16T09:36:51.343Z,0.47
2023-03-16T09:39:37.130Z,0.52
2023-03-16T09:42:39.074Z,0.00
2023-03-16T09:45:41.801Z,0.95
2023-03-16T09:48:32.130Z,1.38
2023-03-16T09:51:43.556Z,1.42
2023-03-16T09:54:39.335Z,4.87
2023-03-16T09:57:31.151Z,0.65
2023-03-16T10:00:18.632Z,0.30
2023-03-16T10:03:16.030Z,0.00
2023-03-16T10:06:04.580Z,2.72
2023-03-16T10:09:10.523Z,0.57
2023-03-16T10:11:58.874Z,0.82
2023-03-16T10:15:08.519Z,0.10
2023-03-16T10:18:07.230Z,0.10
2023-03-16T10:20:55.428Z,0.30
2023-03-16T10:23:42.148Z,0.25
2023-03-16T10:26:36.956Z,1.20
2023-03-16T10:29:22.299Z,1.17
2023-03-16T10:32:21.758Z,0.10
2023-03-16T10:35:18.744Z,0.80
2023-03-16T10:38:04.571Z,0.20
2023-03-16T10:40:52.768Z,0.80
2023-03-16T10:43:38.078Z,1.30
2023-03-16T10:46:26.226Z,0.63
2023-03-16T10:49:30.187Z,0.43
2023-03-16T10:52:20.511Z,0.32
2023-03-16T10:55:21.228Z,0.10
2023-03-16T10:58:09.077Z,0.20
2023-03-16T11:00:55.169Z,0.10
2023-03-16T11:03:41.838Z,0.35
2023-03-16T11:06:33.472Z,0.22
2023-03-16T11:09:33.231Z,0.32
2023-03-16T11:12:26.670Z,0.20
2023-03-16T11:15:25.090Z,0.80
2023-03-16T11:18:26.832Z,0.00
2023-03-16T11:21:34.689Z,0.10
2023-03-16T11:24:43.456Z,0.65
2023-03-16T11:27:44.906Z,0.20
2023-03-16T11:31:02.945Z,0.57
2023-03-16T11:33:49.381Z,0.47
2023-03-16T11:36:53.537Z,0.82
2023-03-16T11:39:48.126Z,1.98
2023-03-16T11:42:36.209Z,0.10
2023-03-16T11:45:31.113Z,1.55
2023-03-16T11:48:27.720Z,0.20
2023-03-16T11:51:31.293Z,1.73
2023-03-16T11:55:11.025Z,0.73
2023-03-16T11:58:02.819Z,1.20
2023-03-16T12:01:07.608Z,0.10
2023-03-16T12:04:18.408Z,1.17
2023-03-16T12:07:31.838Z,0.13
2023-03-16T12:10:29.681Z,2.15
2023-03-16T12:13:15.753Z,6.43
2023-03-16T12:16:21.177Z,0.50
2023-03-16T12:19:16.775Z,0.55
2023-03-16T12:22:22.832Z,0.70
2023-03-16T12:25:31.186Z,0.57
2023-03-16T12:28:25.899Z,2.00
2023-03-16T12:31:18.068Z,0.25
2023-03-16T12:34:08.386Z,0.20
2023-03-16T12:37:41.769Z,0.90
2023-03-16T12:40:40.601Z,0.45
2023-03-16T12:43:35.757Z,0.88
2023-03-16T12:47:03.384Z,0.93
2023-03-16T12:49:49.200Z,2.63
2023-03-16T12:52:43.272Z,1.35
2023-03-16T12:55:34.932Z,1.45
2023-03-16T12:58:20.689Z,0.82
2023-03-16T13:01:11.447Z,0.38
2023-03-16T13:04:06.687Z,1.58
2023-03-16T13:07:21.702Z,3.05
2023-03-16T13:10:10.848Z,2.45
2023-03-16T13:13:13.143Z,5.18
2023-03-16T13:18:56.661Z,1.10
2023-03-16T13:21:42.797Z,4.45
2023-03-16T13:24:40.054Z,3.53
2023-03-16T13:27:34.372Z,2.97
2023-03-16T13:30:23.615Z,2.53
2023-03-16T13:33:26.278Z,1.67
2023-03-16T13:36:13.356Z,4.63
2023-03-16T13:39:20.968Z,2.00
2023-03-16T13:42:20.998Z,3.92
2023-03-16T13:45:19.889Z,0.82
2023-03-16T13:48:05.627Z,3.65
2023-03-16T13:50:59.588Z,0.73
2023-03-16T13:53:45.385Z,1.88
2023-03-16T13:56:33.288Z,0.68
2023-03-16T13:59:20.232Z,1.27
2023-03-16T14:02:18.402Z,1.95
2023-03-16T14:05:22.199Z,2.08
2023-03-16T14:08:20.580Z,4.93
2023-03-16T14:11:06.915Z,1.45
2023-03-16T14:13:55.102Z,7.80
2023-03-16T14:16:41.195Z,1.85
2023-03-16T14:19:34.553Z,2.25
2023-03-16T14:22:24.026Z,1.40
2023-03-16T14:25:19.770Z,2.47
2023-03-16T14:28:07.739Z,1.25
2023-03-16T14:31:02.059Z,2.95
2023-03-16T14:33:47.742Z,0.45
2023-03-16T14:36:38.718Z,1.80
2023-03-16T14:39:29.017Z,2.00
2023-03-16T14:42:26.321Z,1.88
2023-03-16T14:45:15.383Z,1.05
2023-03-16T14:48:10.882Z,1.15
2023-03-16T14:51:02.613Z,2.60
2023-03-16T14:56:35.262Z,1.23
2023-03-16T14:59:21.576Z,1.02
2023-03-16T15:02:18.966Z,2.78
2023-03-16T15:05:05.233Z,1.80
2023-03-16T15:07:54.894Z,0.30
2023-03-16T15:10:40.932Z,1.30
2023-03-16T15:13:41.976Z,0.30
2023-03-16T15:16:28.073Z,1.08
2023-03-16T15:19:13.472Z,1.65
2023-03-16T15:22:01.174Z,0.80
2023-03-16T15:24:46.698Z,1.88
2023-03-16T15:27:35.852Z,0.95
2023-03-16T15:30:26.886Z,0.38
2023-03-16T15:33:12.713Z,2.53
2023-03-16T15:36:00.599Z,1.83
2023-03-16T15:38:51.784Z,0.88
2023-03-16T15:41:47.143Z,3.42
2023-03-16T15:44:33.141Z,2.13
2023-03-16T15:47:18.697Z,5.05
2023-03-16T15:50:05.151Z,5.35
2023-03-16T15:52:57.302Z,3.45
2023-03-16T15:55:46.373Z,3.97
2023-03-16T15:58:33.871Z,5.00
2023-03-16T16:01:25.767Z,3.08
2023-03-16T16:04:19.817Z,5.97
2023-03-16T16:07:09.829Z,4.57
2023-03-16T16:09:55.386Z,0.60
2023-03-16T16:12:41.365Z,2.85
2023-03-16T16:15:31.149Z,4.63
2023-03-16T16:18:37.464Z,3.50
2023-03-16T16:21:26.821Z,5.22
2023-03-16T16:24:12.657Z,5.43
2023-03-16T16:26:58.593Z,5.95
2023-03-16T16:29:43.901Z,3.50
2023-03-16T16:32:29.254Z,5.03
2023-03-16T16:35:27.644Z,7.57
2023-03-16T16:38:13.545Z,7.53
2023-03-16T16:41:06.894Z,4.72
2023-03-16T16:43:53.455Z,5.80
2023-03-16T16:46:40.771Z,5.22
2023-03-16T16:49:30.628Z,4.47
2023-03-16T16:52:18.140Z,6.50
2023-03-16T16:55:03.593Z,9.82
2023-03-16T16:57:52.443Z,6.95
2023-03-16T17:00:39.763Z,5.05
2023-03-16T17:03:28.393Z,2.90
2023-03-16T17:06:19.285Z,5.32
2023-03-16T17:09:05.812Z,5.45
2023-03-16T17:11:51.602Z,1.95
2023-03-16T17:14:37.010Z,4.47
2023-03-16T17:17:22.763Z,2.75
2023-03-16T17:20:20.151Z,4.07
2023-03-16T17:23:24.016Z,2.45
2023-03-16T17:26:19.368Z,3.83
2023-03-16T17:29:11.008Z,5.03
2023-03-16T17:31:56.460Z,2.70
2023-03-16T17:34:41.914Z,2.60
2023-03-16T17:37:27.970Z,9.75
2023-03-16T17:40:22.766Z,3.70
2023-03-16T17:43:16.436Z,3.58
2023-03-16T17:46:04.963Z,6.30
2023-03-16T17:48:52.879Z,6.85
2023-03-16T17:51:40.449Z,6.05
2023-03-16T17:54:26.173Z,6.57
2023-03-16T17:57:22.316Z,11.38
2023-03-16T18:00:19.931Z,9.15
2023-03-16T18:03:13.891Z,11.40
2023-03-16T18:05:59.417Z,6.10
2023-03-16T18:08:47.972Z,4.22
2023-03-16T18:11:39.871Z,9.52
2023-03-16T18:14:35.551Z,10.80
2023-03-16T18:17:24.130Z,14.05
2023-03-16T18:20:33.100Z,13.48
2023-03-16T18:23:21.600Z,10.48
2023-03-16T18:26:07.984Z,7.97
2023-03-16T18:28:56.531Z,12.70
2023-03-16T18:31:42.948Z,7.13
2023-03-16T18:34:33.786Z,16.30
2023-03-16T18:37:25.060Z,19.30
2023-03-16T18:40:18.262Z,11.13
2023-03-16T18:43:03.563Z,9.90
2023-03-16T18:45:50.017Z,15.90
2023-03-16T18:48:36.773Z,18.35
2023-03-16T18:51:23.118Z,81.60
2023-03-16T18:54:32.944Z,96.18
2023-03-16T18:57:21.498Z,60.40
2023-03-16T19:00:07.883Z,19.35
2023-03-16T19:02:59.622Z,31.33
2023-03-16T19:05:44.937Z,23.35
2023-03-16T19:08:30.415Z,19.25
2023-03-16T19:11:18.122Z,21.42
2023-03-16T19:14:03.663Z,15.45
2023-03-16T19:16:49.135Z,28.77
2023-03-16T19:19:34.561Z,16.00
2023-03-16T19:22:21.416Z,19.58
2023-03-16T19:25:07.533Z,33.38
2023-03-16T19:27:54.069Z,28.73
2023-03-16T19:30:39.733Z,31.33
2023-03-16T19:33:27.033Z,23.08
2023-03-16T19:36:19.982Z,33.20
2023-03-16T19:39:05.435Z,69.90
2023-03-16T19:41:57.688Z,38.65
2023-03-16T19:44:47.335Z,22.25
2023-03-16T19:47:36.931Z,11.93
2023-03-16T19:50:25.705Z,15.25
2023-03-16T19:53:22.539Z,14.07
2023-03-16T19:56:19.810Z,9.18
2023-03-16T19:59:05.400Z,14.73
2023-03-16T20:01:50.936Z,12.77
2023-03-16T20:04:36.554Z,13.77
2023-03-16T20:07:22.911Z,7.40
2023-03-16T20:10:10.359Z,11.38
2023-03-16T20:13:00.692Z,9.27
2023-03-16T20:15:46.664Z,12.02
2023-03-16T20:18:32.298Z,22.08
2023-03-16T20:21:17.926Z,15.45
2023-03-16T20:24:03.505Z,17.17
2023-03-16T20:26:51.614Z,17.83
2023-03-16T20:29:36.861Z,19.98
2023-03-16T20:32:25.901Z,14.80
2023-03-16T20:35:28.405Z,14.95
2023-03-16T20:38:14.993Z,15.90
2023-03-16T20:41:00.965Z,17.08
2023-03-16T20:43:46.555Z,22.63
2023-03-16T20:46:33.288Z,29.90
2023-03-16T20:49:22.017Z,36.55
2023-03-16T20:52:16.668Z,24.98
2023-03-16T20:55:02.188Z,25.45
2023-03-16T20:57:49.825Z,75.53
2023-03-16T21:00:39.460Z,28.45
2023-03-16T21:03:28.383Z,22.88
2023-03-16T21:06:24.604Z,20.90
2023-03-16T21:09:10.005Z,23.08
2023-03-16T21:11:55.687Z,17.85
2023-03-16T21:14:41.566Z,15.07
2023-03-16T21:17:38.208Z,33.00
2023-03-16T21:20:26.093Z,30.13
2023-03-16T21:23:19.671Z,24.92
2023-03-16T21:26:05.740Z,27.20
2023-03-16T21:28:56.699Z,67.30
2023-03-16T21:31:42.530Z,50.28
2023-03-16T21:34:33.892Z,41.88
2023-03-16T21:37:21.474Z,40.63
2023-03-16T21:40:21.827Z,29.05
2023-03-16T21:43:07.857Z,21.05
2023-03-16T21:45:55.483Z,22.40
2023-03-16T21:48:42.099Z,19.75
2023-03-16T21:51:32.933Z,16.42
2023-03-16T21:54:19.387Z,25.80
2023-03-16T21:57:14.097Z,18.23
2023-03-16T21:59:59.706Z,20.95
2023-03-16T22:02:46.192Z,14.05
2023-03-16T22:05:37.714Z,30.77
2023-03-16T22:08:27.224Z,18.30
2023-03-16T22:11:18.160Z,25.58
2023-03-16T22:14:04.742Z,28.08
2023-03-16T22:16:50.574Z,38.05
2023-03-16T22:19:36.982Z,22.42
2023-03-16T22:22:22.666Z,22.77
2023-03-16T22:25:28.696Z,22.10
2023-03-16T22:28:14.276Z,26.77
2023-03-16T22:31:01.970Z,13.95
2023-03-16T22:33:48.797Z,17.95
2023-03-16T22:36:34.494Z,23.92
2023-03-16T22:39:20.339Z,20.00
2023-03-16T22:42:21.047Z,36.40
2023-03-16T22:45:16.912Z,19.92
2023-03-16T22:48:14.095Z,24.33
2023-03-16T22:51:04.413Z,21.05
2023-03-16T22:53:51.950Z,23.13
2023-03-16T22:56:46.986Z,18.48
2023-03-16T22:59:32.335Z,17.85
2023-03-16T23:02:21.051Z,19.92
2023-03-16T23:05:24.721Z,21.30
2023-03-16T23:08:19.552Z,21.73
2023-03-16T23:11:05.494Z,16.45
2023-03-16T23:13:53.610Z,24.65
2023-03-16T23:16:39.277Z,17.23
2023-03-16T23:19:34.721Z,21.08
2023-03-16T23:22:21.529Z,33.67
2023-03-16T23:25:07.284Z,28.90
2023-03-16T23:27:52.847Z,22.52
2023-03-16T23:30:39.186Z,25.83
2023-03-16T23:33:24.732Z,18.02
2023-03-16T23:36:16.315Z,21.77
2023-03-16T23:39:01.967Z,20.67
2023-03-16T23:41:49.965Z,24.50
2023-03-16T23:44:36.474Z,24.55
2023-03-16T23:47:22.394Z,23.40
2023-03-16T23:50:10.839Z,25.70
2023-03-16T23:52:56.361Z,24.42
2023-03-16T23:55:42.889Z,26.65
2023-03-16T23:58:28.451Z,27.83
