createdAt,value
2018-09-22T00:02:26.759Z,97.50
2018-09-22T00:05:02.220Z,97.50
2018-09-22T00:07:38.217Z,97.50
2018-09-22T00:10:12.574Z,97.00
2018-09-22T00:12:48.088Z,97.20
2018-09-22T00:15:23.934Z,97.00
2018-09-22T00:17:58.471Z,96.90
2018-09-22T00:20:32.856Z,96.70
2018-09-22T00:23:08.657Z,96.60
2018-09-22T00:25:43.206Z,96.60
2018-09-22T00:28:17.749Z,95.90
2018-09-22T00:30:58.968Z,96.20
2018-09-22T00:33:34.556Z,95.50
2018-09-22T00:36:10.403Z,95.20
2018-09-22T00:38:44.827Z,95.00
2018-09-22T00:41:20.102Z,94.70
2018-09-22T00:43:54.767Z,94.70
2018-09-22T00:46:29.536Z,94.60
2018-09-22T00:49:05.188Z,94.60
2018-09-22T00:51:39.637Z,94.90
2018-09-22T00:54:19.617Z,94.00
2018-09-22T00:56:55.193Z,94.20
2018-09-22T00:59:29.739Z,94.10
2018-09-22T01:02:05.585Z,93.90
2018-09-22T01:04:41.538Z,93.80
2018-09-22T01:07:17.219Z,94.20
2018-09-22T01:09:53.211Z,94.10
2018-09-22T01:12:28.974Z,94.00
2018-09-22T01:15:05.331Z,94.40
2018-09-22T01:17:40.057Z,94.50
2018-09-22T01:20:14.391Z,94.10
2018-09-22T01:22:48.920Z,94.30
2018-09-22T01:25:23.215Z,94.50
2018-09-22T01:27:58.791Z,94.60
2018-09-22T01:30:33.199Z,94.30
2018-09-22T01:33:08.739Z,94.40
2018-09-22T01:35:44.292Z,94.90
2018-09-22T01:38:20.072Z,95.10
2018-09-22T01:40:54.594Z,95.60
2018-09-22T01:43:29.449Z,95.60
2018-09-22T01:46:05.308Z,95.80
2018-09-22T01:48:39.836Z,95.70
2018-09-22T01:51:14.259Z,95.50
2018-09-22T01:53:50.148Z,95.20
2018-09-22T01:56:25.876Z,95.00
2018-09-22T01:59:01.342Z,95.30
2018-09-22T02:01:37.131Z,96.20
2018-09-22T02:04:25.448Z,96.20
2018-09-22T02:06:59.962Z,96.30
2018-09-22T02:09:35.696Z,96.40
2018-09-22T02:12:11.480Z,96.20
2018-09-22T02:14:47.310Z,96.50
2018-09-22T02:17:21.607Z,96.60
2018-09-22T02:19:56.121Z,96.90
2018-09-22T02:22:30.464Z,96.70
2018-09-22T02:25:05.541Z,97.20
2018-09-22T02:27:44.177Z,97.30
2018-09-22T02:30:18.467Z,97.10
2018-09-22T02:32:54.319Z,97.60
2018-09-22T02:35:28.963Z,97.60
2018-09-22T02:38:04.323Z,98.10
2018-09-22T02:40:38.812Z,97.70
2018-09-22T02:43:14.576Z,97.50
2018-09-22T02:45:49.308Z,98.00
2018-09-22T02:48:24.137Z,97.20
2018-09-22T02:50:58.496Z,97.10
2018-09-22T02:53:34.044Z,97.00
2018-09-22T02:56:08.545Z,97.40
2018-09-22T02:58:50.963Z,97.20
2018-09-22T03:01:26.571Z,97.40
2018-09-22T03:04:01.277Z,97.30
2018-09-22T03:06:36.946Z,97.30
2018-09-22T03:09:12.573Z,96.90
2018-09-22T03:11:48.287Z,97.90
2018-09-22T03:14:24.044Z,97.50
2018-09-22T03:16:59.459Z,97.70
2018-09-22T03:19:34.916Z,97.80
2018-09-22T03:22:09.292Z,96.90
2018-09-22T03:24:43.850Z,97.00
2018-09-22T03:27:18.334Z,97.00
2018-09-22T03:29:53.138Z,97.10
2018-09-22T03:32:29.816Z,96.50
2018-09-22T03:35:04.292Z,96.40
2018-09-22T03:37:39.776Z,96.60
2018-09-22T03:40:14.216Z,95.80
2018-09-22T03:42:50.040Z,95.80
2018-09-22T03:45:24.786Z,95.30
2018-09-22T03:47:59.098Z,96.00
2018-09-22T03:50:33.691Z,95.00
2018-09-22T03:53:09.843Z,94.30
2018-09-22T03:55:44.495Z,94.10
2018-09-22T03:58:20.046Z,95.20
2018-09-22T04:01:01.204Z,95.50
2018-09-22T04:03:36.584Z,95.80
2018-09-22T04:06:12.435Z,95.40
2018-09-22T04:08:48.292Z,94.70
2018-09-22T04:11:28.591Z,95.10
2018-09-22T04:14:03.109Z,94.50
2018-09-22T04:16:38.658Z,95.10
2018-09-22T04:19:13.379Z,94.50
2018-09-22T04:21:49.134Z,94.50
2018-09-22T04:24:23.724Z,94.10
2018-09-22T04:26:58.095Z,94.20
2018-09-22T04:29:32.652Z,93.70
2018-09-22T04:32:08.224Z,94.30
2018-09-22T04:34:43.749Z,94.60
2018-09-22T04:37:19.352Z,94.60
2018-09-22T04:39:54.840Z,94.80
2018-09-22T04:42:29.286Z,94.80
2018-09-22T04:45:03.696Z,95.30
2018-09-22T04:47:38.153Z,95.20
2018-09-22T04:50:12.852Z,95.30
2018-09-22T04:52:56.796Z,94.80
2018-09-22T04:55:31.698Z,95.30
2018-09-22T04:58:07.259Z,95.30
2018-09-22T05:00:42.195Z,95.30
2018-09-22T05:03:20.292Z,95.00
2018-09-22T05:05:55.963Z,95.30
2018-09-22T05:08:31.603Z,95.70
2018-09-22T05:11:07.188Z,95.40
2018-09-22T05:13:42.899Z,95.10
2018-09-22T05:16:20.599Z,94.30
2018-09-22T05:18:56.346Z,94.50
2018-09-22T05:21:32.520Z,94.80
2018-09-22T05:24:07.193Z,94.80
2018-09-22T05:26:41.640Z,95.00
2018-09-22T05:29:15.882Z,95.40
2018-09-22T05:31:51.539Z,95.60
2018-09-22T05:34:25.918Z,95.60
2018-09-22T05:37:01.487Z,95.10
2018-09-22T05:39:35.927Z,94.20
2018-09-22T05:42:10.543Z,93.70
2018-09-22T05:44:44.771Z,93.40
2018-09-22T05:47:19.296Z,93.40
2018-09-22T05:49:53.702Z,93.50
2018-09-22T05:52:28.663Z,93.20
2018-09-22T05:55:04.502Z,93.30
2018-09-22T05:57:40.359Z,93.40
2018-09-22T06:00:15.071Z,93.40
2018-09-22T06:02:51.468Z,93.20
2018-09-22T06:05:27.307Z,93.10
2018-09-22T06:08:03.171Z,93.70
2018-09-22T06:10:38.681Z,93.60
2018-09-22T06:13:14.256Z,93.30
2018-09-22T06:15:49.927Z,93.20
2018-09-22T06:18:25.753Z,93.60
2018-09-22T06:21:00.196Z,93.70
2018-09-22T06:23:35.179Z,93.70
2018-09-22T06:26:09.532Z,93.90
2018-09-22T06:28:44.331Z,93.30
2018-09-22T06:31:20.629Z,93.40
2018-09-22T06:33:56.554Z,94.00
2018-09-22T06:36:32.022Z,93.50
2018-09-22T06:39:09.170Z,93.70
2018-09-22T06:41:43.979Z,93.50
2018-09-22T06:44:18.495Z,93.50
2018-09-22T06:46:53.175Z,92.40
2018-09-22T06:49:28.847Z,91.90
2018-09-22T06:52:04.329Z,92.50
2018-09-22T06:54:39.982Z,92.20
2018-09-22T06:57:16.893Z,92.30
2018-09-22T06:59:51.431Z,92.10
2018-09-22T07:02:29.862Z,92.30
2018-09-22T07:05:07.827Z,92.40
2018-09-22T07:07:48.647Z,91.50
2018-09-22T07:10:24.614Z,91.50
2018-09-22T07:13:00.476Z,91.20
2018-09-22T07:15:36.260Z,90.60
2018-09-22T07:18:14.885Z,89.20
2018-09-22T07:20:54.490Z,91.00
2018-09-22T07:23:28.939Z,90.90
2018-09-22T07:26:05.162Z,91.50
2018-09-22T07:28:39.724Z,91.70
2018-09-22T07:31:15.873Z,91.60
2018-09-22T07:33:51.395Z,91.60
2018-09-22T07:36:28.080Z,91.30
2018-09-22T07:39:04.405Z,91.20
2018-09-22T07:41:38.824Z,91.10
2018-09-22T07:44:13.323Z,91.00
2018-09-22T07:46:56.413Z,91.00
2018-09-22T07:49:31.211Z,91.00
2018-09-22T07:52:05.775Z,91.10
2018-09-22T07:54:41.463Z,91.40
2018-09-22T07:57:17.165Z,91.30
2018-09-22T08:02:52.839Z,90.60
2018-09-22T08:05:28.629Z,90.10
2018-09-22T08:08:04.674Z,90.00
2018-09-22T08:10:39.113Z,90.10
2018-09-22T08:13:14.622Z,90.00
2018-09-22T08:15:51.005Z,90.20
2018-09-22T08:18:25.351Z,90.20
2018-09-22T08:21:00.212Z,90.00
2018-09-22T08:23:34.700Z,88.10
2018-09-22T08:26:09.485Z,89.40
2018-09-22T08:28:45.084Z,90.00
2018-09-22T08:31:20.728Z,90.20
2018-09-22T08:33:56.492Z,89.40
2018-09-22T08:36:32.952Z,89.90
2018-09-22T08:39:09.999Z,88.70
2018-09-22T08:41:44.368Z,87.90
2018-09-22T08:44:18.803Z,88.80
2018-09-22T08:46:55.726Z,89.10
2018-09-22T08:49:30.315Z,89.50
2018-09-22T08:52:04.624Z,89.20
2018-09-22T08:54:39.399Z,89.40
2018-09-22T08:57:15.472Z,89.00
2018-09-22T08:59:50.024Z,89.80
2018-09-22T09:02:25.766Z,89.40
2018-09-22T09:05:01.813Z,89.70
2018-09-22T09:07:37.450Z,89.50
2018-09-22T09:10:12.059Z,88.90
2018-09-22T09:12:47.627Z,88.60
2018-09-22T09:15:23.369Z,88.40
2018-09-22T09:17:57.855Z,88.40
2018-09-22T09:20:32.408Z,88.60
2018-09-22T09:23:07.874Z,88.10
2018-09-22T09:25:44.118Z,88.50
2018-09-22T09:28:24.201Z,88.60
2018-09-22T09:31:08.032Z,87.50
2018-09-22T09:33:53.953Z,87.60
2018-09-22T09:36:33.385Z,87.70
2018-09-22T09:45:27.921Z,87.40
2018-09-22T09:48:03.206Z,86.80
2018-09-22T09:50:37.683Z,86.20
2018-09-22T09:53:12.262Z,86.10
2018-09-22T09:55:48.222Z,86.10
2018-09-22T09:58:25.331Z,87.30
2018-09-22T10:01:23.884Z,87.10
2018-09-22T10:04:06.690Z,86.90
2018-09-22T10:22:12.965Z,84.10
2018-09-22T10:24:52.606Z,84.90
2018-09-22T10:27:41.200Z,84.90
2018-09-22T10:30:21.944Z,85.50
2018-09-22T10:42:19.696Z,83.60
2018-09-22T10:45:00.017Z,83.70
2018-09-22T10:56:59.010Z,80.80
2018-09-22T10:59:36.501Z,81.00
2018-09-22T11:02:12.488Z,80.50
2018-09-22T11:04:48.120Z,77.50
2018-09-22T11:07:25.194Z,78.40
2018-09-22T11:10:03.535Z,78.20
2018-09-22T11:14:08.669Z,76.50
2018-09-22T11:16:44.556Z,76.90
2018-09-22T11:19:19.137Z,75.40
2018-09-22T11:21:54.833Z,73.80
2018-09-22T11:24:30.831Z,74.10
2018-09-22T11:27:05.455Z,75.90
2018-09-22T11:29:40.935Z,75.60
2018-09-22T11:32:17.180Z,75.50
2018-09-22T11:34:51.520Z,74.70
2018-09-22T11:37:27.345Z,74.50
2018-09-22T11:40:01.805Z,72.80
2018-09-22T11:42:36.967Z,71.80
2018-09-22T11:48:29.739Z,71.00
2018-09-22T11:51:04.947Z,70.50
2018-09-22T11:53:39.345Z,71.30
2018-09-22T11:56:14.291Z,69.10
2018-09-22T11:58:50.492Z,69.10
2018-09-22T12:01:30.220Z,68.60
2018-09-22T12:05:30.434Z,68.00
2018-09-22T12:08:06.111Z,68.60
2018-09-22T12:10:41.920Z,69.20
2018-09-22T12:13:17.427Z,69.40
2018-09-22T12:15:52.950Z,69.20
2018-09-22T12:18:27.486Z,66.90
2018-09-22T12:21:03.328Z,67.80
2018-09-22T12:23:37.757Z,66.80
2018-09-22T12:26:12.500Z,66.80
2018-09-22T12:28:47.339Z,67.10
2018-09-22T12:31:23.213Z,66.90
2018-09-22T12:33:58.968Z,66.70
2018-09-22T12:36:34.949Z,65.70
2018-09-22T12:39:12.068Z,63.10
2018-09-22T12:41:46.603Z,62.60
2018-09-22T12:49:06.391Z,62.50
2018-09-22T12:51:40.788Z,64.50
2018-09-22T12:54:15.216Z,64.50
2018-09-22T12:56:51.799Z,63.00
2018-09-22T12:59:26.101Z,61.80
2018-09-22T13:02:02.199Z,61.50
2018-09-22T13:04:37.914Z,61.20
2018-09-22T13:07:17.649Z,62.30
2018-09-22T13:09:53.228Z,60.70
2018-09-22T13:12:29.212Z,59.20
2018-09-22T13:15:09.539Z,59.00
2018-09-22T13:17:45.286Z,59.50
2018-09-22T13:20:19.888Z,58.60
2018-09-22T13:22:54.144Z,58.70
2018-09-22T13:25:28.760Z,58.90
2018-09-22T13:28:03.060Z,58.10
2018-09-22T13:30:37.454Z,58.40
2018-09-22T13:33:12.914Z,57.10
2018-09-22T13:38:28.329Z,57.60
2018-09-22T13:41:03.279Z,57.40
2018-09-22T13:43:37.604Z,57.30
2018-09-22T13:46:11.966Z,57.10
2018-09-22T13:48:47.368Z,55.90
2018-09-22T13:51:23.646Z,54.50
2018-09-22T13:53:58.119Z,52.80
2018-09-22T13:56:35.224Z,54.20
2018-09-22T13:59:09.749Z,54.70
2018-09-22T14:01:45.303Z,54.90
2018-09-22T14:04:23.317Z,54.80
2018-09-22T14:06:59.164Z,54.30
2018-09-22T14:09:34.817Z,51.80
2018-09-22T14:12:13.164Z,52.10
2018-09-22T14:14:49.080Z,52.00
2018-09-22T14:17:25.451Z,52.80
2018-09-22T14:20:00.765Z,51.50
2018-09-22T14:22:36.320Z,51.00
2018-09-22T14:25:11.210Z,49.90
2018-09-22T14:27:46.128Z,50.20
2018-09-22T14:30:21.586Z,50.50
2018-09-22T14:32:58.968Z,49.00
2018-09-22T14:35:36.396Z,49.60
2018-09-22T14:38:12.883Z,49.40
2018-09-22T14:40:47.856Z,49.10
2018-09-22T14:43:22.986Z,48.80
2018-09-22T14:45:57.962Z,47.90
2018-09-22T14:48:35.135Z,48.40
2018-09-22T14:51:10.890Z,48.70
2018-09-22T14:53:45.577Z,48.50
2018-09-22T14:56:20.622Z,48.50
2018-09-22T14:58:56.932Z,48.30
2018-09-22T15:01:33.223Z,48.30
2018-09-22T15:04:08.851Z,49.00
2018-09-22T15:06:45.986Z,49.50
2018-09-22T15:09:21.742Z,48.60
2018-09-22T15:14:41.749Z,47.60
2018-09-22T15:17:17.879Z,47.20
2018-09-22T15:19:52.570Z,47.80
2018-09-22T15:22:27.822Z,47.40
2018-09-22T15:25:03.056Z,47.70
2018-09-22T15:27:38.984Z,47.60
2018-09-22T15:30:14.267Z,48.10
2018-09-22T15:32:51.011Z,47.60
2018-09-22T15:35:26.665Z,47.30
2018-09-22T15:38:02.270Z,47.20
2018-09-22T15:40:37.093Z,47.80
2018-09-22T15:43:12.278Z,47.40
2018-09-22T15:45:48.316Z,47.60
2018-09-22T15:48:24.844Z,48.60
2018-09-22T15:51:00.812Z,48.40
2018-09-22T15:53:35.604Z,48.60
2018-09-22T15:56:10.320Z,48.80
2018-09-22T15:58:46.668Z,49.00
2018-09-22T16:01:23.209Z,48.30
2018-09-22T16:03:59.644Z,47.40
2018-09-22T16:06:35.458Z,47.90
2018-09-22T16:09:12.364Z,47.80
2018-09-22T16:11:48.196Z,48.30
2018-09-22T16:14:24.589Z,48.20
2018-09-22T16:17:01.400Z,48.50
2018-09-22T16:19:36.107Z,48.00
2018-09-22T16:22:11.300Z,48.60
2018-09-22T16:24:46.108Z,48.40
2018-09-22T16:27:22.627Z,47.90
2018-09-22T16:43:46.532Z,48.20
2018-09-22T16:46:22.392Z,48.20
2018-09-22T16:48:57.236Z,48.90
2018-09-22T16:51:33.255Z,48.40
2018-09-22T16:54:11.625Z,48.20
2018-09-22T16:56:49.224Z,47.60
2018-09-22T16:59:23.684Z,47.70
2018-09-22T17:01:59.515Z,47.60
2018-09-22T17:04:35.203Z,47.60
2018-09-22T17:07:23.128Z,48.00
2018-09-22T17:09:57.768Z,48.80
2018-09-22T17:12:34.083Z,48.60
2018-09-22T17:15:16.012Z,47.80
2018-09-22T17:17:52.039Z,47.60
2018-09-22T17:20:26.344Z,49.20
2018-09-22T17:23:01.260Z,49.30
2018-09-22T17:25:35.704Z,48.70
2018-09-22T17:28:10.643Z,49.00
2018-09-22T17:30:44.858Z,48.90
2018-09-22T17:33:20.819Z,48.90
2018-09-22T17:36:00.584Z,49.10
2018-09-22T17:38:38.820Z,49.00
2018-09-22T17:41:13.216Z,48.90
2018-09-22T17:43:47.612Z,49.40
2018-09-22T17:46:21.905Z,49.60
2018-09-22T17:48:56.495Z,50.10
2018-09-22T17:51:31.028Z,49.90
2018-09-22T17:54:05.828Z,49.80
2018-09-22T17:56:41.879Z,49.60
2018-09-22T17:59:23.077Z,49.70
2018-09-22T18:01:59.591Z,50.50
2018-09-22T18:07:17.015Z,50.50
2018-09-22T18:09:51.726Z,50.90
2018-09-22T18:12:27.736Z,51.00
2018-09-22T18:15:02.128Z,51.10
2018-09-22T18:17:37.633Z,50.90
2018-09-22T18:20:12.187Z,50.50
2018-09-22T18:22:48.530Z,50.10
2018-09-22T18:25:22.959Z,49.80
2018-09-22T18:27:57.868Z,50.60
2018-09-22T18:30:34.076Z,50.70
2018-09-22T18:33:11.267Z,51.20
2018-09-22T18:35:45.767Z,51.30
2018-09-22T18:38:21.307Z,51.70
2018-09-22T18:40:55.608Z,51.90
2018-09-22T18:43:30.079Z,51.80
2018-09-22T18:46:04.494Z,52.10
2018-09-22T18:48:39.516Z,51.50
2018-09-22T18:51:15.484Z,51.80
2018-09-22T18:53:50.182Z,52.20
2018-09-22T18:56:36.258Z,52.30
2018-09-22T18:59:18.337Z,52.40
2018-09-22T19:01:55.122Z,53.70
2018-09-22T19:04:30.811Z,54.70
2018-09-22T19:09:47.722Z,56.80
2018-09-22T19:12:23.998Z,58.10
2018-09-22T19:15:03.419Z,59.20
2018-09-22T19:17:55.410Z,59.70
2018-09-22T19:20:35.020Z,60.70
2018-09-22T19:23:19.190Z,63.40
2018-09-22T19:25:57.648Z,63.80
2018-09-22T19:28:38.787Z,65.70
2018-09-22T19:31:18.766Z,65.10
2018-09-22T19:33:57.955Z,65.30
2018-09-22T19:36:41.784Z,65.00
2018-09-22T19:39:23.374Z,66.10
2018-09-22T19:42:17.674Z,64.10
2018-09-22T19:44:59.417Z,64.10
2018-09-22T19:47:39.219Z,63.20
2018-09-22T19:50:18.955Z,63.40
2018-09-22T19:52:53.408Z,63.30
2018-09-22T19:55:29.377Z,63.50
2018-09-22T19:58:04.917Z,63.70
2018-09-22T20:00:50.778Z,65.00
2018-09-22T20:03:28.671Z,64.70
2018-09-22T20:06:03.267Z,64.40
2018-09-22T20:08:38.967Z,63.60
2018-09-22T20:11:13.592Z,62.60
2018-09-22T20:13:52.968Z,61.70
2018-09-22T20:16:28.771Z,61.20
2018-09-22T20:19:03.361Z,60.80
2018-09-22T20:21:38.285Z,60.60
2018-09-22T20:24:13.883Z,59.10
2018-09-22T20:26:48.319Z,58.90
2018-09-22T20:29:22.562Z,58.30
2018-09-22T20:31:58.462Z,58.40
2018-09-22T20:34:35.097Z,58.10
2018-09-22T20:37:10.615Z,57.10
2018-09-22T20:39:45.092Z,56.60
2018-09-22T20:42:19.493Z,56.20
2018-09-22T20:44:53.855Z,57.00
2018-09-22T20:47:28.222Z,57.30
2018-09-22T20:50:04.508Z,56.50
2018-09-22T20:52:39.147Z,56.30
2018-09-22T20:55:13.591Z,56.20
2018-09-22T20:57:49.542Z,56.20
2018-09-22T21:00:24.103Z,56.30
2018-09-22T21:02:59.764Z,56.00
2018-09-22T21:05:34.358Z,55.30
2018-09-22T21:08:10.092Z,55.60
2018-09-22T21:10:44.358Z,56.60
2018-09-22T21:13:20.286Z,57.40
2018-09-22T21:15:57.664Z,57.00
2018-09-22T21:18:33.107Z,56.20
2018-09-22T21:21:07.819Z,56.30
2018-09-22T21:23:43.707Z,56.00
2018-09-22T21:26:18.468Z,55.80
2018-09-22T21:28:52.917Z,56.10
2018-09-22T21:31:29.443Z,56.00
2018-09-22T21:34:05.426Z,56.20
2018-09-22T21:36:41.007Z,55.10
2018-09-22T21:39:15.519Z,55.10
2018-09-22T21:41:50.111Z,56.20
2018-09-22T21:44:24.933Z,56.20
2018-09-22T21:46:59.375Z,56.30
2018-09-22T21:49:33.752Z,56.70
2018-09-22T21:52:08.279Z,57.20
2018-09-22T21:54:51.333Z,57.90
2018-09-22T21:57:26.968Z,59.50
2018-09-22T22:00:02.689Z,61.10
2018-09-22T22:02:38.647Z,63.60
2018-09-22T22:05:12.975Z,64.10
2018-09-22T22:07:49.056Z,65.70
2018-09-22T22:10:23.315Z,64.90
2018-09-22T22:12:59.110Z,65.50
2018-09-22T22:15:35.183Z,65.90
2018-09-22T22:18:09.692Z,65.30
2018-09-22T22:20:44.362Z,69.40
2018-09-22T22:23:19.850Z,66.10
2018-09-22T22:25:54.437Z,62.70
2018-09-22T22:28:28.939Z,65.50
2018-09-22T22:31:04.964Z,66.60
2018-09-22T22:33:41.015Z,65.40
2018-09-22T22:36:16.948Z,65.30
2018-09-22T22:38:51.406Z,66.80
2018-09-22T22:41:25.751Z,65.90
2018-09-22T22:44:00.756Z,65.80
2018-09-22T22:46:35.267Z,65.50
2018-09-22T22:49:10.207Z,66.50
2018-09-22T22:51:46.084Z,66.30
2018-09-22T22:54:22.040Z,67.20
2018-09-22T22:56:57.880Z,70.20
2018-09-22T22:59:32.200Z,70.00
2018-09-22T23:02:08.072Z,70.50
2018-09-22T23:04:43.575Z,70.50
2018-09-22T23:07:20.190Z,70.50
2018-09-22T23:09:58.102Z,71.20
2018-09-22T23:12:33.916Z,71.80
2018-09-22T23:15:08.249Z,72.30
2018-09-22T23:17:43.610Z,73.00
2018-09-22T23:20:17.999Z,73.00
2018-09-22T23:22:54.083Z,72.80
2018-09-22T23:25:28.519Z,72.80
2018-09-22T23:28:03.354Z,74.20
2018-09-22T23:30:37.764Z,74.90
2018-09-22T23:33:13.510Z,75.30
2018-09-22T23:35:47.983Z,74.80
2018-09-22T23:38:23.785Z,74.40
2018-09-22T23:40:58.124Z,75.20
2018-09-22T23:43:32.496Z,76.10
2018-09-22T23:46:06.849Z,76.40
2018-09-22T23:48:41.369Z,76.90
2018-09-22T23:51:16.986Z,76.50
2018-09-22T23:53:57.760Z,77.40
2018-09-22T23:56:36.565Z,77.60
2018-09-22T23:59:11.135Z,76.80
