createdAt,value
2022-08-20T00:00:44.116Z,98863.50
2022-08-20T00:01:48.932Z,98875.63
2022-08-20T00:03:01.781Z,98882.97
2022-08-20T00:04:05.747Z,98882.75
2022-08-20T00:05:13.098Z,98869.13
2022-08-20T00:06:22.316Z,98870.19
2022-08-20T00:07:26.145Z,98862.88
2022-08-20T00:08:31.111Z,98869.38
2022-08-20T00:09:36.430Z,98865.44
2022-08-20T00:10:47.642Z,98888.00
2022-08-20T00:11:56.555Z,98891.56
2022-08-20T00:13:02.344Z,98892.81
2022-08-20T00:14:07.484Z,98876.50
2022-08-20T00:15:14.838Z,98869.38
2022-08-20T00:16:22.070Z,98859.56
2022-08-20T00:17:26.047Z,98863.94
2022-08-20T00:18:30.449Z,98871.06
2022-08-20T00:19:34.930Z,98871.53
2022-08-20T00:20:45.937Z,98875.09
2022-08-20T00:21:50.312Z,98870.72
2022-08-20T00:22:59.636Z,98866.09
2022-08-20T00:24:04.673Z,98865.28
2022-08-20T00:25:11.658Z,98871.97
2022-08-20T00:26:16.500Z,98869.03
2022-08-20T00:27:20.303Z,98856.66
2022-08-20T00:28:24.285Z,98869.63
2022-08-20T00:29:28.846Z,98873.63
2022-08-20T00:30:35.667Z,98876.13
2022-08-20T00:31:39.500Z,98877.56
2022-08-20T00:32:58.854Z,98888.22
2022-08-20T00:34:02.654Z,98881.97
2022-08-20T00:35:08.923Z,98889.47
2022-08-20T00:36:18.765Z,98898.25
2022-08-20T00:37:22.982Z,98889.91
2022-08-20T00:38:27.032Z,98886.97
2022-08-20T00:39:30.809Z,98884.03
2022-08-20T00:40:55.928Z,98893.84
2022-08-20T00:41:59.956Z,98895.50
2022-08-20T00:43:23.960Z,98888.63
2022-08-20T00:44:28.420Z,98899.91
2022-08-20T00:45:35.280Z,98896.34
2022-08-20T00:46:41.226Z,98893.44
2022-08-20T00:47:51.082Z,98886.94
2022-08-20T00:48:58.710Z,98893.22
2022-08-20T00:50:06.687Z,98890.50
2022-08-20T00:51:38.523Z,98890.91
2022-08-20T00:52:49.745Z,98906.19
2022-08-20T00:54:00.414Z,98899.91
2022-08-20T00:55:08.089Z,98899.91
2022-08-20T00:56:13.845Z,98889.84
2022-08-20T00:57:53.305Z,98872.72
2022-08-20T00:59:05.541Z,98886.53
2022-08-20T01:00:28.389Z,98880.25
2022-08-20T01:01:48.171Z,98877.91
2022-08-20T01:03:00.784Z,98876.88
2022-08-20T01:04:10.988Z,98873.34
2022-08-20T01:05:15.739Z,98854.09
2022-08-20T01:06:19.843Z,98868.91
2022-08-20T01:07:38.459Z,98871.03
2022-08-20T01:08:43.521Z,98863.94
2022-08-20T01:09:59.022Z,98866.84
2022-08-20T01:11:09.808Z,98862.03
2022-08-20T01:12:16.980Z,98862.88
2022-08-20T01:13:25.919Z,98856.66
2022-08-20T01:14:46.220Z,98862.72
2022-08-20T01:15:55.608Z,98864.81
2022-08-20T01:17:08.715Z,98857.50
2022-08-20T01:18:25.378Z,98869.03
2022-08-20T01:19:46.336Z,98872.56
2022-08-20T01:20:56.488Z,98863.59
2022-08-20T01:22:24.043Z,98864.19
2022-08-20T01:24:15.142Z,98867.53
2022-08-20T01:25:56.936Z,98864.19
2022-08-20T01:27:04.701Z,98872.38
2022-08-20T01:28:10.675Z,98860.69
2022-08-20T01:29:21.749Z,98866.97
2022-08-20T01:30:29.808Z,98876.97
2022-08-20T01:31:38.436Z,98857.75
2022-08-20T01:32:42.710Z,98870.50
2022-08-20T01:33:47.908Z,98874.25
2022-08-20T01:34:51.863Z,98872.38
2022-08-20T01:35:56.156Z,98874.88
2022-08-20T01:37:01.155Z,98875.72
2022-08-20T01:38:07.447Z,98870.50
2022-08-20T01:39:15.978Z,98864.44
2022-08-20T01:40:53.231Z,98865.50
2022-08-20T01:42:19.696Z,98867.38
2022-08-20T01:43:24.516Z,98871.53
2022-08-20T01:44:30.994Z,98873.66
2022-08-20T01:45:36.998Z,98869.25
2022-08-20T01:46:47.635Z,98871.16
2022-08-20T01:47:51.663Z,98868.22
2022-08-20T01:48:57.924Z,98852.31
2022-08-20T01:50:26.262Z,98873.66
2022-08-20T01:51:31.409Z,98866.13
2022-08-20T01:53:07.047Z,98866.56
2022-08-20T01:54:11.536Z,98872.41
2022-08-20T01:55:16.560Z,98869.91
2022-08-20T01:56:27.219Z,98859.03
2022-08-20T01:57:32.410Z,98869.06
2022-08-20T01:58:43.371Z,98867.41
2022-08-20T01:59:50.912Z,98865.28
2022-08-20T02:00:54.905Z,98857.97
2022-08-20T02:02:04.121Z,98863.41
2022-08-20T02:03:08.948Z,98854.44
2022-08-20T02:04:18.192Z,98866.13
2022-08-20T02:05:22.895Z,98861.97
2022-08-20T02:06:29.038Z,98864.69
2022-08-20T02:07:33.622Z,98863.63
2022-08-20T02:08:38.475Z,98858.81
2022-08-20T02:09:43.240Z,98849.81
2022-08-20T02:10:47.417Z,98849.19
2022-08-20T02:11:53.524Z,98856.09
2022-08-20T02:12:59.272Z,98857.75
2022-08-20T02:14:07.895Z,98856.09
2022-08-20T02:15:15.101Z,98850.03
2022-08-20T02:16:25.780Z,98852.97
2022-08-20T02:17:30.549Z,98842.13
2022-08-20T02:18:34.688Z,98844.84
2022-08-20T02:19:48.983Z,98857.78
2022-08-20T02:20:53.589Z,98861.53
2022-08-20T02:22:07.039Z,98852.38
2022-08-20T02:23:13.128Z,98849.00
2022-08-20T02:24:17.905Z,98858.22
2022-08-20T02:25:30.692Z,98861.97
2022-08-20T02:26:38.324Z,98861.56
2022-08-20T02:27:49.049Z,98872.88
2022-08-20T02:28:56.523Z,98855.75
2022-08-20T02:30:27.448Z,98860.34
2022-08-20T02:31:34.926Z,98864.94
2022-08-20T02:32:41.468Z,98864.94
2022-08-20T02:34:21.909Z,98863.06
2022-08-20T02:35:13.549Z,98846.53
2022-08-20T02:36:20.253Z,98853.47
2022-08-20T02:37:24.479Z,98848.84
2022-08-20T02:38:28.532Z,98853.66
2022-08-20T02:39:33.573Z,98846.97
2022-08-20T02:40:38.201Z,98857.00
2022-08-20T02:41:42.616Z,98848.03
2022-08-20T02:42:47.216Z,98847.16
2022-08-20T02:43:51.546Z,98860.34
2022-08-20T02:44:58.778Z,98862.84
2022-08-20T02:46:03.732Z,98862.22
2022-08-20T02:47:08.115Z,98860.34
2022-08-20T02:48:23.794Z,98860.34
2022-08-20T02:49:27.787Z,98863.06
2022-08-20T02:50:32.864Z,98855.31
2022-08-20T02:51:37.351Z,98866.19
2022-08-20T02:52:47.178Z,98853.63
2022-08-20T02:53:56.006Z,98855.38
2022-08-20T02:54:59.926Z,98866.63
2022-08-20T02:56:07.610Z,98865.34
2022-08-20T02:57:20.968Z,98867.47
2022-08-20T02:58:25.663Z,98856.81
2022-08-20T02:59:29.783Z,98855.75
2022-08-20T03:00:37.982Z,98856.59
2022-08-20T03:01:42.846Z,98831.28
2022-08-20T03:02:48.713Z,98845.72
2022-08-20T03:03:52.599Z,98843.84
2022-08-20T03:04:57.176Z,98844.28
2022-08-20T03:06:01.894Z,98843.44
2022-08-20T03:07:07.522Z,98836.94
2022-08-20T03:08:15.259Z,98840.50
2022-08-20T03:09:19.871Z,98830.47
2022-08-20T03:10:34.369Z,98833.41
2022-08-20T03:11:39.610Z,98829.63
2022-08-20T03:12:43.458Z,98819.81
2022-08-20T03:13:49.208Z,98817.69
2022-08-20T03:14:53.195Z,98814.97
2022-08-20T03:16:00.690Z,98807.44
2022-08-20T03:17:05.924Z,98804.72
2022-08-20T03:18:10.491Z,98799.72
2022-08-20T03:19:14.676Z,98803.50
2022-08-20T03:20:22.412Z,98798.06
2022-08-20T03:21:32.840Z,98784.28
2022-08-20T03:22:40.468Z,98804.94
2022-08-20T03:23:44.343Z,98794.31
2022-08-20T03:24:48.200Z,98793.69
2022-08-20T03:25:52.393Z,98803.72
2022-08-20T03:26:56.519Z,98801.00
2022-08-20T03:28:01.324Z,98807.06
2022-08-20T03:29:05.542Z,98807.28
2022-08-20T03:30:14.027Z,98805.59
2022-08-20T03:31:18.620Z,98801.00
2022-08-20T03:32:23.318Z,98801.84
2022-08-20T03:33:29.509Z,98795.78
2022-08-20T03:34:33.826Z,98798.91
2022-08-20T03:35:39.424Z,98801.00
2022-08-20T03:36:43.266Z,98802.91
2022-08-20T03:37:55.493Z,98800.41
2022-08-20T03:39:04.732Z,98800.59
2022-08-20T03:40:15.802Z,98806.03
2022-08-20T03:41:20.215Z,98801.66
2022-08-20T03:42:24.021Z,98797.28
2022-08-20T03:43:28.498Z,98808.97
2022-08-20T03:44:32.860Z,98806.03
2022-08-20T03:45:40.210Z,98810.63
2022-08-20T03:46:44.105Z,98805.63
2022-08-20T03:47:49.808Z,98814.00
2022-08-20T03:49:00.236Z,98802.25
2022-08-20T03:50:11.120Z,98797.69
2022-08-20T03:51:27.101Z,98813.56
2022-08-20T03:52:31.154Z,98816.47
2022-08-20T03:53:36.015Z,98813.78
2022-08-20T03:54:40.435Z,98817.31
2022-08-20T03:55:56.442Z,98802.31
2022-08-20T03:57:12.302Z,98812.72
2022-08-20T03:58:18.170Z,98810.22
2022-08-20T03:59:22.164Z,98804.34
2022-08-20T04:00:45.547Z,98807.50
2022-08-20T04:01:49.413Z,98789.56
2022-08-20T04:02:53.745Z,98807.72
2022-08-20T04:03:58.819Z,98810.63
2022-08-20T04:05:04.678Z,98816.91
2022-08-20T04:06:09.684Z,98821.50
2022-08-20T04:07:20.777Z,98823.59
2022-08-20T04:08:29.677Z,98820.47
2022-08-20T04:09:33.672Z,98833.63
2022-08-20T04:10:38.283Z,98826.53
2022-08-20T04:11:43.306Z,98824.44
2022-08-20T04:12:53.072Z,98825.25
2022-08-20T04:13:57.133Z,98815.06
2022-08-20T04:15:02.070Z,98829.03
2022-08-20T04:16:11.284Z,98829.44
2022-08-20T04:17:20.745Z,98839.25
2022-08-20T04:18:26.862Z,98835.69
2022-08-20T04:19:34.227Z,98843.44
2022-08-20T04:20:41.514Z,98844.25
2022-08-20T04:21:48.837Z,98845.72
2022-08-20T04:22:59.082Z,98841.94
2022-08-20T04:24:08.472Z,98829.00
2022-08-20T04:25:36.161Z,98836.72
2022-08-20T04:26:40.130Z,98842.75
2022-08-20T04:27:46.394Z,98838.19
2022-08-20T04:28:55.879Z,98841.56
2022-08-20T04:30:04.219Z,98842.16
2022-08-20T04:31:09.286Z,98843.63
2022-08-20T04:32:14.297Z,98839.88
2022-08-20T04:33:35.140Z,98845.91
2022-08-20T04:34:40.915Z,98842.75
2022-08-20T04:35:48.806Z,98853.63
2022-08-20T04:36:54.651Z,98854.06
2022-08-20T04:38:14.190Z,98844.84
2022-08-20T04:39:19.136Z,98842.75
2022-08-20T04:40:41.875Z,98838.59
2022-08-20T04:41:45.756Z,98832.69
2022-08-20T04:42:49.761Z,98833.53
2022-08-20T04:43:58.933Z,98839.41
2022-08-20T04:45:04.447Z,98841.06
2022-08-20T04:46:17.158Z,98827.03
2022-08-20T04:47:23.919Z,98828.91
2022-08-20T04:48:42.147Z,98821.59
2022-08-20T04:49:53.089Z,98807.81
2022-08-20T04:51:03.966Z,98820.94
2022-08-20T04:52:07.863Z,98811.13
2022-08-20T04:53:20.692Z,98799.63
2022-08-20T04:54:27.297Z,98805.91
2022-08-20T04:55:32.550Z,98796.72
2022-08-20T04:56:40.152Z,98805.50
2022-08-20T04:57:46.295Z,98800.09
2022-08-20T04:58:51.571Z,98796.53
2022-08-20T04:59:59.361Z,98784.66
2022-08-20T05:01:11.562Z,98790.91
2022-08-20T05:02:19.104Z,98801.34
2022-08-20T05:03:24.408Z,98796.31
2022-08-20T05:04:29.131Z,98797.13
2022-08-20T05:05:35.444Z,98798.63
2022-08-20T05:06:41.272Z,98795.44
2022-08-20T05:07:47.128Z,98796.94
2022-08-20T05:08:51.301Z,98798.75
2022-08-20T05:09:55.195Z,98800.22
2022-08-20T05:11:32.633Z,98784.97
2022-08-20T05:12:24.278Z,98800.78
2022-08-20T05:13:28.836Z,98800.31
2022-08-20T05:14:32.792Z,98794.03
2022-08-20T05:15:39.087Z,98793.41
2022-08-20T05:16:42.892Z,98794.69
2022-08-20T05:17:47.083Z,98796.75
2022-08-20T05:18:52.900Z,98796.97
2022-08-20T05:19:59.356Z,98789.81
2022-08-20T05:21:07.440Z,98795.22
2022-08-20T05:22:11.958Z,98783.69
2022-08-20T05:23:20.103Z,98793.91
2022-08-20T05:24:25.205Z,98781.94
2022-08-20T05:25:30.989Z,98787.34
2022-08-20T05:26:35.230Z,98787.91
2022-08-20T05:27:39.774Z,98788.75
2022-08-20T05:28:54.146Z,98796.25
2022-08-20T05:30:13.679Z,98783.03
2022-08-20T05:31:21.254Z,98786.75
2022-08-20T05:32:25.593Z,98792.97
2022-08-20T05:33:30.294Z,98790.22
2022-08-20T05:34:34.297Z,98792.44
2022-08-20T05:35:41.380Z,98786.72
2022-08-20T05:36:49.276Z,98794.16
2022-08-20T05:37:54.454Z,98790.91
2022-08-20T05:38:58.590Z,98793.31
2022-08-20T05:40:02.820Z,98782.16
2022-08-20T05:41:06.826Z,98780.19
2022-08-20T05:42:12.136Z,98785.56
2022-08-20T05:43:16.523Z,98783.84
2022-08-20T05:44:23.516Z,98774.75
2022-08-20T05:45:27.526Z,98765.50
2022-08-20T05:46:32.489Z,98757.09
2022-08-20T05:47:42.892Z,98769.97
2022-08-20T05:48:47.787Z,98755.25
2022-08-20T05:49:52.326Z,98760.28
2022-08-20T05:50:58.054Z,98758.56
2022-08-20T05:52:02.109Z,98747.66
2022-08-20T05:53:07.233Z,98752.91
2022-08-20T05:54:15.402Z,98753.75
2022-08-20T05:55:19.370Z,98751.63
2022-08-20T05:56:26.817Z,98746.84
2022-08-20T05:57:31.063Z,98754.19
2022-08-20T05:58:34.964Z,98753.59
2022-08-20T05:59:39.744Z,98760.28
2022-08-20T06:00:43.848Z,98748.00
2022-08-20T06:01:47.853Z,98761.47
2022-08-20T06:03:10.809Z,98765.59
2022-08-20T06:04:32.259Z,98782.50
2022-08-20T06:05:36.202Z,98785.25
2022-08-20T06:06:45.651Z,98777.06
2022-08-20T06:07:54.871Z,98786.59
2022-08-20T06:09:13.760Z,98787.50
2022-08-20T06:10:18.506Z,98786.94
2022-08-20T06:11:23.292Z,98782.94
2022-08-20T06:12:27.550Z,98784.34
2022-08-20T06:13:31.570Z,98789.63
2022-08-20T06:14:36.389Z,98774.31
2022-08-20T06:15:40.512Z,98790.50
2022-08-20T06:16:57.176Z,98791.47
2022-08-20T06:18:27.357Z,98783.13
2022-08-20T06:19:34.163Z,98784.84
2022-08-20T06:20:39.700Z,98782.94
2022-08-20T06:21:43.649Z,98790.41
2022-08-20T06:22:47.571Z,98787.31
2022-08-20T06:23:57.458Z,98788.16
2022-08-20T06:25:08.510Z,98791.94
2022-08-20T06:26:12.697Z,98795.75
2022-08-20T06:27:17.844Z,98801.69
2022-08-20T06:28:24.487Z,98803.34
2022-08-20T06:29:36.913Z,98807.13
2022-08-20T06:30:43.843Z,98798.22
2022-08-20T06:31:47.725Z,98816.06
2022-08-20T06:32:52.979Z,98810.81
2022-08-20T06:33:57.247Z,98812.47
2022-08-20T06:35:04.798Z,98819.13
2022-08-20T06:36:09.612Z,98820.56
2022-08-20T06:37:21.581Z,98828.53
2022-08-20T06:38:25.769Z,98827.38
2022-08-20T06:39:31.558Z,98833.31
2022-08-20T06:40:35.514Z,98831.06
2022-08-20T06:41:39.618Z,98824.41
2022-08-20T06:42:48.513Z,98827.34
2022-08-20T06:43:54.090Z,98814.75
2022-08-20T06:44:59.929Z,98825.16
2022-08-20T06:46:05.041Z,98823.25
2022-08-20T06:47:09.797Z,98825.38
2022-08-20T06:48:15.466Z,98820.97
2022-08-20T06:49:19.583Z,98829.41
2022-08-20T06:50:33.235Z,98832.63
2022-08-20T06:51:40.043Z,98828.22
2022-08-20T06:52:52.938Z,98819.66
2022-08-20T06:53:58.206Z,98829.75
2022-08-20T06:55:02.183Z,98830.81
2022-08-20T06:56:06.812Z,98822.88
2022-08-20T06:57:10.853Z,98828.53
2022-08-20T06:58:30.521Z,98819.50
2022-08-20T06:59:40.150Z,98822.97
2022-08-20T07:00:45.531Z,98832.59
2022-08-20T07:01:50.315Z,98820.25
2022-08-20T07:02:55.739Z,98818.09
2022-08-20T07:04:00.566Z,98826.06
2022-08-20T07:05:07.051Z,98815.13
2022-08-20T07:06:11.861Z,98813.00
2022-08-20T07:07:19.984Z,98822.03
2022-08-20T07:08:23.886Z,98809.06
2022-08-20T07:09:28.577Z,98815.97
2022-08-20T07:10:32.435Z,98816.81
2022-08-20T07:11:36.540Z,98813.25
2022-08-20T07:12:40.858Z,98823.56
2022-08-20T07:13:45.579Z,98815.13
2022-08-20T07:14:49.436Z,98815.97
2022-08-20T07:15:53.995Z,98818.91
2022-08-20T07:16:58.836Z,98818.09
2022-08-20T07:18:05.765Z,98824.88
2022-08-20T07:19:10.130Z,98814.75
2022-08-20T07:20:16.072Z,98810.63
2022-08-20T07:21:19.848Z,98811.19
2022-08-20T07:22:24.989Z,98802.66
2022-08-20T07:23:31.824Z,98799.56
2022-08-20T07:24:37.886Z,98805.59
2022-08-20T07:25:45.419Z,98807.50
2022-08-20T07:26:52.246Z,98797.19
2022-08-20T07:28:08.264Z,98793.50
2022-08-20T07:29:13.585Z,98801.94
2022-08-20T07:30:56.965Z,98804.91
2022-08-20T07:32:22.436Z,98810.63
2022-08-20T07:33:33.520Z,98801.19
2022-08-20T07:34:37.929Z,98819.41
2022-08-20T07:35:49.310Z,98811.31
2022-08-20T07:36:53.307Z,98815.91
2022-08-20T07:37:59.806Z,98819.31
2022-08-20T07:39:08.006Z,98809.78
2022-08-20T07:40:33.976Z,98810.03
2022-08-20T07:41:37.913Z,98816.44
2022-08-20T07:42:42.419Z,98817.69
2022-08-20T07:43:48.454Z,98809.78
2022-08-20T07:44:52.894Z,98808.84
2022-08-20T07:46:03.510Z,98812.19
2022-08-20T07:47:07.737Z,98814.44
2022-08-20T07:48:14.513Z,98809.72
2022-08-20T07:49:39.803Z,98804.25
2022-08-20T07:50:44.233Z,98797.31
2022-08-20T07:51:48.138Z,98809.97
2022-08-20T07:52:53.308Z,98802.53
2022-08-20T07:53:59.562Z,98804.19
2022-08-20T07:55:11.609Z,98800.00
2022-08-20T07:56:21.530Z,98802.22
2022-08-20T07:57:25.356Z,98801.69
2022-08-20T07:58:33.390Z,98796.69
2022-08-20T07:59:38.673Z,98805.72
2022-08-20T08:00:44.332Z,98795.44
2022-08-20T08:01:48.398Z,98791.59
2022-08-20T08:02:53.228Z,98798.16
2022-08-20T08:03:58.788Z,98792.56
2022-08-20T08:05:04.370Z,98790.59
2022-08-20T08:06:10.024Z,98794.97
2022-08-20T08:07:18.438Z,98784.63
2022-08-20T08:08:28.647Z,98778.44
2022-08-20T08:09:34.819Z,98780.59
2022-08-20T08:10:41.072Z,98787.38
2022-08-20T08:11:50.951Z,98784.63
2022-08-20T08:13:01.031Z,98781.03
2022-08-20T08:14:10.386Z,98788.38
2022-08-20T08:15:22.752Z,98792.53
2022-08-20T08:16:28.106Z,98787.31
2022-08-20T08:17:32.067Z,98784.81
2022-08-20T08:18:50.075Z,98791.34
2022-08-20T08:19:54.178Z,98781.06
2022-08-20T08:20:58.266Z,98776.28
2022-08-20T08:22:02.343Z,98772.06
2022-08-20T08:23:07.897Z,98777.59
2022-08-20T08:24:24.311Z,98781.50
2022-08-20T08:25:32.682Z,98781.16
2022-08-20T08:26:36.702Z,98775.50
2022-08-20T08:27:41.175Z,98780.84
2022-08-20T08:28:45.219Z,98779.47
2022-08-20T08:29:50.128Z,98773.34
2022-08-20T08:30:54.742Z,98773.84
2022-08-20T08:32:02.968Z,98776.38
2022-08-20T08:33:27.148Z,98781.28
2022-08-20T08:34:37.233Z,98774.81
2022-08-20T08:35:46.767Z,98781.63
2022-08-20T08:36:51.072Z,98774.41
2022-08-20T08:37:55.093Z,98773.56
2022-08-20T08:38:59.671Z,98783.13
2022-08-20T08:40:06.274Z,98780.78
2022-08-20T08:41:32.281Z,98774.06
2022-08-20T08:42:46.755Z,98772.91
2022-08-20T08:43:54.378Z,98773.84
2022-08-20T08:45:00.789Z,98773.47
2022-08-20T08:46:10.845Z,98773.69
2022-08-20T08:47:38.072Z,98766.06
2022-08-20T08:48:47.964Z,98775.44
2022-08-20T08:49:52.094Z,98772.16
2022-08-20T08:50:59.775Z,98774.28
2022-08-20T08:52:12.534Z,98769.19
2022-08-20T08:53:24.932Z,98774.28
2022-08-20T08:54:32.641Z,98766.28
2022-08-20T08:55:36.662Z,98769.88
2022-08-20T08:56:40.657Z,98773.66
2022-08-20T08:57:46.043Z,98767.25
2022-08-20T08:58:49.991Z,98773.34
2022-08-20T09:00:14.119Z,98769.53
2022-08-20T09:01:54.504Z,98763.00
2022-08-20T09:03:22.032Z,98771.03
2022-08-20T09:04:39.473Z,98772.16
2022-08-20T09:05:55.362Z,98769.72
2022-08-20T09:07:02.016Z,98766.09
2022-08-20T09:08:16.888Z,98769.53
2022-08-20T09:09:32.369Z,98756.91
2022-08-20T09:10:36.953Z,98742.97
2022-08-20T09:12:21.112Z,98756.56
2022-08-20T09:13:25.300Z,98745.56
2022-08-20T09:14:29.373Z,98746.09
2022-08-20T09:15:33.615Z,98739.53
2022-08-20T09:16:45.742Z,98746.25
2022-08-20T09:17:57.780Z,98737.84
2022-08-20T09:19:04.781Z,98741.97
2022-08-20T09:20:11.451Z,98738.69
2022-08-20T09:21:15.433Z,98742.31
2022-08-20T09:22:26.080Z,98737.06
2022-08-20T09:23:30.492Z,98732.56
2022-08-20T09:24:34.301Z,98739.28
2022-08-20T09:25:38.366Z,98748.78
2022-08-20T09:26:42.314Z,98733.44
2022-08-20T09:27:46.292Z,98744.94
2022-08-20T09:28:52.638Z,98742.47
2022-08-20T09:29:56.875Z,98741.22
2022-08-20T09:31:00.832Z,98745.50
2022-08-20T09:32:10.097Z,98747.06
2022-08-20T09:33:14.099Z,98752.84
2022-08-20T09:34:17.972Z,98745.41
2022-08-20T09:35:22.552Z,98749.78
2022-08-20T09:36:32.032Z,98745.78
2022-08-20T09:37:37.940Z,98741.44
2022-08-20T09:38:41.997Z,98741.06
2022-08-20T09:39:45.857Z,98740.63
2022-08-20T09:40:50.081Z,98729.72
2022-08-20T09:41:54.040Z,98736.91
2022-08-20T09:42:58.232Z,98732.31
2022-08-20T09:44:02.779Z,98742.03
2022-08-20T09:45:10.885Z,98740.97
2022-08-20T09:46:18.125Z,98748.78
2022-08-20T09:47:22.984Z,98746.91
2022-08-20T09:48:29.600Z,98745.03
2022-08-20T09:49:40.824Z,98750.06
2022-08-20T09:50:49.752Z,98752.94
2022-08-20T09:51:53.624Z,98730.97
2022-08-20T09:53:01.125Z,98740.59
2022-08-20T09:54:06.259Z,98746.44
2022-08-20T09:55:30.834Z,98742.03
2022-08-20T09:56:36.308Z,98744.84
2022-08-20T09:57:41.297Z,98751.22
2022-08-20T09:58:53.096Z,98739.63
2022-08-20T10:00:09.181Z,98746.84
2022-08-20T10:01:18.563Z,98737.50
2022-08-20T10:02:25.255Z,98733.94
2022-08-20T10:03:29.153Z,98739.75
2022-08-20T10:04:33.042Z,98738.13
2022-08-20T10:05:37.156Z,98738.97
2022-08-20T10:06:42.531Z,98734.31
2022-08-20T10:07:46.378Z,98711.22
2022-08-20T10:08:51.029Z,98730.78
2022-08-20T10:09:55.351Z,98735.47
2022-08-20T10:10:59.752Z,98731.38
2022-08-20T10:12:04.838Z,98730.31
2022-08-20T10:13:08.847Z,98728.66
2022-08-20T10:14:17.208Z,98741.63
2022-08-20T10:15:21.160Z,98734.47
2022-08-20T10:16:25.879Z,98728.13
2022-08-20T10:17:29.783Z,98724.53
2022-08-20T10:18:35.712Z,98731.09
2022-08-20T10:19:39.768Z,98730.25
2022-08-20T10:20:43.883Z,98726.94
2022-08-20T10:21:50.972Z,98726.38
2022-08-20T10:22:54.775Z,98724.41
2022-08-20T10:24:00.090Z,98731.56
2022-08-20T10:25:07.026Z,98727.16
2022-08-20T10:26:12.713Z,98717.53
2022-08-20T10:27:16.868Z,98718.06
2022-08-20T10:28:21.848Z,98721.09
2022-08-20T10:29:29.247Z,98716.41
2022-08-20T10:30:34.130Z,98722.63
2022-08-20T10:31:38.244Z,98714.91
2022-08-20T10:32:42.881Z,98702.22
2022-08-20T10:33:47.713Z,98714.63
2022-08-20T10:34:53.108Z,98717.09
2022-08-20T10:36:00.077Z,98713.53
2022-08-20T10:37:04.223Z,98713.75
2022-08-20T10:38:08.503Z,98714.81
2022-08-20T10:39:13.161Z,98726.91
2022-08-20T10:40:17.404Z,98723.34
2022-08-20T10:41:21.763Z,98709.72
2022-08-20T10:42:25.541Z,98732.31
2022-08-20T10:43:29.457Z,98717.44
2022-08-20T10:44:33.480Z,98712.09
2022-08-20T10:45:37.323Z,98713.09
2022-08-20T10:46:45.947Z,98704.81
2022-08-20T10:47:49.826Z,98719.47
2022-08-20T10:48:54.470Z,98701.56
2022-08-20T10:50:02.483Z,98712.59
2022-08-20T10:51:07.025Z,98706.88
2022-08-20T10:52:11.057Z,98705.22
2022-08-20T10:53:15.107Z,98704.69
2022-08-20T10:54:19.035Z,98700.31
2022-08-20T10:55:23.387Z,98703.13
2022-08-20T10:56:27.373Z,98699.00
2022-08-20T10:57:36.583Z,98694.34
2022-08-20T10:58:40.454Z,98697.38
2022-08-20T10:59:48.987Z,98692.50
2022-08-20T11:00:53.679Z,98688.31
2022-08-20T11:01:57.716Z,98682.44
2022-08-20T11:03:02.024Z,98692.13
2022-08-20T11:04:05.941Z,98689.94
2022-08-20T11:05:10.812Z,98681.97
2022-08-20T11:06:15.301Z,98685.06
2022-08-20T11:07:55.501Z,98699.38
2022-08-20T11:08:58.481Z,98681.38
2022-08-20T11:10:04.080Z,98686.16
2022-08-20T11:11:09.014Z,98694.16
2022-08-20T11:12:14.514Z,98685.06
2022-08-20T11:13:18.515Z,98689.22
2022-08-20T11:14:22.507Z,98693.13
2022-08-20T11:15:27.435Z,98681.56
2022-08-20T11:16:32.038Z,98680.50
2022-08-20T11:17:40.159Z,98689.28
2022-08-20T11:18:47.497Z,98680.78
2022-08-20T11:19:53.363Z,98678.59
2022-08-20T11:20:58.201Z,98676.66
2022-08-20T11:22:02.281Z,98673.34
2022-08-20T11:23:06.477Z,98672.81
2022-08-20T11:24:10.817Z,98670.84
2022-08-20T11:25:15.945Z,98662.88
2022-08-20T11:26:25.701Z,98668.63
2022-08-20T11:27:36.007Z,98673.81
2022-08-20T11:28:40.104Z,98667.50
2022-08-20T11:29:43.916Z,98660.31
2022-08-20T11:30:50.280Z,98656.94
2022-08-20T11:31:54.143Z,98662.41
2022-08-20T11:33:00.935Z,98675.84
2022-08-20T11:34:07.384Z,98660.97
2022-08-20T11:35:41.726Z,98661.25
2022-08-20T11:36:40.901Z,98659.09
2022-08-20T11:37:45.237Z,98656.59
2022-08-20T11:38:50.159Z,98650.72
2022-08-20T11:39:55.319Z,98651.53
2022-08-20T11:40:59.292Z,98661.69
2022-08-20T11:42:03.518Z,98659.22
2022-08-20T11:43:16.324Z,98646.22
2022-08-20T11:44:21.758Z,98647.31
2022-08-20T11:45:25.773Z,98651.75
2022-08-20T11:46:29.840Z,98657.81
2022-08-20T11:47:36.029Z,98653.13
2022-08-20T11:48:40.029Z,98655.59
2022-08-20T11:49:43.868Z,98651.75
2022-08-20T11:50:49.159Z,98646.81
2022-08-20T11:51:53.341Z,98650.72
2022-08-20T11:52:57.185Z,98627.31
2022-08-20T11:54:02.571Z,98646.88
2022-08-20T11:55:12.507Z,98642.19
2022-08-20T11:56:20.806Z,98646.31
2022-08-20T11:57:30.327Z,98646.00
2022-08-20T11:58:34.753Z,98642.41
2022-08-20T11:59:38.747Z,98632.78
2022-08-20T12:00:43.357Z,98637.13
2022-08-20T12:02:02.454Z,98640.38
2022-08-20T12:03:11.852Z,98621.09
2022-08-20T12:04:16.356Z,98625.13
2022-08-20T12:05:20.861Z,98632.53
2022-08-20T12:06:24.759Z,98631.09
2022-08-20T12:07:28.965Z,98615.38
2022-08-20T12:08:32.668Z,98629.16
2022-08-20T12:09:41.151Z,98633.56
2022-08-20T12:10:54.238Z,98628.63
2022-08-20T12:11:58.032Z,98614.28
2022-08-20T12:13:02.726Z,98635.47
2022-08-20T12:14:08.864Z,98623.63
2022-08-20T12:15:17.353Z,98624.44
2022-08-20T12:16:22.874Z,98623.63
2022-08-20T12:17:30.469Z,98628.56
2022-08-20T12:18:34.689Z,98629.09
2022-08-20T12:19:43.955Z,98626.06
2022-08-20T12:20:48.253Z,98629.09
2022-08-20T12:21:57.746Z,98632.41
2022-08-20T12:23:01.684Z,98627.75
2022-08-20T12:24:05.695Z,98643.94
2022-08-20T12:25:10.166Z,98639.78
2022-08-20T12:26:17.109Z,98649.91
2022-08-20T12:27:26.816Z,98653.19
2022-08-20T12:28:32.199Z,98646.81
2022-08-20T12:29:36.278Z,98655.13
2022-08-20T12:30:42.375Z,98666.09
2022-08-20T12:31:46.246Z,98667.44
2022-08-20T12:32:50.710Z,98661.91
2022-08-20T12:33:54.557Z,98658.59
2022-08-20T12:34:59.373Z,98673.13
2022-08-20T12:36:03.678Z,98662.31
2022-08-20T12:37:18.647Z,98675.53
2022-08-20T12:38:22.434Z,98663.06
2022-08-20T12:39:26.444Z,98667.72
2022-08-20T12:40:32.907Z,98685.06
2022-08-20T12:41:36.989Z,98690.81
2022-08-20T12:42:41.495Z,98695.75
2022-08-20T12:43:45.247Z,98697.66
2022-08-20T12:44:50.821Z,98696.25
2022-08-20T12:45:55.732Z,98704.97
2022-08-20T12:47:11.453Z,98712.63
2022-08-20T12:48:16.065Z,98711.47
2022-08-20T12:49:19.919Z,98713.66
2022-08-20T12:50:31.294Z,98711.41
2022-08-20T12:51:35.628Z,98715.22
2022-08-20T12:52:41.466Z,98710.28
2022-08-20T12:53:45.264Z,98703.56
2022-08-20T12:54:50.092Z,98712.69
2022-08-20T12:55:53.998Z,98715.69
2022-08-20T12:56:58.096Z,98712.88
2022-08-20T12:58:04.971Z,98722.19
2022-08-20T12:59:09.408Z,98724.91
2022-08-20T13:00:24.313Z,98717.13
2022-08-20T13:01:28.369Z,98738.31
2022-08-20T13:02:32.600Z,98732.19
2022-08-20T13:03:40.198Z,98741.00
2022-08-20T13:04:49.653Z,98739.81
2022-08-20T13:05:53.475Z,98733.78
2022-08-20T13:07:05.622Z,98748.00
2022-08-20T13:08:14.349Z,98747.75
2022-08-20T13:09:19.068Z,98746.34
2022-08-20T13:10:32.153Z,98755.88
2022-08-20T13:11:36.201Z,98751.47
2022-08-20T13:12:40.282Z,98756.38
2022-08-20T13:13:46.607Z,98753.91
2022-08-20T13:14:50.471Z,98758.75
2022-08-20T13:15:54.646Z,98751.22