createdAt,value
2019-02-10T00:05:20.918Z,100182.66
2019-02-10T00:07:49.101Z,100184.61
2019-02-10T00:10:17.293Z,100185.42
2019-02-10T00:19:00.666Z,100179.13
2019-02-10T00:21:28.889Z,100171.77
2019-02-10T00:23:57.100Z,100166.59
2019-02-10T00:26:25.293Z,100172.67
2019-02-10T00:28:53.511Z,100166.95
2019-02-10T00:31:21.737Z,100173.11
2019-02-10T00:33:49.919Z,100171.96
2019-02-10T00:36:18.140Z,100163.11
2019-02-10T00:42:00.640Z,100172.94
2019-02-10T00:44:28.847Z,100170.53
2019-02-10T00:46:57.080Z,100167.86
2019-02-10T00:49:25.265Z,100161.98
2019-02-10T00:51:53.476Z,100159.66
2019-02-10T00:54:21.648Z,100165.86
2019-02-10T00:56:49.854Z,100153.47
2019-02-10T00:59:18.056Z,100154.59
2019-02-10T01:01:46.249Z,100159.88
2019-02-10T01:04:14.429Z,100152.28
2019-02-10T01:06:42.621Z,100149.05
2019-02-10T01:09:50.908Z,100154.09
2019-02-10T01:12:19.174Z,100141.80
2019-02-10T01:14:47.357Z,100145.14
2019-02-10T01:17:15.582Z,100133.66
2019-02-10T01:19:43.789Z,100136.72
2019-02-10T01:22:11.980Z,100132.84
2019-02-10T01:24:40.191Z,100130.75
2019-02-10T01:27:08.390Z,100123.39
2019-02-10T01:29:36.568Z,100119.86
2019-02-10T01:32:04.788Z,100119.39
2019-02-10T01:34:32.990Z,100113.07
2019-02-10T01:37:01.202Z,100104.22
2019-02-10T01:39:29.387Z,100106.34
2019-02-10T01:41:57.590Z,100108.31
2019-02-10T01:44:25.781Z,100101.99
2019-02-10T01:46:53.998Z,100098.52
2019-02-10T01:49:22.177Z,100097.95
2019-02-10T01:52:30.486Z,100094.30
2019-02-10T01:54:58.672Z,100098.42
2019-02-10T01:57:26.869Z,100093.48
2019-02-10T01:59:55.088Z,100092.80
2019-02-10T02:02:23.254Z,100091.42
2019-02-10T02:04:51.458Z,100083.82
2019-02-10T02:07:19.662Z,100083.94
2019-02-10T02:09:47.840Z,100080.94
2019-02-10T02:12:16.027Z,100079.81
2019-02-10T02:14:44.227Z,100078.44
2019-02-10T02:17:12.405Z,100073.84
2019-02-10T02:19:40.627Z,100069.71
2019-02-10T02:22:08.805Z,100066.49
2019-02-10T02:24:37.011Z,100059.45
2019-02-10T02:27:05.194Z,100051.32
2019-02-10T02:29:33.387Z,100050.73
2019-02-10T02:32:01.564Z,100042.26
2019-02-10T02:34:29.763Z,100042.00
2019-02-10T02:37:07.318Z,100043.73
2019-02-10T02:39:27.909Z,100031.13
2019-02-10T02:41:56.085Z,100031.44
2019-02-10T02:44:24.304Z,100032.03
2019-02-10T02:46:52.512Z,100023.91
2019-02-10T02:49:40.166Z,100018.53
2019-02-10T02:52:08.344Z,100017.41
2019-02-10T02:54:36.532Z,100017.97
2019-02-10T02:57:04.717Z,100004.20
2019-02-10T02:59:32.945Z,100007.77
2019-02-10T03:05:15.258Z,100001.58
2019-02-10T03:07:43.436Z,99991.61
2019-02-10T03:10:11.624Z,99994.14
2019-02-10T03:12:39.837Z,99995.17
2019-02-10T03:15:27.462Z,99983.35
2019-02-10T03:17:55.639Z,99979.22
2019-02-10T03:20:23.827Z,99983.60
2019-02-10T03:22:52.013Z,99971.78
2019-02-10T03:25:20.223Z,99975.69
2019-02-10T03:27:48.399Z,99965.34
2019-02-10T03:30:16.612Z,99967.19
2019-02-10T03:32:44.795Z,99959.97
2019-02-10T03:35:12.989Z,99956.90
2019-02-10T03:37:41.165Z,99958.15
2019-02-10T03:40:49.497Z,99955.08
2019-02-10T03:43:17.677Z,99958.61
2019-02-10T03:45:45.873Z,99952.42
2019-02-10T03:48:14.052Z,99938.67
2019-02-10T03:50:42.268Z,99935.35
2019-02-10T03:53:10.449Z,99938.33
2019-02-10T03:55:38.643Z,99933.28
2019-02-10T03:58:06.813Z,99931.91
2019-02-10T04:00:35.026Z,99930.19
2019-02-10T04:03:03.224Z,99928.25
2019-02-10T04:05:31.411Z,99929.17
2019-02-10T04:08:18.738Z,99922.30
2019-02-10T04:10:46.904Z,99925.30
2019-02-10T04:13:15.106Z,99925.30
2019-02-10T04:15:43.306Z,99921.63
2019-02-10T04:18:11.491Z,99910.74
2019-02-10T04:20:39.720Z,99904.54
2019-02-10T04:25:56.785Z,99885.53
2019-02-10T04:28:24.956Z,99887.83
2019-02-10T04:30:53.141Z,99885.19
2019-02-10T04:33:21.317Z,99872.13
2019-02-10T04:35:49.502Z,99877.75
2019-02-10T04:38:36.809Z,99876.27
2019-02-10T04:41:04.997Z,99862.27
2019-02-10T04:43:33.209Z,99863.78
2019-02-10T04:46:01.413Z,99849.87
2019-02-10T04:48:29.627Z,99842.42
2019-02-10T04:50:57.825Z,99837.16
2019-02-10T04:53:26.047Z,99833.48
2019-02-10T04:56:33.025Z,99830.59
2019-02-10T04:59:01.225Z,99827.05
2019-02-10T05:01:29.426Z,99814.06
2019-02-10T05:03:57.643Z,99804.21
2019-02-10T05:06:25.814Z,99799.84
2019-02-10T05:08:54.004Z,99792.63
2019-02-10T05:11:22.202Z,99792.03
2019-02-10T05:13:50.388Z,99792.27
2019-02-10T05:16:18.565Z,99781.72
2019-02-10T05:18:46.784Z,99776.66
2019-02-10T05:21:14.970Z,99771.72
2019-02-10T05:23:43.160Z,99769.42
2019-02-10T05:26:11.337Z,99756.22
2019-02-10T05:28:39.541Z,99751.52
2019-02-10T05:31:07.710Z,99752.33
2019-02-10T05:33:55.013Z,99751.77
2019-02-10T05:36:23.189Z,99746.25
2019-02-10T05:38:51.390Z,99740.14
2019-02-10T05:41:19.568Z,99731.67
2019-02-10T05:43:47.760Z,99729.13
2019-02-10T05:46:15.986Z,99723.05
2019-02-10T05:48:44.128Z,99716.97
2019-02-10T05:51:12.312Z,99716.62
2019-02-10T05:53:40.507Z,99703.20
2019-02-10T05:56:08.709Z,99703.20
2019-02-10T05:58:36.899Z,99710.89
2019-02-10T06:01:43.882Z,99700.00
2019-02-10T06:04:12.076Z,99697.69
2019-02-10T06:06:40.266Z,99695.05
2019-02-10T06:09:08.458Z,99689.33
2019-02-10T06:11:36.636Z,99684.50
2019-02-10T06:14:04.855Z,99683.24
2019-02-10T06:16:33.027Z,99669.47
2019-02-10T06:19:01.247Z,99666.27
2019-02-10T06:21:29.419Z,99661.47
2019-02-10T06:23:57.631Z,99659.41
2019-02-10T06:26:25.834Z,99650.02
2019-02-10T06:28:54.058Z,99645.89
2019-02-10T06:31:22.224Z,99633.62
2019-02-10T06:33:50.404Z,99633.73
2019-02-10T06:36:18.613Z,99629.86
2019-02-10T06:38:46.788Z,99616.80
2019-02-10T06:41:14.971Z,99615.68
2019-02-10T06:43:43.147Z,99605.92
2019-02-10T06:46:11.341Z,99603.18
2019-02-10T06:51:53.178Z,99597.02
2019-02-10T06:55:01.506Z,99599.31
2019-02-10T06:57:29.716Z,99595.39
2019-02-10T07:03:17.279Z,99586.59
2019-02-10T07:05:45.488Z,99587.96
2019-02-10T07:08:13.689Z,99575.03
2019-02-10T07:10:41.879Z,99572.95
2019-02-10T07:13:50.172Z,99567.59
2019-02-10T07:16:57.179Z,99564.60
2019-02-10T07:20:04.154Z,99558.44
2019-02-10T07:23:11.157Z,99548.11
2019-02-10T07:25:58.791Z,99544.91
2019-02-10T07:31:27.718Z,99538.05
2019-02-10T07:34:34.717Z,99524.76
2019-02-10T07:37:43.078Z,99519.73
2019-02-10T07:40:50.096Z,99511.02
2019-02-10T07:43:57.085Z,99511.02
2019-02-10T07:47:05.402Z,99504.38
2019-02-10T07:50:12.369Z,99495.23
2019-02-10T07:53:19.388Z,99482.16
2019-02-10T08:02:40.868Z,99456.52
2019-02-10T08:05:47.869Z,99445.31
2019-02-10T08:08:54.860Z,99435.25
2019-02-10T08:12:01.875Z,99425.17
2019-02-10T08:21:11.217Z,99406.61
2019-02-10T08:24:18.165Z,99387.48
2019-02-10T08:27:25.212Z,99381.43
2019-02-10T08:30:32.199Z,99375.94
2019-02-10T08:33:40.512Z,99364.38
2019-02-10T08:49:04.505Z,99330.59
2019-02-10T08:54:33.757Z,99296.95
2019-02-10T08:57:01.938Z,99282.86
2019-02-10T09:02:24.598Z,99266.83
2019-02-10T09:04:52.791Z,99260.88
2019-02-10T09:07:20.971Z,99254.58
2019-02-10T09:09:49.159Z,99244.39
2019-02-10T09:12:17.364Z,99235.12
2019-02-10T09:14:45.550Z,99224.27
2019-02-10T09:17:13.725Z,99211.90
2019-02-10T09:19:41.923Z,99204.58
2019-02-10T09:22:10.116Z,99181.59
2019-02-10T09:25:18.425Z,99174.92
2019-02-10T09:27:46.605Z,99176.30
2019-02-10T09:30:14.795Z,99166.33
2019-02-10T09:32:42.972Z,99156.14
2019-02-10T09:35:11.186Z,99153.27
2019-02-10T09:37:39.373Z,99138.72
2019-02-10T09:40:47.704Z,99128.09
2019-02-10T09:43:15.880Z,99119.05
2019-02-10T09:45:44.077Z,99105.23
2019-02-10T09:48:12.246Z,99098.04
2019-02-10T09:50:40.438Z,99083.86
2019-02-10T09:53:08.623Z,99073.56
2019-02-10T09:55:36.831Z,99063.51
2019-02-10T09:58:24.433Z,99051.51
2019-02-10T10:00:52.624Z,99046.58
2019-02-10T10:03:40.232Z,99038.34
2019-02-10T10:06:08.451Z,99036.53
2019-02-10T10:08:36.630Z,99025.70
2019-02-10T10:11:44.940Z,99016.41
2019-02-10T10:14:13.121Z,99008.77
2019-02-10T10:16:41.333Z,99013.46
2019-02-10T10:19:09.521Z,99004.50
2019-02-10T10:21:37.715Z,98999.89
2019-02-10T10:24:05.917Z,98989.14
2019-02-10T10:26:34.102Z,98988.08
2019-02-10T10:29:02.282Z,98983.80
2019-02-10T10:31:30.468Z,98975.09
2019-02-10T10:33:58.641Z,98966.62
2019-02-10T10:36:26.861Z,98954.05
2019-02-10T10:38:55.056Z,98941.33
2019-02-10T10:41:23.249Z,98923.67
2019-02-10T10:43:51.425Z,98922.09
2019-02-10T10:46:19.615Z,98906.88
2019-02-10T10:48:47.819Z,98894.31
2019-02-10T10:51:16.011Z,98879.21
2019-02-10T10:53:44.226Z,98886.65
2019-02-10T10:56:12.497Z,98870.47
2019-02-10T10:58:40.658Z,98868.96
2019-02-10T11:01:08.853Z,98868.73
2019-02-10T11:03:37.041Z,98854.22
2019-02-10T11:06:05.210Z,98852.11
2019-02-10T11:08:33.400Z,98848.86
2019-02-10T11:11:01.576Z,98830.94
2019-02-10T11:13:29.765Z,98820.01
2019-02-10T11:15:57.943Z,98804.13
2019-02-10T11:18:26.160Z,98794.64
2019-02-10T11:20:54.346Z,98796.39
2019-02-10T11:23:22.556Z,98786.40
2019-02-10T11:25:50.729Z,98780.53
2019-02-10T11:28:18.938Z,98774.90
2019-02-10T11:30:47.112Z,98758.78
2019-02-10T11:33:15.380Z,98755.95
2019-02-10T11:35:43.568Z,98748.50
2019-02-10T11:38:11.755Z,98741.92
2019-02-10T11:40:39.957Z,98740.41
2019-02-10T11:43:08.156Z,98723.75
2019-02-10T11:45:36.333Z,98723.61
2019-02-10T11:48:04.519Z,98711.81
2019-02-10T11:50:32.695Z,98706.92
2019-02-10T11:53:00.883Z,98704.17
2019-02-10T11:55:29.060Z,98699.30
2019-02-10T11:57:57.269Z,98693.81
2019-02-10T12:00:25.455Z,98683.24
2019-02-10T12:02:53.665Z,98680.72
2019-02-10T12:05:28.776Z,98672.91
2019-02-10T12:07:56.963Z,98662.39
2019-02-10T12:10:25.166Z,98654.34
2019-02-10T12:12:53.378Z,98640.26
2019-02-10T12:15:21.551Z,98627.94
2019-02-10T12:17:49.753Z,98618.94
2019-02-10T12:20:17.924Z,98608.63
2019-02-10T12:22:50.350Z,98606.87
2019-02-10T12:25:16.030Z,98600.47
2019-02-10T12:27:44.203Z,98584.24
2019-02-10T12:30:31.825Z,98579.59
2019-02-10T12:33:00.017Z,98573.14
2019-02-10T12:35:28.209Z,98566.64
2019-02-10T12:37:56.398Z,98562.67
2019-02-10T12:40:24.572Z,98556.59
2019-02-10T12:42:52.744Z,98544.41
2019-02-10T12:45:21.002Z,98549.34
2019-02-10T12:47:49.164Z,98537.96
2019-02-10T12:50:17.341Z,98537.19
2019-02-10T12:52:45.520Z,98522.27
2019-02-10T12:55:13.716Z,98528.41
2019-02-10T12:57:41.903Z,98521.53
2019-02-10T13:00:29.541Z,98507.78
2019-02-10T13:02:57.737Z,98501.33
2019-02-10T13:05:45.355Z,98495.70
2019-02-10T13:08:13.532Z,98496.48
2019-02-10T13:10:41.722Z,98490.40
2019-02-10T13:13:09.905Z,98474.13
2019-02-10T13:15:38.118Z,98475.72
2019-02-10T13:18:06.286Z,98469.68
2019-02-10T13:20:34.472Z,98465.62
2019-02-10T13:23:42.771Z,98461.52
2019-02-10T13:26:10.955Z,98455.03
2019-02-10T13:28:39.130Z,98449.88
2019-02-10T13:31:07.372Z,98444.03
2019-02-10T13:33:35.550Z,98432.06
2019-02-10T13:36:03.747Z,98432.48
2019-02-10T13:38:31.922Z,98426.62
2019-02-10T13:41:00.116Z,98418.20
2019-02-10T13:43:33.412Z,98420.59
2019-02-10T13:45:58.195Z,98413.94
2019-02-10T13:48:26.392Z,98407.34
2019-02-10T13:50:54.587Z,98414.66
2019-02-10T13:53:22.760Z,98408.41
2019-02-10T13:55:50.968Z,98409.42
2019-02-10T13:58:19.146Z,98401.98
2019-02-10T14:00:47.356Z,98396.14
2019-02-10T14:03:15.533Z,98397.16
2019-02-10T14:05:43.723Z,98392.47
2019-02-10T14:08:11.902Z,98390.17
2019-02-10T14:10:40.128Z,98389.22
2019-02-10T14:13:08.304Z,98376.09
2019-02-10T14:15:36.488Z,98382.83
2019-02-10T14:18:04.674Z,98377.94
2019-02-10T14:20:32.859Z,98368.93
2019-02-10T14:23:01.076Z,98367.61
2019-02-10T14:25:29.313Z,98369.80
2019-02-10T14:27:57.503Z,98367.24
2019-02-10T14:30:25.677Z,98367.28
2019-02-10T14:32:53.930Z,98357.66
2019-02-10T14:35:22.131Z,98352.15
2019-02-10T14:37:50.345Z,98356.91
2019-02-10T14:40:18.547Z,98349.05
2019-02-10T14:42:46.815Z,98346.87
2019-02-10T14:48:29.096Z,98355.20
2019-02-10T14:50:57.300Z,98357.19
2019-02-10T14:53:25.505Z,98356.83
2019-02-10T14:55:53.686Z,98352.70
2019-02-10T14:58:21.882Z,98348.96
2019-02-10T15:00:50.091Z,98344.03
2019-02-10T15:03:18.280Z,98346.21
2019-02-10T15:05:46.461Z,98354.89
2019-02-10T15:08:14.680Z,98358.22
2019-02-10T15:10:42.858Z,98348.20
2019-02-10T15:13:11.072Z,98344.65
2019-02-10T15:15:39.254Z,98342.48
2019-02-10T15:18:07.452Z,98336.95
2019-02-10T15:20:35.643Z,98339.32
2019-02-10T15:23:03.853Z,98340.52
2019-02-10T15:25:32.038Z,98335.00
2019-02-10T15:28:00.259Z,98321.39
2019-02-10T15:30:28.443Z,98331.05
2019-02-10T15:32:56.661Z,98334.02
2019-02-10T15:35:26.092Z,98331.08
2019-02-10T15:37:54.806Z,98342.52
2019-02-10T15:40:22.993Z,98341.93
2019-02-10T15:42:51.204Z,98340.34
2019-02-10T15:45:19.381Z,98332.64
2019-02-10T15:47:47.639Z,98338.95
2019-02-10T15:50:15.851Z,98348.00
2019-02-10T15:52:44.036Z,98340.73
2019-02-10T15:55:31.680Z,98335.40
2019-02-10T15:57:59.878Z,98338.95
2019-02-10T16:03:42.207Z,98332.64
2019-02-10T16:06:10.411Z,98329.48
2019-02-10T16:08:38.612Z,98316.89
2019-02-10T16:11:06.792Z,98319.64
2019-02-10T16:13:34.989Z,98315.87
2019-02-10T16:16:03.175Z,98326.55
2019-02-10T16:18:31.390Z,98326.14
2019-02-10T16:20:59.570Z,98327.73
2019-02-10T16:23:27.748Z,98320.84
2019-02-10T16:25:55.941Z,98315.87
2019-02-10T16:28:24.117Z,98310.76
2019-02-10T16:30:52.310Z,98318.84
2019-02-10T16:33:20.502Z,98317.47
2019-02-10T16:35:48.740Z,98322.98
2019-02-10T16:38:16.902Z,98317.69
2019-02-10T16:40:45.102Z,98318.70
2019-02-10T16:43:13.294Z,98322.23
2019-02-10T16:45:41.487Z,98325.97
2019-02-10T16:48:09.697Z,98318.13
2019-02-10T16:50:37.897Z,98316.74
2019-02-10T16:53:06.075Z,98322.05
2019-02-10T16:55:34.271Z,98325.20
2019-02-10T16:58:02.450Z,98324.44
2019-02-10T17:00:30.674Z,98328.36
2019-02-10T17:02:58.858Z,98320.09
2019-02-10T17:05:27.050Z,98313.59
2019-02-10T17:07:55.254Z,98315.36
2019-02-10T17:10:23.456Z,98329.34
2019-02-10T17:12:51.654Z,98318.52
2019-02-10T17:15:19.840Z,98325.60
2019-02-10T17:17:48.022Z,98329.73
2019-02-10T17:20:56.341Z,98329.34
2019-02-10T17:23:24.524Z,98325.42
2019-02-10T17:25:52.760Z,98322.44
2019-02-10T17:28:20.934Z,98332.09
2019-02-10T17:30:49.125Z,98332.28
2019-02-10T17:33:17.308Z,98335.62
2019-02-10T17:35:45.508Z,98333.84
2019-02-10T17:38:13.718Z,98327.73
2019-02-10T17:41:23.085Z,98333.62
2019-02-10T17:43:52.031Z,98332.83
2019-02-10T17:46:20.238Z,98333.22
2019-02-10T17:48:48.430Z,98345.33
2019-02-10T17:51:16.613Z,98347.27
2019-02-10T17:53:44.792Z,98348.41
2019-02-10T17:56:12.982Z,98345.20
2019-02-10T17:58:41.236Z,98340.41
2019-02-10T18:01:09.437Z,98341.95
2019-02-10T18:03:37.611Z,98343.09
2019-02-10T18:06:05.827Z,98348.98
2019-02-10T18:08:34.024Z,98350.92
2019-02-10T18:11:02.192Z,98356.19
2019-02-10T18:13:30.369Z,98361.87
2019-02-10T18:16:17.672Z,98358.91
2019-02-10T18:19:04.990Z,98370.27
2019-02-10T18:21:52.299Z,98378.90
2019-02-10T18:30:07.609Z,98373.47
2019-02-10T18:32:54.940Z,98367.14
2019-02-10T18:35:42.257Z,98368.88
2019-02-10T18:38:29.571Z,98359.83
2019-02-10T18:41:17.150Z,98367.70
2019-02-10T18:46:39.564Z,98359.99
2019-02-10T18:49:26.880Z,98361.56
2019-02-10T18:54:49.539Z,98358.92
2019-02-10T18:57:36.917Z,98375.58
2019-02-10T19:00:43.658Z,98382.44
2019-02-10T19:06:09.859Z,98398.95
2019-02-10T19:09:03.616Z,98396.17
2019-02-10T19:11:47.440Z,98388.86
2019-02-10T19:19:49.371Z,98403.59
2019-02-10T19:25:46.557Z,98406.28
2019-02-10T19:28:33.875Z,98412.13
2019-02-10T19:31:21.166Z,98430.55
2019-02-10T19:34:08.495Z,98425.48
2019-02-10T19:36:55.790Z,98430.30
2019-02-10T19:39:43.127Z,98433.53
2019-02-10T19:42:30.450Z,98442.20
2019-02-10T19:45:17.756Z,98454.34
2019-02-10T19:50:53.937Z,98470.78
2019-02-10T19:59:05.297Z,98521.55
2019-02-10T20:01:52.602Z,98531.80
2019-02-10T20:07:19.075Z,98561.34
2019-02-10T20:10:06.397Z,98563.82
2019-02-10T20:15:42.571Z,98594.87
2019-02-10T20:18:29.864Z,98605.91
2019-02-10T20:21:17.177Z,98621.49
2019-02-10T20:24:04.497Z,98633.89
2019-02-10T20:29:40.672Z,98666.20
2019-02-10T20:37:55.953Z,98711.03
2019-02-10T20:43:18.479Z,98740.88
2019-02-10T20:48:41.191Z,98777.41
2019-02-10T20:51:28.502Z,98774.39
2019-02-10T20:54:15.819Z,98801.77
2019-02-10T20:57:03.132Z,98804.52
2019-02-10T20:59:50.420Z,98812.86
2019-02-10T21:02:37.733Z,98839.12
2019-02-10T21:05:46.048Z,98848.80
2019-02-10T21:08:21.565Z,98856.10
2019-02-10T21:11:03.460Z,98874.09
2019-02-10T21:13:49.226Z,98889.81
2019-02-10T21:16:35.080Z,98890.92
2019-02-10T21:19:04.899Z,98896.36
2019-02-10T21:21:37.392Z,98920.02
2019-02-10T21:24:09.624Z,98917.98
2019-02-10T21:26:48.253Z,98941.40
2019-02-10T21:29:18.067Z,98945.94
2019-02-10T21:31:47.895Z,98950.25
2019-02-10T21:34:17.712Z,98960.62
2019-02-10T21:37:03.404Z,98972.70
2019-02-10T21:39:33.223Z,98981.02
2019-02-10T21:42:03.056Z,98988.53
2019-02-10T21:44:49.207Z,98999.02
2019-02-10T21:47:22.021Z,99008.17
2019-02-10T21:49:50.203Z,99014.32
2019-02-10T21:52:18.395Z,99018.88
2019-02-10T21:54:46.572Z,99025.19
2019-02-10T21:57:14.784Z,99033.06
2019-02-10T21:59:42.987Z,99037.34
2019-02-10T22:02:11.175Z,99045.22
2019-02-10T22:04:39.355Z,99051.16
2019-02-10T22:07:07.546Z,99059.11
2019-02-10T22:09:35.720Z,99072.71
2019-02-10T22:12:03.914Z,99070.45
2019-02-10T22:14:32.090Z,99080.05
2019-02-10T22:17:00.284Z,99078.14
2019-02-10T22:19:28.457Z,99089.56
2019-02-10T22:21:56.663Z,99091.75
2019-02-10T22:24:24.867Z,99104.77
2019-02-10T22:26:53.061Z,99105.02
2019-02-10T22:29:21.276Z,99109.14
2019-02-10T22:31:49.475Z,99117.58
2019-02-10T22:34:17.694Z,99118.74
2019-02-10T22:36:45.869Z,99128.44
2019-02-10T22:39:14.060Z,99140.09
2019-02-10T22:41:42.235Z,99149.69
2019-02-10T22:44:10.427Z,99152.33
2019-02-10T22:46:38.599Z,99158.86
2019-02-10T22:49:06.794Z,99171.75
2019-02-10T22:51:34.978Z,99184.44
2019-02-10T22:54:03.170Z,99183.98
2019-02-10T22:56:31.365Z,99191.76
2019-02-10T22:58:59.560Z,99203.05
2019-02-10T23:01:27.757Z,99214.14
2019-02-10T23:03:55.950Z,99220.41
2019-02-10T23:06:24.142Z,99227.73
2019-02-10T23:08:52.355Z,99237.01
2019-02-10T23:11:20.540Z,99240.67
2019-02-10T23:13:48.732Z,99253.33
2019-02-10T23:16:16.913Z,99262.82
2019-02-10T23:18:45.106Z,99276.31
2019-02-10T23:21:13.304Z,99288.41
2019-02-10T23:23:41.497Z,99287.03
2019-02-10T23:26:09.702Z,99310.23
2019-02-10T23:28:37.891Z,99323.48
2019-02-10T23:31:06.069Z,99332.73
2019-02-10T23:33:34.265Z,99344.97
2019-02-10T23:36:02.464Z,99346.80
2019-02-10T23:38:30.656Z,99354.00
2019-02-10T23:40:58.862Z,99369.89
2019-02-10T23:43:27.093Z,99381.17
2019-02-10T23:45:55.235Z,99382.54
2019-02-10T23:48:23.470Z,99392.38
2019-02-10T23:50:51.643Z,99396.47
2019-02-10T23:53:19.819Z,99404.45
2019-02-10T23:55:48.020Z,99411.28
2019-02-10T23:58:16.195Z,99423.96
