createdAt,value
2018-03-12T00:00:20.102Z,7.20
2018-03-12T00:05:44.633Z,7.30
2018-03-12T00:08:16.250Z,7.30
2018-03-12T00:11:08.070Z,7.30
2018-03-12T00:13:42.369Z,7.30
2018-03-12T00:16:31.233Z,7.20
2018-03-12T00:19:16.126Z,7.10
2018-03-12T00:21:44.160Z,6.90
2018-03-12T00:24:13.121Z,6.80
2018-03-12T00:26:46.730Z,6.70
2018-03-12T00:29:15.502Z,6.60
2018-03-12T00:31:45.513Z,6.60
2018-03-12T00:34:15.533Z,6.50
2018-03-12T00:36:43.541Z,6.40
2018-03-12T00:39:28.725Z,6.50
2018-03-12T00:41:56.754Z,6.50
2018-03-12T00:44:24.802Z,6.50
2018-03-12T00:46:53.717Z,6.50
2018-03-12T00:49:24.965Z,6.50
2018-03-12T00:54:47.741Z,6.60
2018-03-12T00:57:18.417Z,6.70
2018-03-12T00:59:48.329Z,6.70
2018-03-12T01:02:18.285Z,6.80
2018-03-12T01:04:54.601Z,6.80
2018-03-12T01:07:26.665Z,6.80
2018-03-12T01:12:53.241Z,6.90
2018-03-12T01:15:24.913Z,6.90
2018-03-12T01:18:06.964Z,7.00
2018-03-12T01:20:35.909Z,7.00
2018-03-12T01:23:18.261Z,7.00
2018-03-12T01:25:49.445Z,7.10
2018-03-12T01:31:15.790Z,7.10
2018-03-12T01:33:43.816Z,7.20
2018-03-12T01:36:18.265Z,7.20
2018-03-12T01:44:46.761Z,7.10
2018-03-12T01:47:32.229Z,6.90
2018-03-12T01:50:26.481Z,6.70
2018-03-12T01:56:05.481Z,6.70
2018-03-12T01:58:35.325Z,6.70
2018-03-12T02:01:06.973Z,6.80
2018-03-12T02:03:38.525Z,6.80
2018-03-12T02:06:11.097Z,6.90
2018-03-12T02:09:00.961Z,6.90
2018-03-12T02:11:35.225Z,7.00
2018-03-12T02:14:09.913Z,7.00
2018-03-12T02:16:48.745Z,7.00
2018-03-12T02:19:27.657Z,7.00
2018-03-12T02:21:59.660Z,7.00
2018-03-12T02:24:34.017Z,7.00
2018-03-12T02:27:02.041Z,7.00
2018-03-12T02:29:35.732Z,7.00
2018-03-12T02:32:06.777Z,7.00
2018-03-12T02:34:36.789Z,7.10
2018-03-12T02:37:05.772Z,7.10
2018-03-12T02:39:45.597Z,7.10
2018-03-12T02:42:13.614Z,7.10
2018-03-12T02:44:47.908Z,7.20
2018-03-12T02:47:15.941Z,7.20
2018-03-12T02:49:55.277Z,7.20
2018-03-12T02:52:24.314Z,7.10
2018-03-12T02:54:56.684Z,7.20
2018-03-12T02:57:35.168Z,7.20
2018-03-12T03:00:06.261Z,7.20
2018-03-12T03:02:39.828Z,7.20
2018-03-12T03:05:19.245Z,7.10
2018-03-12T03:07:47.265Z,7.10
2018-03-12T03:10:17.901Z,7.10
2018-03-12T03:12:47.688Z,7.10
2018-03-12T03:15:15.716Z,7.10
2018-03-12T03:17:44.617Z,7.10
2018-03-12T03:20:12.660Z,7.00
2018-03-12T03:22:44.548Z,7.00
2018-03-12T03:25:26.818Z,7.00
2018-03-12T03:27:56.494Z,7.00
2018-03-12T03:30:37.311Z,7.00
2018-03-12T03:33:12.473Z,7.00
2018-03-12T03:35:40.484Z,7.10
2018-03-12T03:38:09.464Z,7.10
2018-03-12T03:40:42.973Z,7.20
2018-03-12T03:43:18.256Z,7.20
2018-03-12T03:45:46.268Z,7.20
2018-03-12T03:48:27.272Z,7.30
2018-03-12T03:50:59.392Z,7.30
2018-03-12T03:53:34.720Z,7.30
2018-03-12T03:56:04.654Z,7.40
2018-03-12T03:58:32.672Z,7.40
2018-03-12T04:01:02.648Z,7.40
2018-03-12T04:03:35.940Z,7.40
2018-03-12T04:06:08.616Z,7.40
2018-03-12T04:08:42.340Z,7.40
2018-03-12T04:11:13.048Z,7.40
2018-03-12T04:13:42.056Z,7.40
2018-03-12T04:16:10.076Z,7.40
2018-03-12T04:18:43.320Z,7.40
2018-03-12T04:21:14.956Z,7.40
2018-03-12T04:23:42.980Z,7.40
2018-03-12T04:26:11.892Z,7.40
2018-03-12T04:28:41.796Z,7.40
2018-03-12T04:31:15.676Z,7.40
2018-03-12T04:33:44.449Z,7.40
2018-03-12T04:36:17.364Z,7.40
2018-03-12T04:38:46.292Z,7.30
2018-03-12T04:41:16.351Z,7.30
2018-03-12T04:43:59.184Z,7.30
2018-03-12T04:46:28.248Z,7.30
2018-03-12T04:49:10.276Z,7.30
2018-03-12T04:51:42.340Z,7.30
2018-03-12T04:54:10.380Z,7.30
2018-03-12T04:56:42.707Z,7.30
2018-03-12T04:59:16.436Z,7.20
2018-03-12T05:01:44.503Z,7.20
2018-03-12T05:04:16.983Z,7.20
2018-03-12T05:06:45.027Z,7.20
2018-03-12T05:09:16.796Z,7.20
2018-03-12T05:11:50.416Z,7.30
2018-03-12T05:14:22.160Z,7.20
2018-03-12T05:16:54.667Z,7.20
2018-03-12T05:19:24.451Z,7.20
2018-03-12T05:21:58.055Z,7.20
2018-03-12T05:24:33.387Z,7.30
2018-03-12T05:27:15.752Z,7.20
2018-03-12T05:29:55.831Z,7.30
2018-03-12T05:32:27.924Z,7.30
2018-03-12T05:37:56.262Z,7.40
2018-03-12T05:40:26.268Z,7.40
2018-03-12T05:42:57.603Z,7.50
2018-03-12T05:45:30.175Z,7.50
2018-03-12T05:48:03.699Z,7.50
2018-03-12T05:50:35.423Z,7.50
2018-03-12T05:53:21.402Z,7.50
2018-03-12T05:55:54.715Z,7.40
2018-03-12T05:58:33.346Z,7.40
2018-03-12T06:01:14.751Z,7.40
2018-03-12T06:03:48.494Z,7.30
2018-03-12T06:06:34.091Z,7.20
2018-03-12T06:09:16.779Z,7.20
2018-03-12T06:11:48.235Z,7.20
2018-03-12T06:14:27.775Z,7.20
2018-03-12T06:17:13.139Z,7.20
2018-03-12T06:19:55.806Z,7.20
2018-03-12T06:22:25.811Z,7.20
2018-03-12T06:25:01.543Z,7.30
2018-03-12T06:30:39.947Z,7.50
2018-03-12T06:33:09.887Z,7.50
2018-03-12T06:35:58.707Z,7.50
2018-03-12T06:59:05.802Z,7.40
2018-03-12T07:13:17.167Z,7.70
2018-03-12T07:30:40.814Z,8.00
2018-03-12T07:39:28.463Z,8.50
2018-03-12T07:42:14.299Z,8.60
2018-03-12T07:45:00.078Z,9.00
2018-03-12T07:50:45.563Z,9.30
2018-03-12T07:53:17.414Z,9.40
2018-03-12T07:55:47.342Z,9.40
2018-03-12T07:58:22.390Z,9.40
2018-03-12T08:01:17.271Z,9.60
2018-03-12T08:07:02.351Z,9.80
2018-03-12T08:09:31.298Z,9.90
2018-03-12T08:14:53.806Z,10.00
2018-03-12T08:17:22.843Z,10.00
2018-03-12T08:20:16.530Z,9.90
2018-03-12T08:22:48.259Z,10.00
2018-03-12T08:25:18.327Z,10.10
2018-03-12T08:27:46.342Z,10.20
2018-03-12T08:30:17.421Z,10.30
2018-03-12T08:32:56.803Z,10.20
2018-03-12T08:35:36.342Z,10.20
2018-03-12T08:38:25.423Z,10.10
2018-03-12T08:41:05.802Z,10.00
2018-03-12T08:43:41.902Z,9.90
2018-03-12T08:46:28.191Z,9.90
2018-03-12T08:49:06.065Z,9.90
2018-03-12T08:51:35.026Z,9.90
2018-03-12T08:54:08.637Z,9.80
2018-03-12T08:56:56.335Z,9.80
2018-03-12T08:59:25.396Z,9.80
2018-03-12T09:02:01.282Z,10.10
2018-03-12T09:04:48.214Z,10.10
2018-03-12T09:07:18.142Z,10.20
2018-03-12T09:09:48.122Z,10.40
2018-03-12T09:12:18.022Z,10.40
2018-03-12T09:15:05.866Z,10.40
2018-03-12T09:17:58.818Z,10.50
2018-03-12T09:20:41.058Z,10.50
2018-03-12T09:26:05.674Z,10.40
2018-03-12T09:28:33.697Z,10.50
2018-03-12T09:31:07.724Z,10.60
2018-03-12T09:33:40.742Z,10.80
2018-03-12T09:36:23.822Z,10.90
2018-03-12T09:38:51.822Z,11.10
2018-03-12T09:41:20.806Z,11.10
2018-03-12T09:43:48.842Z,11.20
2018-03-12T09:46:17.611Z,11.30
2018-03-12T09:48:45.633Z,11.20
2018-03-12T09:51:19.182Z,11.40
2018-03-12T09:53:53.001Z,11.40
2018-03-12T09:56:24.902Z,11.40
2018-03-12T09:58:56.553Z,11.50
2018-03-12T10:01:39.014Z,11.50
2018-03-12T10:04:12.637Z,11.50
2018-03-12T10:06:43.573Z,11.30
2018-03-12T10:09:26.779Z,10.90
2018-03-12T10:11:55.558Z,10.80
2018-03-12T10:14:27.886Z,10.60
2018-03-12T10:16:59.592Z,10.60
2018-03-12T10:19:30.258Z,10.80
2018-03-12T10:22:05.762Z,10.80
2018-03-12T10:24:39.150Z,11.00
2018-03-12T10:27:10.882Z,11.00
2018-03-12T10:29:40.798Z,11.00
2018-03-12T10:32:14.434Z,11.00
2018-03-12T10:34:54.213Z,10.80
2018-03-12T10:37:29.958Z,10.80
2018-03-12T10:40:03.125Z,10.70
2018-03-12T10:42:31.098Z,10.70
2018-03-12T10:45:06.117Z,10.60
2018-03-12T10:47:40.790Z,10.70
2018-03-12T10:50:09.810Z,10.70
2018-03-12T10:52:41.757Z,10.90
2018-03-12T10:55:09.786Z,11.20
2018-03-12T10:57:41.183Z,11.50
2018-03-12T11:00:15.102Z,11.40
2018-03-12T11:02:45.102Z,11.50
2018-03-12T11:05:36.565Z,11.30
2018-03-12T11:08:08.485Z,11.20
2018-03-12T11:10:41.038Z,10.90
2018-03-12T11:13:15.473Z,10.60
2018-03-12T11:15:45.406Z,10.30
2018-03-12T11:18:15.309Z,9.90
2018-03-12T11:20:45.330Z,9.80
2018-03-12T11:23:15.241Z,9.70
2018-03-12T11:25:45.282Z,9.60
2018-03-12T11:28:39.756Z,9.40
2018-03-12T11:31:17.433Z,9.40
2018-03-12T11:33:45.445Z,9.30
2018-03-12T11:36:14.246Z,9.20
2018-03-12T11:39:00.797Z,9.20
2018-03-12T11:41:35.799Z,9.20
2018-03-12T11:44:11.113Z,9.20
2018-03-12T11:46:39.893Z,9.10
2018-03-12T11:49:21.413Z,9.10
2018-03-12T11:51:50.433Z,9.10
2018-03-12T11:54:20.350Z,9.00
2018-03-12T11:56:48.361Z,9.10
2018-03-12T11:59:21.513Z,9.30
2018-03-12T12:01:55.201Z,9.30
2018-03-12T12:04:27.213Z,9.40
2018-03-12T12:06:55.997Z,9.50
2018-03-12T12:09:25.661Z,9.40
2018-03-12T12:11:57.002Z,9.40
2018-03-12T12:14:31.517Z,9.40
2018-03-12T12:17:04.564Z,9.30
2018-03-12T12:19:35.365Z,9.10
2018-03-12T12:22:13.794Z,9.10
2018-03-12T12:24:46.776Z,9.00
2018-03-12T12:27:18.401Z,9.10
2018-03-12T12:29:46.416Z,9.20
2018-03-12T12:32:22.508Z,9.50
2018-03-12T12:35:03.857Z,9.50
2018-03-12T12:37:33.645Z,9.60
2018-03-12T12:40:04.773Z,9.60
2018-03-12T12:42:41.124Z,9.80
2018-03-12T12:45:10.053Z,9.90
2018-03-12T12:47:41.613Z,10.10
2018-03-12T12:50:18.273Z,10.30
2018-03-12T12:52:56.941Z,10.60
2018-03-12T12:55:42.956Z,11.00
2018-03-12T12:58:12.617Z,11.60
2018-03-12T13:00:42.285Z,11.80
2018-03-12T13:03:26.989Z,11.80
2018-03-12T13:06:00.231Z,11.50
2018-03-12T13:08:33.040Z,11.50
2018-03-12T13:11:07.525Z,11.40
2018-03-12T13:13:40.412Z,11.20
2018-03-12T13:16:08.424Z,11.10
2018-03-12T13:18:36.445Z,10.90
2018-03-12T13:21:24.264Z,11.00
2018-03-12T13:23:58.536Z,11.20
2018-03-12T13:26:31.488Z,11.50
2018-03-12T13:29:18.815Z,11.70
2018-03-12T13:31:57.968Z,12.50
2018-03-12T13:34:25.988Z,12.60
2018-03-12T13:37:17.496Z,12.30
2018-03-12T13:39:46.404Z,12.20
2018-03-12T13:42:19.732Z,12.20
2018-03-12T13:44:48.705Z,12.20
2018-03-12T13:47:16.720Z,11.90
2018-03-12T13:49:51.276Z,12.40
2018-03-12T13:52:20.348Z,12.30
2018-03-12T13:54:51.044Z,12.30
2018-03-12T13:57:25.028Z,12.30
2018-03-12T13:59:57.500Z,12.30
2018-03-12T14:02:25.508Z,12.50
2018-03-12T14:07:52.751Z,14.70
2018-03-12T14:10:25.900Z,15.40
2018-03-12T14:12:53.907Z,15.60
2018-03-12T14:15:21.940Z,15.10
2018-03-12T14:17:51.903Z,14.40
2018-03-12T14:20:21.576Z,13.60
2018-03-12T14:22:57.832Z,13.00
2018-03-12T14:25:31.639Z,12.50
2018-03-12T14:27:59.652Z,12.10
2018-03-12T14:30:35.444Z,11.80
2018-03-12T14:33:16.943Z,11.70
2018-03-12T14:36:02.580Z,11.70
2018-03-12T14:38:32.588Z,11.90
2018-03-12T14:41:02.505Z,12.20
2018-03-12T14:43:30.503Z,12.20
2018-03-12T14:46:00.180Z,12.40
2018-03-12T14:48:28.195Z,12.40
2018-03-12T14:51:01.741Z,12.40
2018-03-12T14:53:33.507Z,12.30
2018-03-12T14:56:02.562Z,12.30
2018-03-12T14:58:30.576Z,12.10
2018-03-12T15:01:00.567Z,12.00
2018-03-12T15:03:29.611Z,11.80
2018-03-12T15:05:58.551Z,11.60
2018-03-12T15:08:26.616Z,11.60
2018-03-12T15:11:00.299Z,11.60
2018-03-12T15:13:34.927Z,11.40
2018-03-12T15:16:09.648Z,11.30
2018-03-12T15:18:40.723Z,11.40
2018-03-12T15:21:12.678Z,11.60
2018-03-12T15:23:48.241Z,12.00
2018-03-12T15:26:23.032Z,13.30
2018-03-12T15:28:57.007Z,13.80
2018-03-12T15:31:25.640Z,14.00
2018-03-12T15:33:54.535Z,14.10
2018-03-12T15:36:38.906Z,13.80
2018-03-12T15:39:08.848Z,13.30
2018-03-12T15:41:38.652Z,12.50
2018-03-12T15:44:12.771Z,12.30
2018-03-12T15:46:42.620Z,13.90
2018-03-12T15:49:24.480Z,13.90
2018-03-12T15:51:56.719Z,13.70
2018-03-12T15:54:33.571Z,13.70
2018-03-12T15:57:03.508Z,13.50
2018-03-12T15:59:37.027Z,13.30
2018-03-12T16:02:06.008Z,13.80
2018-03-12T16:04:34.019Z,14.90
2018-03-12T16:07:02.047Z,15.60
2018-03-12T16:09:30.059Z,15.80
2018-03-12T16:12:01.247Z,14.30
2018-03-12T16:14:43.299Z,13.20
2018-03-12T16:17:14.535Z,13.20
2018-03-12T16:19:44.523Z,13.50
2018-03-12T16:22:12.543Z,13.20
2018-03-12T16:24:44.948Z,14.00
2018-03-12T16:27:32.215Z,13.60
2018-03-12T16:30:01.590Z,12.80
2018-03-12T16:32:31.483Z,11.90
2018-03-12T16:35:00.883Z,11.40
2018-03-12T16:37:29.875Z,11.20
2018-03-12T16:40:08.463Z,11.30
2018-03-12T16:42:37.020Z,11.20
2018-03-12T16:45:11.016Z,11.10
2018-03-12T16:47:42.910Z,11.00
2018-03-12T16:50:13.887Z,10.90
2018-03-12T16:52:41.892Z,10.80
2018-03-12T16:55:27.350Z,10.40
2018-03-12T17:00:55.319Z,10.10
2018-03-12T17:03:25.379Z,10.00
2018-03-12T17:05:54.343Z,9.90
2018-03-12T17:08:45.934Z,9.90
2018-03-12T17:11:18.151Z,10.00
2018-03-12T17:19:35.815Z,10.00
2018-03-12T17:22:08.879Z,10.00
2018-03-12T17:24:36.899Z,10.00
2018-03-12T17:27:04.919Z,10.00
2018-03-12T17:29:38.143Z,10.00
2018-03-12T17:32:06.151Z,10.00
2018-03-12T17:34:37.587Z,10.00
2018-03-12T17:37:16.107Z,9.80
2018-03-12T17:39:45.123Z,9.50
2018-03-12T17:42:14.014Z,9.20
2018-03-12T17:44:42.023Z,8.90
2018-03-12T17:47:13.422Z,8.80
2018-03-12T17:49:47.295Z,8.60
2018-03-12T17:52:20.215Z,8.40
2018-03-12T17:54:55.523Z,8.20
2018-03-12T17:57:30.083Z,8.10
2018-03-12T18:00:05.829Z,8.10
2018-03-12T18:02:38.695Z,8.00
2018-03-12T18:05:26.507Z,8.00
2018-03-12T18:07:54.551Z,8.00
2018-03-12T18:10:25.234Z,8.10
2018-03-12T18:12:53.242Z,8.10
2018-03-12T18:15:23.151Z,8.10
2018-03-12T18:17:56.622Z,8.10
2018-03-12T18:20:26.517Z,8.10
2018-03-12T18:22:59.435Z,8.10
2018-03-12T18:25:27.435Z,8.00
2018-03-12T18:27:59.587Z,8.00
2018-03-12T18:30:28.482Z,8.00
2018-03-12T18:33:00.206Z,8.00
2018-03-12T18:35:29.187Z,8.00
2018-03-12T18:37:58.179Z,8.10
2018-03-12T18:40:28.091Z,8.10
2018-03-12T18:42:58.011Z,8.10
2018-03-12T18:45:33.343Z,8.10
2018-03-12T18:48:26.678Z,8.10
2018-03-12T18:50:58.171Z,8.10
2018-03-12T18:53:26.175Z,8.00
2018-03-12T18:56:12.183Z,7.90
2018-03-12T18:58:44.303Z,7.80
2018-03-12T19:01:12.318Z,7.80
2018-03-12T19:03:47.671Z,7.80
2018-03-12T19:06:17.618Z,7.80
2018-03-12T19:08:51.415Z,7.80
2018-03-12T19:11:23.237Z,7.70
2018-03-12T19:13:53.907Z,7.70
2018-03-12T19:16:30.218Z,7.70
2018-03-12T19:19:02.234Z,7.70
2018-03-12T19:21:37.854Z,7.70
2018-03-12T19:24:16.730Z,7.80
2018-03-12T19:26:47.739Z,7.80
2018-03-12T19:29:19.051Z,7.80
2018-03-12T19:31:51.375Z,7.80
2018-03-12T19:34:24.034Z,7.80
2018-03-12T19:36:52.058Z,7.90
2018-03-12T19:39:25.766Z,7.90
2018-03-12T19:41:54.718Z,7.90
2018-03-12T19:44:22.734Z,7.90
2018-03-12T19:46:51.514Z,7.90
2018-03-12T19:49:23.143Z,7.80
2018-03-12T19:51:55.694Z,7.80
2018-03-12T19:54:27.347Z,7.80
2018-03-12T19:56:55.366Z,7.70
2018-03-12T19:59:28.810Z,7.50
2018-03-12T20:01:56.846Z,7.50
2018-03-12T20:04:30.343Z,7.50
2018-03-12T20:06:58.406Z,7.50
2018-03-12T20:09:33.194Z,7.40
2018-03-12T20:12:01.194Z,7.30
2018-03-12T20:14:35.862Z,7.20
2018-03-12T20:17:08.970Z,7.10
2018-03-12T20:19:36.994Z,7.00
2018-03-12T20:22:05.759Z,6.50
2018-03-12T20:24:33.778Z,6.50
2018-03-12T20:27:06.090Z,6.30
2018-03-12T20:29:35.286Z,6.20
2018-03-12T20:32:16.034Z,6.10
2018-03-12T20:34:45.041Z,6.10
2018-03-12T20:37:21.685Z,6.10
2018-03-12T20:39:50.686Z,6.20
2018-03-12T20:42:19.634Z,6.20
2018-03-12T20:44:48.365Z,6.30
2018-03-12T20:47:18.270Z,6.30
2018-03-12T20:49:47.273Z,6.20
2018-03-12T20:52:15.278Z,6.10
2018-03-12T20:54:44.738Z,6.00
2018-03-12T20:57:16.918Z,6.00
2018-03-12T20:59:52.023Z,5.90
2018-03-12T21:02:20.966Z,5.90
2018-03-12T21:04:59.910Z,5.80
2018-03-12T21:07:28.846Z,5.90
2018-03-12T21:09:56.858Z,5.90
2018-03-12T21:12:28.778Z,5.90
2018-03-12T21:15:05.178Z,5.90
2018-03-12T21:17:35.866Z,6.00
2018-03-12T21:20:08.058Z,6.00
2018-03-12T21:22:37.962Z,6.10
2018-03-12T21:25:09.414Z,6.10
2018-03-12T21:27:39.371Z,6.20
2018-03-12T21:30:23.869Z,6.40
2018-03-12T21:32:53.798Z,6.40
2018-03-12T21:35:26.586Z,6.40
2018-03-12T21:38:06.582Z,6.40
2018-03-12T21:40:37.983Z,6.50
2018-03-12T21:43:10.661Z,6.50
2018-03-12T21:45:40.604Z,6.40
2018-03-12T21:48:13.362Z,6.30
2018-03-12T21:50:42.450Z,6.30
2018-03-12T21:53:20.552Z,6.30
2018-03-12T21:55:49.457Z,6.30
2018-03-12T21:58:17.482Z,6.20
2018-03-12T22:00:47.442Z,6.20
2018-03-12T22:03:17.450Z,6.10
2018-03-12T22:05:45.478Z,5.90
2018-03-12T22:08:15.423Z,5.80
2018-03-12T22:10:48.022Z,5.70
2018-03-12T22:13:18.021Z,5.60
2018-03-12T22:15:47.969Z,5.50
2018-03-12T22:18:15.978Z,5.60
2018-03-12T22:20:50.990Z,5.60
2018-03-12T22:23:38.630Z,5.70
2018-03-12T22:26:07.560Z,5.70
2018-03-12T22:28:36.549Z,5.70
2018-03-12T22:31:14.833Z,5.80
2018-03-12T22:33:43.849Z,5.90
2018-03-12T22:36:17.477Z,5.90
2018-03-12T22:38:45.477Z,5.90
2018-03-12T22:41:19.034Z,5.80
2018-03-12T22:43:51.033Z,5.80
2018-03-12T22:46:18.997Z,5.80
2018-03-12T22:48:49.696Z,5.60
2018-03-12T22:51:25.574Z,5.60
2018-03-12T22:53:53.597Z,5.50
2018-03-12T22:56:21.598Z,5.40
2018-03-12T22:58:57.314Z,5.40
2018-03-12T23:01:35.104Z,5.40
2018-03-12T23:04:26.193Z,5.40
2018-03-12T23:06:54.965Z,5.20
2018-03-12T23:09:28.829Z,5.20
2018-03-12T23:11:56.857Z,5.10
2018-03-12T23:14:25.616Z,5.10
2018-03-12T23:17:01.621Z,5.10
2018-03-12T23:19:32.413Z,5.10
2018-03-12T23:22:06.305Z,5.20
2018-03-12T23:24:36.301Z,5.30
2018-03-12T23:27:06.229Z,5.40
2018-03-12T23:29:37.761Z,5.50
2018-03-12T23:32:08.509Z,5.40
2018-03-12T23:34:37.509Z,5.40
2018-03-12T23:37:12.608Z,5.40
2018-03-12T23:39:40.602Z,5.30
2018-03-12T23:42:13.293Z,5.20
2018-03-12T23:44:41.289Z,5.10
2018-03-12T23:47:29.676Z,4.90
2018-03-12T23:49:58.684Z,4.90
2018-03-12T23:52:27.673Z,4.80
2018-03-12T23:54:55.681Z,4.80
2018-03-12T23:57:30.068Z,4.70
