createdAt,value
2024-01-25T00:00:55.285Z,95.70
2024-01-25T00:03:22.317Z,95.70
2024-01-25T00:05:49.412Z,95.70
2024-01-25T00:08:17.015Z,95.70
2024-01-25T00:10:43.901Z,95.70
2024-01-25T00:13:11.150Z,95.70
2024-01-25T00:15:38.121Z,95.70
2024-01-25T00:18:05.195Z,95.70
2024-01-25T00:20:32.234Z,95.70
2024-01-25T00:22:59.108Z,95.70
2024-01-25T00:25:26.003Z,95.70
2024-01-25T00:27:53.946Z,95.70
2024-01-25T00:30:21.240Z,95.70
2024-01-25T00:32:49.544Z,95.70
2024-01-25T00:35:17.089Z,95.70
2024-01-25T00:37:44.424Z,95.70
2024-01-25T00:40:14.455Z,95.70
2024-01-25T00:42:46.818Z,95.70
2024-01-25T00:45:13.988Z,95.70
2024-01-25T00:47:41.231Z,95.70
2024-01-25T00:50:08.788Z,95.70
2024-01-25T00:52:36.798Z,95.70
2024-01-25T00:55:04.539Z,95.70
2024-01-25T00:57:32.017Z,95.70
2024-01-25T01:00:00.915Z,95.70
2024-01-25T01:02:31.817Z,95.70
2024-01-25T01:04:59.889Z,95.70
2024-01-25T01:07:27.382Z,95.70
2024-01-25T01:09:54.541Z,95.70
2024-01-25T01:12:21.577Z,95.70
2024-01-25T01:14:49.143Z,95.70
2024-01-25T01:17:16.356Z,95.70
2024-01-25T01:19:43.896Z,95.70
2024-01-25T01:22:11.640Z,95.70
2024-01-25T01:24:38.688Z,95.70
2024-01-25T01:27:05.697Z,95.70
2024-01-25T01:29:32.566Z,95.70
2024-01-25T01:31:59.460Z,95.70
2024-01-25T01:34:26.398Z,95.70
2024-01-25T01:36:53.355Z,95.70
2024-01-25T01:39:20.212Z,95.70
2024-01-25T01:41:50.330Z,95.70
2024-01-25T01:44:17.509Z,95.70
2024-01-25T01:46:44.691Z,95.70
2024-01-25T01:49:13.259Z,95.70
2024-01-25T01:51:46.275Z,95.70
2024-01-25T01:54:13.229Z,95.70
2024-01-25T01:56:42.903Z,95.70
2024-01-25T01:59:14.168Z,95.70
2024-01-25T02:01:41.294Z,95.70
2024-01-25T02:04:08.674Z,95.70
2024-01-25T02:06:35.795Z,95.70
2024-01-25T02:09:02.910Z,95.70
2024-01-25T02:11:30.531Z,95.70
2024-01-25T02:13:57.678Z,95.70
2024-01-25T02:16:25.148Z,95.70
2024-01-25T02:18:52.410Z,95.70
2024-01-25T02:21:19.435Z,95.70
2024-01-25T02:23:46.518Z,95.70
2024-01-25T02:26:13.630Z,95.70
2024-01-25T02:28:40.470Z,95.70
2024-01-25T02:31:07.442Z,95.70
2024-01-25T02:33:34.498Z,95.70
2024-01-25T02:36:01.520Z,95.70
2024-01-25T02:38:28.400Z,95.70
2024-01-25T02:40:55.341Z,95.70
2024-01-25T02:43:23.365Z,95.70
2024-01-25T02:45:50.543Z,95.70
2024-01-25T02:48:19.266Z,95.70
2024-01-25T02:50:46.244Z,95.70
2024-01-25T02:53:13.163Z,95.70
2024-01-25T02:55:40.070Z,95.70
2024-01-25T02:58:07.017Z,95.70
2024-01-25T03:00:34.078Z,95.70
2024-01-25T03:03:01.040Z,95.70
2024-01-25T03:05:27.977Z,95.70
2024-01-25T03:07:55.038Z,95.70
2024-01-25T03:10:22.221Z,95.70
2024-01-25T03:12:49.225Z,95.70
2024-01-25T03:15:16.377Z,95.70
2024-01-25T03:17:43.494Z,95.70
2024-01-25T03:20:11.211Z,95.70
2024-01-25T03:22:38.294Z,95.70
2024-01-25T03:25:05.686Z,95.70
2024-01-25T03:27:32.711Z,95.70
2024-01-25T03:30:00.245Z,95.70
2024-01-25T03:32:27.809Z,95.70
2024-01-25T03:34:55.466Z,95.70
2024-01-25T03:37:22.525Z,95.70
2024-01-25T03:39:51.429Z,95.70
2024-01-25T03:42:19.058Z,95.70
2024-01-25T03:44:47.220Z,95.70
2024-01-25T03:47:14.145Z,95.70
2024-01-25T03:49:41.135Z,95.70
2024-01-25T03:52:08.419Z,95.70
2024-01-25T03:54:35.829Z,95.70
2024-01-25T03:57:02.933Z,95.70
2024-01-25T03:59:29.793Z,95.70
2024-01-25T04:01:56.976Z,95.70
2024-01-25T04:04:24.285Z,95.70
2024-01-25T04:06:51.295Z,95.70
2024-01-25T04:09:18.247Z,95.70
2024-01-25T04:11:45.275Z,95.70
2024-01-25T04:14:12.381Z,95.70
2024-01-25T04:16:39.277Z,95.70
2024-01-25T04:19:06.567Z,95.70
2024-01-25T04:21:33.640Z,95.70
2024-01-25T04:24:00.534Z,95.70
2024-01-25T04:26:27.382Z,95.70
2024-01-25T04:28:54.306Z,95.70
2024-01-25T04:31:21.308Z,95.70
2024-01-25T04:33:49.108Z,95.70
2024-01-25T04:36:16.719Z,95.70
2024-01-25T04:38:43.701Z,95.70
2024-01-25T04:41:11.228Z,95.70
2024-01-25T04:43:38.290Z,95.70
2024-01-25T04:46:05.708Z,95.70
2024-01-25T04:48:33.577Z,95.70
2024-01-25T04:51:01.241Z,95.70
2024-01-25T04:53:29.152Z,95.70
2024-01-25T04:55:56.303Z,95.70
2024-01-25T04:58:23.815Z,95.70
2024-01-25T05:00:52.333Z,95.70
2024-01-25T05:03:21.194Z,95.70
2024-01-25T05:05:48.364Z,95.70
2024-01-25T05:08:15.600Z,95.70
2024-01-25T05:10:42.763Z,95.70
2024-01-25T05:13:10.512Z,95.70
2024-01-25T05:15:37.926Z,95.70
2024-01-25T05:18:05.727Z,95.70
2024-01-25T05:20:38.116Z,95.70
2024-01-25T05:23:05.644Z,95.70
2024-01-25T05:25:32.959Z,95.70
2024-01-25T05:28:00.432Z,95.70
2024-01-25T05:30:27.964Z,95.70
2024-01-25T05:32:56.000Z,95.70
2024-01-25T05:35:24.895Z,95.70
2024-01-25T05:37:52.032Z,95.70
2024-01-25T05:40:19.347Z,95.70
2024-01-25T05:42:46.629Z,95.70
2024-01-25T05:45:13.918Z,95.70
2024-01-25T05:47:40.992Z,95.70
2024-01-25T05:50:08.453Z,95.70
2024-01-25T05:52:38.224Z,95.70
2024-01-25T05:55:06.696Z,95.70
2024-01-25T05:57:35.880Z,95.70
2024-01-25T06:00:03.280Z,95.70
2024-01-25T06:02:30.184Z,95.70
2024-01-25T06:04:59.677Z,95.70
2024-01-25T06:07:27.621Z,95.70
2024-01-25T06:09:54.660Z,95.70
2024-01-25T06:12:21.798Z,95.70
2024-01-25T06:14:48.688Z,95.70
2024-01-25T06:17:15.578Z,95.70
2024-01-25T06:19:42.534Z,95.70
2024-01-25T06:22:09.640Z,95.70
2024-01-25T06:24:36.904Z,95.70
2024-01-25T06:27:03.895Z,95.70
2024-01-25T06:29:30.785Z,95.70
2024-01-25T06:31:57.746Z,95.70
2024-01-25T06:34:24.799Z,95.70
2024-01-25T06:36:51.841Z,95.70
2024-01-25T06:39:19.110Z,95.70
2024-01-25T06:41:46.025Z,95.70
2024-01-25T06:44:12.940Z,95.70
2024-01-25T06:46:39.807Z,95.70
2024-01-25T06:49:07.568Z,95.70
2024-01-25T06:51:36.483Z,95.70
2024-01-25T06:54:03.468Z,95.70
2024-01-25T06:56:30.568Z,95.70
2024-01-25T06:58:57.428Z,95.70
2024-01-25T07:01:24.949Z,95.70
2024-01-25T07:03:52.591Z,95.70
2024-01-25T07:06:20.565Z,95.70
2024-01-25T07:08:47.624Z,95.70
2024-01-25T07:11:14.534Z,95.70
2024-01-25T07:13:44.472Z,95.70
2024-01-25T07:16:11.496Z,95.70
2024-01-25T07:18:38.484Z,95.70
2024-01-25T07:21:05.634Z,95.70
2024-01-25T07:23:34.727Z,95.70
2024-01-25T07:26:01.550Z,95.70
2024-01-25T07:28:28.745Z,95.70
2024-01-25T07:30:55.713Z,95.70
2024-01-25T07:33:22.743Z,95.70
2024-01-25T07:35:49.700Z,95.70
2024-01-25T07:38:16.903Z,95.70
2024-01-25T07:40:44.026Z,95.70
2024-01-25T07:43:11.037Z,95.70
2024-01-25T07:45:39.071Z,95.70
2024-01-25T07:48:12.335Z,95.70
2024-01-25T07:50:42.472Z,95.70
2024-01-25T07:53:09.529Z,95.70
2024-01-25T07:55:36.539Z,95.70
2024-01-25T07:58:03.717Z,95.70
2024-01-25T08:00:30.673Z,95.70
2024-01-25T08:02:57.636Z,95.70
2024-01-25T08:05:33.749Z,95.70
2024-01-25T08:08:05.083Z,95.70
2024-01-25T08:10:32.045Z,95.70
2024-01-25T08:13:06.831Z,95.70
2024-01-25T08:15:35.401Z,95.70
2024-01-25T08:18:02.697Z,95.70
2024-01-25T08:20:30.094Z,95.70
2024-01-25T08:22:57.571Z,95.70
2024-01-25T08:25:25.137Z,95.70
2024-01-25T08:27:52.306Z,95.70
2024-01-25T08:30:19.276Z,95.70
2024-01-25T08:32:46.213Z,95.70
2024-01-25T08:35:13.425Z,95.70
2024-01-25T08:37:41.450Z,95.70
2024-01-25T08:40:10.857Z,95.70
2024-01-25T08:42:38.443Z,95.70
2024-01-25T08:45:08.496Z,95.70
2024-01-25T08:47:38.777Z,95.70
2024-01-25T08:50:09.934Z,95.70
2024-01-25T08:52:38.497Z,95.70
2024-01-25T08:55:05.954Z,95.70
2024-01-25T08:57:32.910Z,95.70
2024-01-25T09:00:00.076Z,95.70
2024-01-25T09:02:28.810Z,95.70
2024-01-25T09:04:55.941Z,95.70
2024-01-25T09:07:23.775Z,95.70
2024-01-25T09:09:51.028Z,95.70
2024-01-25T09:12:18.147Z,95.70
2024-01-25T09:14:44.973Z,95.70
2024-01-25T09:17:12.206Z,95.70
2024-01-25T09:19:39.383Z,95.70
2024-01-25T09:22:08.734Z,95.70
2024-01-25T09:24:37.490Z,95.70
2024-01-25T09:27:05.066Z,95.70
2024-01-25T09:29:32.003Z,95.70
2024-01-25T09:31:58.926Z,95.70
2024-01-25T09:34:26.239Z,95.70
2024-01-25T09:36:53.300Z,95.70
2024-01-25T09:39:20.952Z,95.70
2024-01-25T09:41:48.056Z,95.70
2024-01-25T09:44:15.050Z,95.70
2024-01-25T09:46:43.383Z,95.70
2024-01-25T09:49:10.638Z,95.70
2024-01-25T09:51:39.290Z,95.70
2024-01-25T09:54:06.883Z,95.70
2024-01-25T09:56:34.516Z,95.70
2024-01-25T09:59:02.106Z,95.70
2024-01-25T10:01:29.165Z,95.70
2024-01-25T10:03:59.051Z,95.70
2024-01-25T10:06:26.048Z,95.70
2024-01-25T10:08:54.285Z,95.70
2024-01-25T10:11:21.160Z,95.70
2024-01-25T10:13:51.823Z,95.70
2024-01-25T10:16:19.613Z,95.70
2024-01-25T10:18:50.933Z,95.70
2024-01-25T10:21:19.222Z,95.70
2024-01-25T10:23:47.966Z,95.70
2024-01-25T10:26:15.515Z,95.70
2024-01-25T10:28:42.952Z,95.70
2024-01-25T10:31:10.448Z,94.80
2024-01-25T10:33:39.594Z,94.50
2024-01-25T10:36:09.346Z,94.40
2024-01-25T10:38:37.850Z,94.70
2024-01-25T10:41:06.724Z,94.40
2024-01-25T10:43:34.315Z,94.20
2024-01-25T10:46:04.726Z,94.40
2024-01-25T10:48:32.705Z,94.20
2024-01-25T10:51:00.777Z,93.90
2024-01-25T10:53:30.127Z,94.10
2024-01-25T10:55:57.195Z,94.40
2024-01-25T10:58:24.332Z,94.50
2024-01-25T11:00:59.788Z,93.40
2024-01-25T11:03:28.666Z,93.70
2024-01-25T11:05:56.702Z,94.20
2024-01-25T11:08:25.192Z,93.40
2024-01-25T11:10:53.180Z,93.00
2024-01-25T11:13:27.366Z,93.80
2024-01-25T11:15:54.292Z,93.70
2024-01-25T11:18:21.289Z,93.50
2024-01-25T11:20:48.787Z,93.10
2024-01-25T11:23:17.234Z,93.20
2024-01-25T11:25:48.236Z,94.00
2024-01-25T11:28:17.482Z,94.10
2024-01-25T11:30:44.654Z,94.30
2024-01-25T11:33:13.056Z,94.60
2024-01-25T11:35:40.235Z,94.60
2024-01-25T11:38:07.209Z,95.20
2024-01-25T11:40:37.828Z,95.10
2024-01-25T11:43:12.180Z,94.80
2024-01-25T11:45:44.027Z,95.10
2024-01-25T11:48:12.337Z,95.40
2024-01-25T11:50:39.666Z,95.60
2024-01-25T11:53:06.631Z,95.40
2024-01-25T11:55:33.645Z,95.50
2024-01-25T11:58:00.750Z,95.40
2024-01-25T12:00:28.262Z,94.80
2024-01-25T12:02:55.172Z,94.60
2024-01-25T12:05:23.446Z,94.50
2024-01-25T12:07:50.733Z,94.20
2024-01-25T12:10:19.030Z,93.40
2024-01-25T12:12:46.269Z,93.30
2024-01-25T12:15:13.697Z,93.20
2024-01-25T12:17:41.584Z,93.10
2024-01-25T12:20:12.752Z,92.30
2024-01-25T12:22:40.327Z,92.60
2024-01-25T12:25:14.952Z,92.50
2024-01-25T12:27:42.550Z,92.80
2024-01-25T12:30:10.169Z,92.80
2024-01-25T12:32:37.178Z,92.60
2024-01-25T12:35:07.749Z,92.90
2024-01-25T12:37:34.957Z,93.50
2024-01-25T12:40:02.230Z,94.10
2024-01-25T12:42:29.311Z,94.40
2024-01-25T12:44:56.200Z,94.40
2024-01-25T12:47:23.398Z,94.80
2024-01-25T12:49:50.588Z,95.20
2024-01-25T12:52:17.705Z,95.30
2024-01-25T12:54:44.740Z,95.70
2024-01-25T12:57:12.351Z,95.70
2024-01-25T12:59:39.559Z,95.70
2024-01-25T13:02:07.995Z,95.70
2024-01-25T13:04:35.145Z,95.70
2024-01-25T13:07:02.151Z,95.70
2024-01-25T13:09:30.621Z,95.70
2024-01-25T13:11:57.644Z,95.70
2024-01-25T13:14:25.431Z,95.70
2024-01-25T13:16:52.243Z,95.70
2024-01-25T13:19:19.506Z,95.70
2024-01-25T13:21:53.077Z,95.70
2024-01-25T13:24:20.259Z,95.70
2024-01-25T13:26:47.125Z,95.70
2024-01-25T13:29:27.763Z,95.70
2024-01-25T13:31:54.757Z,95.70
2024-01-25T13:34:21.746Z,95.70
2024-01-25T13:36:48.759Z,95.70
2024-01-25T13:39:15.615Z,95.70
2024-01-25T13:41:42.549Z,95.70
2024-01-25T13:44:09.380Z,95.70
2024-01-25T13:46:36.357Z,95.70
2024-01-25T13:49:03.431Z,95.70
2024-01-25T13:51:30.338Z,95.70
2024-01-25T13:53:57.181Z,95.70
2024-01-25T13:56:24.030Z,95.70
2024-01-25T13:58:50.895Z,95.70
2024-01-25T14:01:17.907Z,95.70
2024-01-25T14:03:45.870Z,95.70
2024-01-25T14:06:25.030Z,95.70
2024-01-25T14:08:51.984Z,95.70
2024-01-25T14:11:18.916Z,95.70
2024-01-25T14:13:45.835Z,95.70
2024-01-25T14:16:18.003Z,95.70
2024-01-25T14:18:55.708Z,95.70
2024-01-25T14:21:23.024Z,95.70
2024-01-25T14:23:50.083Z,95.70
2024-01-25T14:26:16.992Z,95.70
2024-01-25T14:28:43.838Z,95.70
2024-01-25T14:31:10.838Z,95.70
2024-01-25T14:33:39.394Z,95.70
2024-01-25T14:36:08.307Z,95.70
2024-01-25T14:38:35.188Z,95.70
2024-01-25T14:41:02.947Z,95.70
2024-01-25T14:43:30.079Z,95.70
2024-01-25T14:45:57.048Z,95.70
2024-01-25T14:48:25.618Z,95.70
2024-01-25T14:50:52.561Z,95.70
2024-01-25T14:53:20.070Z,95.70
2024-01-25T14:55:47.744Z,95.70
2024-01-25T14:58:18.596Z,95.70
2024-01-25T15:00:45.828Z,95.70
2024-01-25T15:03:13.182Z,95.70
2024-01-25T15:05:40.120Z,95.70
2024-01-25T15:08:07.067Z,95.70
2024-01-25T15:10:34.031Z,95.70
2024-01-25T15:13:01.253Z,95.70
2024-01-25T15:15:29.501Z,95.70
2024-01-25T15:17:56.540Z,95.70
2024-01-25T15:20:23.455Z,95.70
2024-01-25T15:22:51.397Z,95.70
2024-01-25T15:25:18.629Z,95.70
2024-01-25T15:27:45.724Z,95.70
2024-01-25T15:30:13.049Z,95.70
2024-01-25T15:32:40.771Z,95.70
2024-01-25T15:35:08.321Z,95.70
2024-01-25T15:37:35.337Z,95.70
2024-01-25T15:40:09.341Z,95.70
2024-01-25T15:42:36.249Z,95.70
2024-01-25T15:45:04.028Z,95.70
2024-01-25T15:47:30.953Z,95.70
2024-01-25T15:49:57.980Z,95.70
2024-01-25T15:52:24.953Z,95.70
2024-01-25T15:54:55.427Z,95.70
2024-01-25T15:57:22.591Z,95.70
2024-01-25T15:59:50.024Z,95.70
2024-01-25T16:02:17.061Z,95.70
2024-01-25T16:04:44.061Z,95.70
2024-01-25T16:07:11.377Z,95.70
2024-01-25T16:09:42.155Z,95.70
2024-01-25T16:12:10.408Z,95.70
2024-01-25T16:14:37.536Z,95.70
2024-01-25T16:17:12.486Z,95.70
2024-01-25T16:19:39.498Z,95.70
2024-01-25T16:22:06.569Z,95.70
2024-01-25T16:24:34.194Z,95.70
2024-01-25T16:27:02.801Z,95.70
2024-01-25T16:29:29.744Z,95.70
2024-01-25T16:31:56.608Z,95.70
2024-01-25T16:34:23.739Z,95.70
2024-01-25T16:36:51.220Z,95.70
2024-01-25T16:39:18.401Z,95.70
2024-01-25T16:41:45.437Z,95.70
2024-01-25T16:44:12.469Z,95.70
2024-01-25T16:46:39.377Z,95.70
2024-01-25T16:49:06.434Z,95.70
2024-01-25T16:51:33.456Z,95.70
2024-01-25T16:54:00.423Z,95.70
2024-01-25T16:56:27.724Z,95.70
2024-01-25T16:58:54.574Z,95.70
2024-01-25T17:01:21.636Z,95.70
2024-01-25T17:03:48.665Z,95.70
2024-01-25T17:06:15.751Z,95.70
2024-01-25T17:08:42.801Z,95.70
2024-01-25T17:11:09.814Z,95.70
2024-01-25T17:13:36.795Z,95.70
2024-01-25T17:16:03.976Z,95.70
2024-01-25T17:18:30.970Z,95.70
2024-01-25T17:20:58.371Z,95.70
2024-01-25T17:23:28.730Z,95.70
2024-01-25T17:25:56.544Z,95.70
2024-01-25T17:28:23.768Z,95.70
2024-01-25T17:30:50.656Z,95.70
2024-01-25T17:33:17.897Z,95.70
2024-01-25T17:35:49.250Z,95.70
2024-01-25T17:38:19.246Z,95.70
2024-01-25T17:40:46.190Z,95.70
2024-01-25T17:43:21.903Z,95.70
2024-01-25T17:45:52.075Z,95.70
2024-01-25T17:48:19.518Z,95.70
2024-01-25T17:50:46.786Z,95.70
2024-01-25T17:53:13.676Z,95.70
2024-01-25T17:55:41.521Z,95.70
2024-01-25T17:58:08.618Z,95.70
2024-01-25T18:00:35.628Z,95.70
2024-01-25T18:03:02.656Z,95.70
2024-01-25T18:05:29.685Z,95.70
2024-01-25T18:07:56.553Z,95.70
2024-01-25T18:10:23.572Z,95.70
2024-01-25T18:12:50.644Z,95.70
2024-01-25T18:15:19.459Z,95.70
2024-01-25T18:17:46.438Z,95.70
2024-01-25T18:20:13.665Z,95.70
2024-01-25T18:22:40.576Z,95.70
2024-01-25T18:25:08.449Z,95.70
2024-01-25T18:27:35.594Z,95.70
2024-01-25T18:30:02.538Z,95.70
2024-01-25T18:32:29.537Z,95.70
2024-01-25T18:34:56.566Z,95.70
2024-01-25T18:37:23.455Z,95.70
2024-01-25T18:39:50.408Z,95.70
2024-01-25T18:42:17.425Z,95.70
2024-01-25T18:44:44.510Z,95.70
2024-01-25T18:47:11.732Z,95.70
2024-01-25T18:49:39.381Z,95.70
2024-01-25T18:52:06.840Z,95.70
2024-01-25T18:54:34.454Z,95.70
2024-01-25T18:57:02.718Z,95.70
2024-01-25T18:59:31.612Z,95.70
2024-01-25T19:01:58.936Z,95.70
2024-01-25T19:04:26.332Z,95.70
2024-01-25T19:06:57.593Z,95.70
2024-01-25T19:09:25.646Z,95.70
2024-01-25T19:11:52.806Z,95.70
2024-01-25T19:14:19.788Z,95.70
2024-01-25T19:16:49.209Z,95.70
2024-01-25T19:19:19.350Z,95.70
2024-01-25T19:21:46.878Z,95.70
2024-01-25T19:24:17.534Z,95.70
2024-01-25T19:26:46.749Z,95.70
2024-01-25T19:29:14.171Z,95.70
2024-01-25T19:31:42.004Z,95.70
2024-01-25T19:34:09.679Z,95.70
2024-01-25T19:36:37.236Z,95.70
2024-01-25T19:39:04.751Z,95.70
2024-01-25T19:41:31.712Z,95.70
2024-01-25T19:43:58.572Z,95.70
2024-01-25T19:46:25.435Z,95.70
2024-01-25T19:48:52.500Z,95.70
2024-01-25T19:51:19.511Z,95.70
2024-01-25T19:53:46.375Z,95.70
2024-01-25T19:56:16.838Z,95.70
2024-01-25T19:58:45.804Z,95.70
2024-01-25T20:01:15.677Z,95.70
2024-01-25T20:03:43.067Z,95.70
2024-01-25T20:06:16.243Z,95.70
2024-01-25T20:08:43.676Z,95.70
2024-01-25T20:11:10.557Z,95.70
2024-01-25T20:13:37.721Z,95.70
2024-01-25T20:16:05.399Z,95.70
2024-01-25T20:18:32.494Z,95.70
2024-01-25T20:21:01.190Z,95.70
2024-01-25T20:23:28.645Z,95.70
2024-01-25T20:25:56.803Z,95.70
2024-01-25T20:28:24.092Z,95.70
2024-01-25T20:30:51.155Z,95.70
2024-01-25T20:33:18.882Z,95.70
2024-01-25T20:35:46.118Z,95.70
2024-01-25T20:38:13.158Z,95.70
2024-01-25T20:40:40.036Z,95.70
2024-01-25T20:43:07.068Z,95.70
2024-01-25T20:45:35.438Z,95.70
2024-01-25T20:48:02.901Z,95.70
2024-01-25T20:50:37.347Z,95.70
2024-01-25T20:53:07.019Z,95.70
2024-01-25T20:55:34.569Z,95.70
2024-01-25T20:58:02.292Z,95.70
2024-01-25T21:00:29.358Z,95.70
2024-01-25T21:02:56.674Z,95.70
2024-01-25T21:05:23.905Z,95.70
2024-01-25T21:07:51.030Z,95.70
2024-01-25T21:10:20.128Z,95.70
2024-01-25T21:12:47.275Z,95.70
2024-01-25T21:15:14.875Z,95.70
2024-01-25T21:17:41.808Z,95.70
2024-01-25T21:20:10.235Z,95.70
2024-01-25T21:22:37.954Z,95.70
2024-01-25T21:25:08.245Z,95.70
2024-01-25T21:27:37.567Z,95.70
2024-01-25T21:30:05.091Z,95.70
2024-01-25T21:32:32.078Z,95.70
2024-01-25T21:34:59.084Z,95.70
2024-01-25T21:37:26.640Z,95.70
2024-01-25T21:39:53.513Z,95.70
2024-01-25T21:42:20.460Z,95.70
2024-01-25T21:44:47.378Z,95.70
2024-01-25T21:47:14.515Z,95.70
2024-01-25T21:49:41.737Z,95.70
2024-01-25T21:52:08.738Z,95.70
2024-01-25T21:54:35.803Z,95.70
2024-01-25T21:57:02.800Z,95.70
2024-01-25T21:59:29.865Z,95.70
2024-01-25T22:01:56.755Z,95.70
2024-01-25T22:04:24.333Z,95.70
2024-01-25T22:06:51.534Z,95.70
2024-01-25T22:09:19.767Z,95.70
2024-01-25T22:11:46.815Z,95.70
2024-01-25T22:14:13.770Z,95.70
2024-01-25T22:16:40.641Z,95.70
2024-01-25T22:19:07.680Z,95.70
2024-01-25T22:21:36.505Z,95.70
2024-01-25T22:24:04.152Z,95.70
2024-01-25T22:26:31.070Z,95.70
2024-01-25T22:28:58.002Z,95.70
2024-01-25T22:31:24.929Z,95.70
2024-01-25T22:33:51.997Z,95.70
2024-01-25T22:36:19.085Z,95.70
2024-01-25T22:38:46.001Z,95.70
2024-01-25T22:41:14.052Z,95.70
2024-01-25T22:43:40.923Z,95.70
2024-01-25T22:46:07.872Z,95.70
2024-01-25T22:48:34.990Z,95.70
2024-01-25T22:51:04.470Z,95.70
2024-01-25T22:53:31.867Z,95.70
2024-01-25T22:55:59.453Z,95.70
2024-01-25T22:58:26.870Z,95.70
2024-01-25T23:00:54.558Z,95.70
2024-01-25T23:03:22.113Z,95.70
2024-01-25T23:05:49.617Z,95.70
2024-01-25T23:08:16.610Z,95.70
2024-01-25T23:10:44.446Z,95.70
2024-01-25T23:13:11.617Z,95.70
2024-01-25T23:15:38.948Z,95.70
2024-01-25T23:18:07.056Z,95.70
2024-01-25T23:20:34.175Z,95.70
2024-01-25T23:23:01.319Z,95.70
2024-01-25T23:25:28.175Z,95.70
2024-01-25T23:27:55.170Z,95.70
2024-01-25T23:30:22.252Z,95.70
2024-01-25T23:32:49.588Z,95.70
2024-01-25T23:35:16.657Z,95.70
2024-01-25T23:37:43.524Z,95.70
2024-01-25T23:40:11.666Z,95.70
2024-01-25T23:42:38.991Z,95.70
2024-01-25T23:45:06.294Z,95.70
2024-01-25T23:47:34.085Z,95.70
2024-01-25T23:50:01.308Z,95.70
2024-01-25T23:52:28.462Z,95.70
2024-01-25T23:54:56.632Z,95.70
2024-01-25T23:57:23.741Z,95.70
2024-01-25T23:59:51.128Z,95.70
