createdAt,value
2017-05-29T00:00:02.261Z,4.55
2017-05-29T00:02:29.429Z,4.70
2017-05-29T00:04:56.630Z,4.70
2017-05-29T00:07:23.778Z,4.73
2017-05-29T00:09:50.958Z,4.43
2017-05-29T00:12:18.150Z,4.53
2017-05-29T00:14:45.324Z,4.75
2017-05-29T00:17:12.503Z,4.02
2017-05-29T00:19:39.803Z,4.48
2017-05-29T00:22:06.987Z,4.10
2017-05-29T00:24:34.155Z,4.50
2017-05-29T00:27:01.426Z,4.25
2017-05-29T00:29:28.584Z,4.28
2017-05-29T00:31:55.764Z,4.50
2017-05-29T00:34:22.960Z,4.67
2017-05-29T00:36:50.136Z,4.50
2017-05-29T00:39:17.309Z,4.38
2017-05-29T00:41:44.464Z,4.18
2017-05-29T00:44:11.641Z,4.43
2017-05-29T00:46:38.799Z,4.40
2017-05-29T00:49:06.076Z,4.00
2017-05-29T00:51:33.243Z,4.42
2017-05-29T00:54:00.414Z,4.13
2017-05-29T00:56:27.590Z,4.40
2017-05-29T00:58:54.768Z,4.30
2017-05-29T01:01:22.255Z,3.95
2017-05-29T01:03:49.429Z,4.25
2017-05-29T01:06:16.646Z,4.30
2017-05-29T01:08:44.093Z,4.33
2017-05-29T01:11:11.306Z,4.20
2017-05-29T01:13:38.485Z,4.00
2017-05-29T01:16:05.666Z,3.82
2017-05-29T01:18:32.830Z,3.85
2017-05-29T01:21:00.279Z,3.98
2017-05-29T01:23:27.426Z,4.23
2017-05-29T01:25:54.616Z,5.18
2017-05-29T01:28:21.794Z,4.00
2017-05-29T01:30:49.105Z,4.30
2017-05-29T01:33:16.310Z,3.57
2017-05-29T01:35:43.464Z,3.90
2017-05-29T01:38:10.648Z,3.75
2017-05-29T01:40:38.132Z,4.10
2017-05-29T01:43:05.373Z,4.65
2017-05-29T01:45:32.620Z,4.00
2017-05-29T01:47:59.803Z,4.30
2017-05-29T01:50:27.039Z,4.20
2017-05-29T01:52:54.762Z,4.18
2017-05-29T01:55:21.948Z,4.10
2017-05-29T01:57:49.118Z,4.43
2017-05-29T02:00:16.336Z,4.05
2017-05-29T02:02:43.506Z,4.60
2017-05-29T02:05:10.685Z,4.60
2017-05-29T02:07:37.859Z,4.53
2017-05-29T02:10:05.031Z,3.90
2017-05-29T02:12:32.190Z,4.23
2017-05-29T02:14:59.508Z,4.40
2017-05-29T02:17:26.763Z,4.45
2017-05-29T02:19:53.951Z,5.03
2017-05-29T02:22:21.132Z,4.83
2017-05-29T02:24:48.369Z,4.60
2017-05-29T02:27:15.577Z,4.30
2017-05-29T02:29:42.728Z,4.50
2017-05-29T02:32:09.902Z,4.70
2017-05-29T02:34:37.085Z,4.87
2017-05-29T02:37:04.282Z,4.45
2017-05-29T02:39:31.501Z,4.40
2017-05-29T02:41:58.855Z,4.67
2017-05-29T02:44:26.226Z,4.40
2017-05-29T02:46:53.375Z,4.45
2017-05-29T02:49:20.672Z,4.88
2017-05-29T02:51:48.411Z,5.00
2017-05-29T02:54:15.610Z,4.47
2017-05-29T02:56:42.980Z,5.10
2017-05-29T02:59:10.189Z,5.03
2017-05-29T03:01:37.703Z,5.87
2017-05-29T03:04:04.900Z,6.20
2017-05-29T03:06:32.079Z,5.40
2017-05-29T03:08:59.328Z,5.37
2017-05-29T03:11:26.740Z,5.10
2017-05-29T03:13:54.026Z,5.02
2017-05-29T03:16:21.402Z,5.10
2017-05-29T03:18:48.581Z,5.30
2017-05-29T03:21:15.802Z,5.30
2017-05-29T03:23:43.233Z,4.90
2017-05-29T03:26:10.442Z,4.90
2017-05-29T03:28:37.763Z,5.13
2017-05-29T03:31:04.994Z,5.35
2017-05-29T03:33:32.224Z,5.35
2017-05-29T03:36:00.479Z,5.50
2017-05-29T03:38:28.023Z,5.52
2017-05-29T03:40:55.235Z,6.45
2017-05-29T03:43:22.452Z,5.50
2017-05-29T03:45:49.859Z,5.93
2017-05-29T03:48:17.063Z,5.85
2017-05-29T03:50:44.226Z,5.40
2017-05-29T03:53:11.464Z,5.97
2017-05-29T03:55:38.700Z,5.82
2017-05-29T03:58:06.101Z,6.05
2017-05-29T04:00:33.289Z,5.60
2017-05-29T04:03:01.574Z,5.78
2017-05-29T04:05:29.310Z,5.85
2017-05-29T04:07:56.577Z,5.35
2017-05-29T04:10:23.825Z,5.14
2017-05-29T04:12:51.069Z,5.80
2017-05-29T04:15:18.317Z,5.60
2017-05-29T04:17:45.733Z,5.03
2017-05-29T04:20:12.951Z,4.80
2017-05-29T04:22:41.677Z,5.22
2017-05-29T04:25:09.759Z,5.95
2017-05-29T04:27:37.167Z,5.10
2017-05-29T04:30:04.634Z,5.27
2017-05-29T04:32:32.045Z,5.64
2017-05-29T04:34:59.442Z,4.83
2017-05-29T04:37:26.914Z,4.95
2017-05-29T04:39:54.621Z,5.72
2017-05-29T04:42:21.936Z,4.92
2017-05-29T04:44:49.101Z,8.08
2017-05-29T04:47:16.243Z,5.82
2017-05-29T04:49:43.451Z,6.50
2017-05-29T04:52:10.727Z,6.08
2017-05-29T04:54:38.004Z,11.68
2017-05-29T04:57:05.523Z,6.20
2017-05-29T04:59:32.740Z,5.53
2017-05-29T05:01:59.912Z,5.70
2017-05-29T05:04:27.654Z,5.13
2017-05-29T05:06:54.871Z,8.70
2017-05-29T05:09:22.075Z,6.38
2017-05-29T05:11:49.637Z,4.97
2017-05-29T05:14:17.350Z,4.65
2017-05-29T05:16:44.569Z,4.50
2017-05-29T05:19:11.805Z,4.40
2017-05-29T05:21:38.986Z,4.07
2017-05-29T05:24:06.314Z,7.05
2017-05-29T05:26:33.530Z,4.30
2017-05-29T05:29:00.979Z,3.48
2017-05-29T05:31:28.188Z,3.54
2017-05-29T05:34:11.348Z,3.47
2017-05-29T05:36:38.820Z,3.50
2017-05-29T05:39:06.008Z,3.18
2017-05-29T05:41:33.504Z,3.02
2017-05-29T05:44:00.964Z,3.23
2017-05-29T05:46:28.364Z,3.47
2017-05-29T05:48:55.753Z,2.90
2017-05-29T05:51:23.105Z,3.23
2017-05-29T05:53:50.285Z,3.03
2017-05-29T05:56:17.797Z,2.80
2017-05-29T05:58:45.095Z,3.18
2017-05-29T06:01:12.288Z,3.10
2017-05-29T06:03:39.517Z,3.70
2017-05-29T06:06:06.679Z,3.20
2017-05-29T06:08:33.847Z,4.35
2017-05-29T06:11:01.535Z,3.72
2017-05-29T06:13:28.711Z,3.18
2017-05-29T06:15:56.155Z,3.45
2017-05-29T06:18:23.359Z,4.13
2017-05-29T06:20:50.760Z,4.23
2017-05-29T06:23:17.924Z,3.50
2017-05-29T06:25:45.261Z,4.56
2017-05-29T06:28:12.469Z,3.75
2017-05-29T06:30:39.657Z,3.10
2017-05-29T06:33:08.177Z,5.17
2017-05-29T06:35:35.359Z,6.58
2017-05-29T06:38:02.648Z,2.94
2017-05-29T06:40:29.922Z,3.43
2017-05-29T06:42:57.196Z,3.82
2017-05-29T06:45:24.401Z,7.60
2017-05-29T06:47:51.948Z,4.77
2017-05-29T06:50:21.676Z,3.60
2017-05-29T06:52:49.156Z,2.98
2017-05-29T06:55:16.350Z,3.85
2017-05-29T06:57:43.603Z,4.73
2017-05-29T07:00:10.814Z,3.32
2017-05-29T07:02:37.994Z,3.78
2017-05-29T07:05:05.210Z,2.80
2017-05-29T07:07:33.062Z,2.95
2017-05-29T07:10:00.266Z,2.92
2017-05-29T07:12:27.470Z,3.30
2017-05-29T07:14:54.727Z,3.22
2017-05-29T07:17:21.903Z,3.95
2017-05-29T07:19:49.126Z,3.72
2017-05-29T07:22:16.327Z,3.77
2017-05-29T07:24:43.492Z,3.42
2017-05-29T07:27:10.668Z,2.92
2017-05-29T07:29:37.828Z,3.90
2017-05-29T07:32:05.000Z,3.30
2017-05-29T07:34:32.185Z,9.78
2017-05-29T07:36:59.478Z,3.12
2017-05-29T07:39:26.720Z,2.95
2017-05-29T07:41:54.465Z,3.20
2017-05-29T07:44:21.811Z,3.03
2017-05-29T07:46:52.449Z,2.88
2017-05-29T07:49:20.761Z,3.32
2017-05-29T07:51:48.240Z,3.90
2017-05-29T07:54:15.469Z,3.85
2017-05-29T07:56:42.630Z,6.07
2017-05-29T07:59:09.846Z,3.17
2017-05-29T08:01:37.031Z,3.28
2017-05-29T08:04:04.216Z,3.17
2017-05-29T08:06:31.451Z,2.70
2017-05-29T08:08:58.827Z,3.25
2017-05-29T08:11:26.492Z,3.10
2017-05-29T08:13:53.668Z,3.65
2017-05-29T08:16:20.902Z,2.98
2017-05-29T08:18:48.099Z,3.07
2017-05-29T08:21:15.721Z,2.90
2017-05-29T08:23:42.894Z,3.30
2017-05-29T08:26:10.669Z,4.40
2017-05-29T08:28:37.854Z,3.40
2017-05-29T08:31:05.082Z,4.14
2017-05-29T08:33:32.298Z,3.78
2017-05-29T08:35:59.586Z,5.98
2017-05-29T08:38:26.760Z,3.65
2017-05-29T08:40:53.942Z,3.45
2017-05-29T08:43:21.111Z,3.33
2017-05-29T08:45:48.828Z,3.60
2017-05-29T08:48:16.059Z,3.95
2017-05-29T08:50:45.686Z,4.03
2017-05-29T08:53:12.916Z,7.88
2017-05-29T08:55:40.116Z,3.60
2017-05-29T08:58:07.444Z,3.62
2017-05-29T09:00:34.625Z,3.70
2017-05-29T09:03:01.803Z,3.64
2017-05-29T09:05:29.001Z,3.88
2017-05-29T09:07:56.173Z,4.33
2017-05-29T09:10:23.373Z,3.66
2017-05-29T09:12:50.557Z,3.87
2017-05-29T09:15:17.815Z,3.87
2017-05-29T09:17:44.986Z,4.10
2017-05-29T09:20:12.159Z,3.72
2017-05-29T09:22:39.338Z,4.07
2017-05-29T09:25:06.605Z,3.77
2017-05-29T09:27:33.783Z,4.03
2017-05-29T09:30:00.967Z,3.86
2017-05-29T09:32:28.156Z,4.10
2017-05-29T09:34:55.336Z,4.40
2017-05-29T09:37:26.308Z,4.06
2017-05-29T09:39:53.580Z,4.18
2017-05-29T09:42:20.745Z,4.28
2017-05-29T09:44:47.970Z,4.35
2017-05-29T09:47:15.223Z,4.77
2017-05-29T09:49:42.403Z,4.83
2017-05-29T09:52:09.597Z,6.68
2017-05-29T09:54:36.794Z,4.92
2017-05-29T09:57:04.139Z,4.93
2017-05-29T09:59:31.308Z,5.92
2017-05-29T10:01:58.480Z,4.92
2017-05-29T10:04:25.756Z,5.00
2017-05-29T10:06:52.903Z,4.48
2017-05-29T10:09:20.095Z,4.90
2017-05-29T10:11:47.981Z,4.98
2017-05-29T10:14:15.155Z,4.95
2017-05-29T10:16:42.328Z,4.64
2017-05-29T10:19:09.526Z,4.62
2017-05-29T10:21:36.716Z,5.18
2017-05-29T10:24:03.951Z,5.38
2017-05-29T10:26:31.443Z,4.72
2017-05-29T10:28:58.709Z,4.72
2017-05-29T10:31:25.939Z,4.97
2017-05-29T10:33:53.153Z,4.92
2017-05-29T10:36:20.969Z,4.64
2017-05-29T10:38:48.151Z,5.20
2017-05-29T10:41:15.323Z,4.90
2017-05-29T10:43:42.498Z,5.23
2017-05-29T10:46:09.736Z,5.10
2017-05-29T10:48:37.103Z,5.13
2017-05-29T10:51:04.377Z,4.87
2017-05-29T10:53:32.061Z,5.02
2017-05-29T10:55:59.335Z,5.12
2017-05-29T10:58:26.511Z,5.00
2017-05-29T11:00:53.758Z,6.10
2017-05-29T11:03:20.955Z,5.25
2017-05-29T11:05:48.142Z,5.10
2017-05-29T11:08:15.378Z,5.30
2017-05-29T11:10:42.673Z,5.20
2017-05-29T11:13:09.918Z,4.83
2017-05-29T11:15:37.203Z,5.22
2017-05-29T11:18:04.490Z,4.63
2017-05-29T11:20:31.787Z,5.32
2017-05-29T11:22:59.026Z,4.63
2017-05-29T11:25:26.425Z,5.90
2017-05-29T11:27:53.820Z,8.05
2017-05-29T11:30:21.077Z,6.38
2017-05-29T11:32:48.452Z,4.90
2017-05-29T11:35:15.724Z,4.68
2017-05-29T11:37:42.969Z,5.35
2017-05-29T11:40:11.091Z,6.57
2017-05-29T11:42:38.358Z,5.30
2017-05-29T11:45:05.578Z,5.40
2017-05-29T11:47:32.914Z,5.40
2017-05-29T11:50:00.290Z,4.82
2017-05-29T11:52:27.666Z,4.98
2017-05-29T11:54:55.122Z,5.70
2017-05-29T11:57:23.292Z,4.95
2017-05-29T11:59:50.717Z,5.15
2017-05-29T12:02:17.992Z,5.40
2017-05-29T12:04:45.279Z,5.10
2017-05-29T12:07:12.744Z,6.52
2017-05-29T12:09:40.021Z,4.70
2017-05-29T12:12:07.394Z,4.82
2017-05-29T12:14:34.649Z,4.80
2017-05-29T12:17:01.943Z,5.08
2017-05-29T12:19:29.541Z,5.83
2017-05-29T12:21:56.866Z,4.85
2017-05-29T12:24:24.137Z,4.93
2017-05-29T12:26:51.656Z,6.28
2017-05-29T12:29:19.690Z,4.60
2017-05-29T12:31:47.965Z,5.18
2017-05-29T12:34:15.318Z,5.12
2017-05-29T12:36:42.502Z,5.33
2017-05-29T12:39:09.971Z,5.18
2017-05-29T12:41:38.945Z,5.35
2017-05-29T12:44:06.258Z,6.13
2017-05-29T12:46:33.531Z,5.40
2017-05-29T12:49:01.113Z,5.70
2017-05-29T12:51:28.794Z,7.35
2017-05-29T12:53:56.089Z,5.30
2017-05-29T12:56:23.549Z,5.28
2017-05-29T12:58:51.230Z,5.25
2017-05-29T13:01:18.585Z,6.88
2017-05-29T13:03:46.098Z,8.03
2017-05-29T13:06:14.189Z,4.92
2017-05-29T13:08:42.221Z,4.98
2017-05-29T13:11:09.956Z,6.78
2017-05-29T13:13:37.298Z,5.36
2017-05-29T13:16:05.731Z,6.62
2017-05-29T13:18:33.062Z,5.30
2017-05-29T13:21:02.427Z,6.22
2017-05-29T13:23:31.542Z,7.40
2017-05-29T13:25:59.329Z,5.40
2017-05-29T13:28:27.535Z,5.78
2017-05-29T13:30:56.230Z,5.50
2017-05-29T13:33:25.890Z,5.28
2017-05-29T13:35:54.462Z,5.12
2017-05-29T13:38:23.675Z,6.00
2017-05-29T13:40:51.055Z,5.42
2017-05-29T13:43:18.433Z,4.60
2017-05-29T13:45:45.663Z,4.20
2017-05-29T13:48:13.165Z,5.32
2017-05-29T13:50:40.793Z,5.94
2017-05-29T13:53:08.837Z,3.92
2017-05-29T13:55:36.131Z,5.40
2017-05-29T13:58:03.916Z,6.25
2017-05-29T14:00:31.498Z,5.63
2017-05-29T14:02:58.748Z,6.32
2017-05-29T14:05:25.947Z,4.70
2017-05-29T14:07:53.219Z,7.40
2017-05-29T14:10:20.443Z,5.70
2017-05-29T14:12:47.629Z,4.65
2017-05-29T14:15:14.839Z,5.45
2017-05-29T14:17:42.111Z,6.20
2017-05-29T14:22:46.822Z,5.42
2017-05-29T14:25:14.162Z,5.40
2017-05-29T14:27:41.436Z,4.33
2017-05-29T14:30:09.119Z,6.23
2017-05-29T14:32:37.213Z,5.22
2017-05-29T14:35:04.589Z,5.70
2017-05-29T14:37:32.273Z,4.70
2017-05-29T14:39:59.547Z,7.33
2017-05-29T14:42:27.332Z,4.40
2017-05-29T14:44:54.915Z,5.02
2017-05-29T14:47:22.138Z,5.73
2017-05-29T14:49:49.353Z,5.22
2017-05-29T14:52:16.827Z,4.13
2017-05-29T14:54:44.829Z,4.87
2017-05-29T14:57:12.718Z,4.58
2017-05-29T14:59:40.742Z,3.90
2017-05-29T15:02:08.516Z,4.47
2017-05-29T15:04:35.697Z,5.20
2017-05-29T15:07:02.880Z,5.10
2017-05-29T15:09:30.056Z,6.60
2017-05-29T15:11:57.236Z,5.23
2017-05-29T15:14:24.448Z,7.07
2017-05-29T15:16:51.655Z,5.73
2017-05-29T15:19:18.945Z,6.40
2017-05-29T15:21:46.125Z,5.12
2017-05-29T15:24:13.514Z,6.65
2017-05-29T15:26:41.542Z,6.62
2017-05-29T15:29:08.722Z,5.25
2017-05-29T15:31:36.049Z,5.47
2017-05-29T15:34:03.235Z,5.85
2017-05-29T15:36:30.429Z,5.00
2017-05-29T15:38:57.633Z,7.68
2017-05-29T15:41:24.811Z,5.20
2017-05-29T15:43:52.004Z,4.90
2017-05-29T15:46:19.329Z,7.43
2017-05-29T15:48:46.550Z,4.78
2017-05-29T15:51:13.716Z,6.27
2017-05-29T15:53:40.901Z,5.22
2017-05-29T15:56:08.117Z,5.53
2017-05-29T15:58:35.269Z,6.20
2017-05-29T16:01:02.443Z,5.40
2017-05-29T16:03:29.618Z,7.80
2017-05-29T16:05:56.779Z,5.30
2017-05-29T16:08:23.977Z,6.20
2017-05-29T16:10:51.156Z,5.75
2017-05-29T16:13:18.335Z,5.52
2017-05-29T16:15:45.698Z,5.00
2017-05-29T16:18:12.973Z,6.32
2017-05-29T16:20:40.535Z,5.93
2017-05-29T16:23:22.635Z,4.90
2017-05-29T16:25:49.824Z,5.93
2017-05-29T16:28:41.241Z,5.27
2017-05-29T16:31:08.443Z,4.40
2017-05-29T16:33:37.683Z,5.57
2017-05-29T16:36:04.862Z,4.75
2017-05-29T16:38:32.078Z,5.06
2017-05-29T16:40:59.363Z,4.50
2017-05-29T16:43:26.627Z,4.83
2017-05-29T16:45:53.802Z,6.02
2017-05-29T16:48:21.074Z,6.80
2017-05-29T16:50:48.289Z,5.25
2017-05-29T16:53:15.505Z,5.78
2017-05-29T16:55:42.794Z,5.93
2017-05-29T16:58:10.482Z,5.67
2017-05-29T17:00:37.691Z,5.13
2017-05-29T17:03:05.391Z,4.82
2017-05-29T17:05:32.709Z,5.08
2017-05-29T17:07:59.944Z,5.70
2017-05-29T17:10:27.258Z,4.98
2017-05-29T17:12:54.464Z,5.20
2017-05-29T17:15:21.788Z,6.18
2017-05-29T17:17:49.080Z,4.52
2017-05-29T17:20:16.253Z,4.38
2017-05-29T17:22:43.501Z,4.90
2017-05-29T17:25:10.798Z,6.18
2017-05-29T17:27:38.001Z,4.75
2017-05-29T17:30:05.206Z,4.62
2017-05-29T17:32:32.390Z,5.22
2017-05-29T17:34:59.598Z,5.78
2017-05-29T17:37:26.846Z,5.72
2017-05-29T17:39:54.023Z,4.52
2017-05-29T17:42:21.431Z,6.08
2017-05-29T17:44:50.021Z,4.76
2017-05-29T17:47:17.263Z,4.88
2017-05-29T17:49:44.464Z,7.53
2017-05-29T17:52:11.635Z,4.65
2017-05-29T17:54:39.626Z,4.52
2017-05-29T17:57:06.828Z,4.50
2017-05-29T17:59:34.075Z,5.68
2017-05-29T18:02:01.280Z,5.07
2017-05-29T18:04:28.623Z,6.67
2017-05-29T18:06:55.832Z,6.15
2017-05-29T18:09:23.705Z,5.43
2017-05-29T18:11:50.901Z,4.57
2017-05-29T18:14:18.115Z,5.98
2017-05-29T18:16:45.357Z,6.70
2017-05-29T18:19:12.589Z,7.23
2017-05-29T18:21:39.895Z,5.47
2017-05-29T18:24:07.058Z,7.24
2017-05-29T18:26:34.295Z,6.63
2017-05-29T18:29:01.475Z,11.22
2017-05-29T18:31:28.679Z,8.28
2017-05-29T18:34:10.832Z,5.60
2017-05-29T18:36:38.004Z,6.38
2017-05-29T18:39:05.273Z,5.82
2017-05-29T18:41:32.477Z,5.98
2017-05-29T18:43:59.669Z,5.25
2017-05-29T18:46:27.013Z,6.02
2017-05-29T18:48:54.250Z,6.48
2017-05-29T18:51:21.454Z,6.07
2017-05-29T18:53:48.938Z,5.77
2017-05-29T18:56:16.192Z,5.97
2017-05-29T18:58:43.588Z,7.02
2017-05-29T19:01:10.872Z,5.77
2017-05-29T19:03:38.238Z,5.72
2017-05-29T19:06:06.459Z,5.77
2017-05-29T19:08:33.813Z,6.72
2017-05-29T19:11:01.187Z,6.27
2017-05-29T19:13:28.435Z,6.88
2017-05-29T19:15:55.735Z,5.73
2017-05-29T19:18:22.930Z,7.10
2017-05-29T19:20:50.126Z,6.32
2017-05-29T19:23:17.352Z,5.70
2017-05-29T19:25:44.630Z,7.57
2017-05-29T19:28:11.902Z,7.15
2017-05-29T19:30:39.281Z,6.07
2017-05-29T19:33:06.457Z,6.10
2017-05-29T19:35:33.637Z,5.77
2017-05-29T19:38:00.884Z,6.20
2017-05-29T19:40:28.172Z,6.15
2017-05-29T19:42:55.385Z,6.18
2017-05-29T19:45:22.588Z,6.23
2017-05-29T19:47:49.896Z,8.37
2017-05-29T19:50:17.269Z,6.18
2017-05-29T19:52:44.546Z,6.80
2017-05-29T19:55:12.828Z,7.45
2017-05-29T19:57:40.103Z,6.80
2017-05-29T20:00:07.390Z,6.80
2017-05-29T20:02:34.612Z,6.60
2017-05-29T20:05:01.842Z,6.48
2017-05-29T20:07:29.417Z,6.24
2017-05-29T20:09:56.792Z,6.96
2017-05-29T20:12:24.141Z,7.42
2017-05-29T20:14:51.548Z,6.87
2017-05-29T20:17:19.128Z,7.80
2017-05-29T20:19:46.381Z,7.17
2017-05-29T20:22:13.565Z,7.50
2017-05-29T20:24:40.791Z,7.33
2017-05-29T20:27:08.122Z,6.87
2017-05-29T20:29:35.401Z,7.30
2017-05-29T20:32:02.643Z,7.18
2017-05-29T20:34:29.868Z,7.20
2017-05-29T20:36:57.105Z,7.00
2017-05-29T20:39:24.277Z,6.92
2017-05-29T20:41:51.455Z,6.47
2017-05-29T20:44:18.654Z,9.95
2017-05-29T20:46:45.816Z,7.27
2017-05-29T20:49:12.982Z,7.54
2017-05-29T20:51:40.255Z,7.13
2017-05-29T20:54:07.458Z,7.72
2017-05-29T20:56:34.674Z,7.02
2017-05-29T20:59:02.028Z,7.23
2017-05-29T21:01:29.199Z,7.67
2017-05-29T21:03:56.422Z,6.68
2017-05-29T21:06:23.586Z,7.23
2017-05-29T21:08:50.767Z,7.12
2017-05-29T21:11:17.963Z,7.20
2017-05-29T21:13:48.524Z,8.30
2017-05-29T21:16:15.692Z,7.20
2017-05-29T21:18:42.882Z,7.58
2017-05-29T21:21:10.061Z,7.65
2017-05-29T21:23:37.237Z,7.85
2017-05-29T21:26:04.444Z,7.08
2017-05-29T21:28:31.601Z,7.58
2017-05-29T21:30:58.993Z,7.38
2017-05-29T21:33:26.268Z,7.48
2017-05-29T21:35:53.644Z,7.58
2017-05-29T21:38:21.131Z,7.52
2017-05-29T21:40:48.542Z,7.38
2017-05-29T21:43:15.799Z,7.57
2017-05-29T21:45:43.003Z,7.80
2017-05-29T21:48:10.321Z,7.92
2017-05-29T21:50:37.628Z,7.88
2017-05-29T21:53:04.784Z,7.60
2017-05-29T21:55:32.050Z,7.78
2017-05-29T21:57:59.192Z,7.52
2017-05-29T22:00:26.344Z,8.65
2017-05-29T22:02:53.528Z,7.88
2017-05-29T22:05:20.834Z,8.13
2017-05-29T22:07:48.005Z,8.12
2017-05-29T22:10:15.171Z,8.07
2017-05-29T22:12:42.326Z,9.12
2017-05-29T22:15:09.606Z,8.52
2017-05-29T22:17:36.902Z,7.60
2017-05-29T22:20:04.079Z,8.53
2017-05-29T22:22:31.344Z,8.88
2017-05-29T22:24:58.546Z,8.86
2017-05-29T22:27:25.712Z,8.87
2017-05-29T22:29:52.891Z,8.90
2017-05-29T22:32:20.095Z,9.20
2017-05-29T22:34:47.267Z,8.53
2017-05-29T22:37:14.447Z,8.75
2017-05-29T22:39:41.619Z,8.90
2017-05-29T22:42:09.372Z,9.27
2017-05-29T22:44:36.585Z,8.32
2017-05-29T22:47:04.266Z,8.50
2017-05-29T22:49:31.441Z,9.13
2017-05-29T22:51:58.739Z,9.38
2017-05-29T22:54:25.921Z,8.80
2017-05-29T22:56:53.099Z,9.32
2017-05-29T22:59:20.271Z,8.78
2017-05-29T23:01:47.449Z,8.82
2017-05-29T23:04:14.630Z,9.18
2017-05-29T23:06:45.970Z,9.33
2017-05-29T23:09:13.123Z,8.78
2017-05-29T23:11:40.295Z,8.23
2017-05-29T23:14:07.483Z,8.43
2017-05-29T23:16:34.645Z,8.72
2017-05-29T23:19:01.810Z,8.42
2017-05-29T23:21:28.996Z,9.05
2017-05-29T23:23:56.180Z,9.02
2017-05-29T23:26:23.441Z,8.50
2017-05-29T23:28:50.610Z,8.98
2017-05-29T23:31:17.806Z,8.80
2017-05-29T23:33:44.990Z,8.65
2017-05-29T23:36:12.271Z,8.87
2017-05-29T23:38:41.461Z,8.05
2017-05-29T23:41:08.610Z,8.92
2017-05-29T23:43:36.305Z,8.52
2017-05-29T23:46:03.479Z,9.00
2017-05-29T23:48:30.682Z,8.33
2017-05-29T23:50:57.854Z,8.86
2017-05-29T23:53:25.033Z,8.42
2017-05-29T23:55:52.220Z,8.80
2017-05-29T23:58:19.397Z,8.56
