createdAt,value
2022-09-12T00:01:14.309Z,99.90
2022-09-12T00:03:43.038Z,99.90
2022-09-12T00:06:13.391Z,99.90
2022-09-12T00:08:41.476Z,99.90
2022-09-12T00:11:12.751Z,99.90
2022-09-12T00:13:42.069Z,99.90
2022-09-12T00:16:16.949Z,99.90
2022-09-12T00:18:47.008Z,99.90
2022-09-12T00:21:15.836Z,99.90
2022-09-12T00:23:44.014Z,99.90
2022-09-12T00:26:14.295Z,99.90
2022-09-12T00:28:43.363Z,99.90
2022-09-12T00:31:14.480Z,99.90
2022-09-12T00:33:43.485Z,99.90
2022-09-12T00:36:14.749Z,99.90
2022-09-12T00:38:42.889Z,99.90
2022-09-12T00:41:18.044Z,99.90
2022-09-12T00:43:47.922Z,99.90
2022-09-12T00:46:31.617Z,99.90
2022-09-12T00:49:04.689Z,99.90
2022-09-12T00:51:35.563Z,99.90
2022-09-12T00:54:09.492Z,99.90
2022-09-12T00:56:41.049Z,99.90
2022-09-12T00:59:12.869Z,99.90
2022-09-12T01:01:43.451Z,99.90
2022-09-12T01:04:14.066Z,99.90
2022-09-12T01:06:43.989Z,99.90
2022-09-12T01:09:16.842Z,99.90
2022-09-12T01:11:48.568Z,99.90
2022-09-12T01:14:18.298Z,99.90
2022-09-12T01:16:48.209Z,99.90
2022-09-12T01:19:33.236Z,99.90
2022-09-12T01:22:15.978Z,99.90
2022-09-12T01:25:08.294Z,99.90
2022-09-12T01:28:13.173Z,99.90
2022-09-12T01:30:49.561Z,99.90
2022-09-12T01:33:35.939Z,99.90
2022-09-12T01:36:27.994Z,99.90
2022-09-12T01:39:01.265Z,99.90
2022-09-12T01:41:33.784Z,99.90
2022-09-12T01:44:08.998Z,99.90
2022-09-12T01:46:45.422Z,99.90
2022-09-12T01:49:18.948Z,99.90
2022-09-12T01:51:57.906Z,99.90
2022-09-12T01:54:30.525Z,99.90
2022-09-12T01:57:02.534Z,99.90
2022-09-12T01:59:35.122Z,99.90
2022-09-12T02:02:09.307Z,99.90
2022-09-12T02:04:41.397Z,99.90
2022-09-12T02:07:15.011Z,99.90
2022-09-12T02:09:47.868Z,99.90
2022-09-12T02:12:19.759Z,99.90
2022-09-12T02:14:51.861Z,99.90
2022-09-12T02:17:24.379Z,99.90
2022-09-12T02:19:56.885Z,99.90
2022-09-12T02:22:28.844Z,99.90
2022-09-12T02:25:01.505Z,99.90
2022-09-12T02:27:37.743Z,99.90
2022-09-12T02:30:06.746Z,99.90
2022-09-12T02:32:39.273Z,99.90
2022-09-12T02:35:12.473Z,99.90
2022-09-12T02:37:50.254Z,99.90
2022-09-12T02:40:19.593Z,99.90
2022-09-12T02:42:47.790Z,99.90
2022-09-12T02:45:16.669Z,99.90
2022-09-12T02:47:49.983Z,99.90
2022-09-12T02:50:18.631Z,99.90
2022-09-12T02:52:47.446Z,99.90
2022-09-12T02:55:16.554Z,99.90
2022-09-12T02:57:45.605Z,99.90
2022-09-12T03:00:15.165Z,99.90
2022-09-12T03:03:02.488Z,99.90
2022-09-12T03:05:33.733Z,99.90
2022-09-12T03:08:24.445Z,99.90
2022-09-12T03:11:08.265Z,99.90
2022-09-12T03:13:46.217Z,99.90
2022-09-12T03:16:20.421Z,99.90
2022-09-12T03:18:58.584Z,99.90
2022-09-12T03:21:32.308Z,99.90
2022-09-12T03:24:11.257Z,99.90
2022-09-12T03:26:44.022Z,99.90
2022-09-12T03:29:13.691Z,99.90
2022-09-12T03:31:51.126Z,99.90
2022-09-12T03:34:22.468Z,99.90
2022-09-12T03:36:51.201Z,99.90
2022-09-12T03:39:20.337Z,99.90
2022-09-12T03:41:48.504Z,99.90
2022-09-12T03:44:17.081Z,99.90
2022-09-12T03:46:45.443Z,99.90
2022-09-12T03:49:13.971Z,99.90
2022-09-12T03:51:44.049Z,99.90
2022-09-12T03:54:12.577Z,99.90
2022-09-12T03:56:41.677Z,99.90
2022-09-12T03:59:09.854Z,99.90
2022-09-12T04:01:38.570Z,99.90
2022-09-12T04:04:06.673Z,99.90
2022-09-12T04:06:34.701Z,99.90
2022-09-12T04:09:04.354Z,99.90
2022-09-12T04:11:32.647Z,99.90
2022-09-12T04:14:00.688Z,99.90
2022-09-12T04:16:28.926Z,99.90
2022-09-12T04:18:56.990Z,99.90
2022-09-12T04:21:25.048Z,99.90
2022-09-12T04:23:53.303Z,99.90
2022-09-12T04:26:22.941Z,99.90
2022-09-12T04:28:56.187Z,99.90
2022-09-12T04:31:24.905Z,99.90
2022-09-12T04:33:56.086Z,99.90
2022-09-12T04:36:25.061Z,99.90
2022-09-12T04:38:53.673Z,99.90
2022-09-12T04:41:24.612Z,99.90
2022-09-12T04:43:54.530Z,99.90
2022-09-12T04:46:22.692Z,99.90
2022-09-12T04:48:56.449Z,99.90
2022-09-12T04:51:28.129Z,99.90
2022-09-12T04:53:58.487Z,99.90
2022-09-12T04:56:29.190Z,99.90
2022-09-12T04:58:58.594Z,99.90
2022-09-12T05:01:28.045Z,99.90
2022-09-12T05:03:57.704Z,99.90
2022-09-12T05:06:28.001Z,99.90
2022-09-12T05:08:57.397Z,99.90
2022-09-12T05:11:46.842Z,99.90
2022-09-12T05:14:17.014Z,99.90
2022-09-12T05:16:49.371Z,99.90
2022-09-12T05:19:18.245Z,99.90
2022-09-12T05:21:46.272Z,99.90
2022-09-12T05:24:14.434Z,99.90
2022-09-12T05:26:43.931Z,99.90
2022-09-12T05:29:13.188Z,99.90
2022-09-12T05:31:41.644Z,99.90
2022-09-12T05:34:10.442Z,99.90
2022-09-12T05:36:38.961Z,99.90
2022-09-12T05:39:07.197Z,99.90
2022-09-12T05:41:36.016Z,99.90
2022-09-12T05:44:07.530Z,99.90
2022-09-12T05:46:38.970Z,99.90
2022-09-12T05:49:08.700Z,99.90
2022-09-12T05:51:38.393Z,99.90
2022-09-12T05:54:07.785Z,99.90
2022-09-12T05:56:40.065Z,99.90
2022-09-12T05:59:13.969Z,99.90
2022-09-12T06:01:42.293Z,99.90
2022-09-12T06:04:10.866Z,99.90
2022-09-12T06:06:45.182Z,99.90
2022-09-12T06:09:16.571Z,99.90
2022-09-12T06:11:45.729Z,99.90
2022-09-12T06:14:17.073Z,99.90
2022-09-12T06:16:45.359Z,99.90
2022-09-12T06:19:18.211Z,99.90
2022-09-12T06:21:47.611Z,99.90
2022-09-12T06:24:15.803Z,99.90
2022-09-12T06:26:44.638Z,99.90
2022-09-12T06:29:14.077Z,99.90
2022-09-12T06:31:44.088Z,99.90
2022-09-12T06:34:14.526Z,99.90
2022-09-12T06:36:44.703Z,99.90
2022-09-12T06:39:14.231Z,99.90
2022-09-12T06:41:44.159Z,99.90
2022-09-12T06:44:16.903Z,99.90
2022-09-12T06:46:45.233Z,99.90
2022-09-12T06:49:14.143Z,99.90
2022-09-12T06:51:43.258Z,99.90
2022-09-12T06:54:14.543Z,99.90
2022-09-12T06:56:43.037Z,99.90
2022-09-12T06:59:11.242Z,99.90
2022-09-12T07:01:41.777Z,99.90
2022-09-12T07:04:11.085Z,99.90
2022-09-12T07:06:40.833Z,99.90
2022-09-12T07:09:12.987Z,99.90
2022-09-12T07:11:42.601Z,99.90
2022-09-12T07:14:14.061Z,99.90
2022-09-12T07:16:44.175Z,99.90
2022-09-12T07:19:12.681Z,99.90
2022-09-12T07:21:41.345Z,99.90
2022-09-12T07:24:10.245Z,99.90
2022-09-12T07:26:39.873Z,99.90
2022-09-12T07:29:34.754Z,99.90
2022-09-12T07:31:59.901Z,99.90
2022-09-12T07:34:28.014Z,99.90
2022-09-12T07:36:56.142Z,99.90
2022-09-12T07:39:24.447Z,99.90
2022-09-12T07:41:52.447Z,99.90
2022-09-12T07:44:21.976Z,99.90
2022-09-12T07:46:50.795Z,99.90
2022-09-12T07:49:20.248Z,99.90
2022-09-12T07:51:48.240Z,99.90
2022-09-12T07:54:17.372Z,99.90
2022-09-12T07:56:45.837Z,99.90
2022-09-12T07:59:21.524Z,99.90
2022-09-12T08:01:58.268Z,99.90
2022-09-12T08:04:27.829Z,99.90
2022-09-12T08:06:56.011Z,99.90
2022-09-12T08:09:24.129Z,99.90
2022-09-12T08:11:52.249Z,99.90
2022-09-12T08:14:21.116Z,99.90
2022-09-12T08:16:49.392Z,99.90
2022-09-12T08:19:17.439Z,99.90
2022-09-12T08:21:46.894Z,99.90
2022-09-12T08:24:18.161Z,99.90
2022-09-12T08:26:46.805Z,99.90
2022-09-12T08:29:14.980Z,99.90
2022-09-12T08:31:43.060Z,99.90
2022-09-12T08:34:11.165Z,99.90
2022-09-12T08:36:39.261Z,99.90
2022-09-12T08:39:09.281Z,99.90
2022-09-12T08:41:40.742Z,99.90
2022-09-12T08:44:24.320Z,99.90
2022-09-12T08:47:09.386Z,99.90
2022-09-12T08:49:43.477Z,99.90
2022-09-12T08:52:16.805Z,99.90
2022-09-12T08:54:46.679Z,99.90
2022-09-12T08:57:16.391Z,99.90
2022-09-12T08:59:45.784Z,99.90
2022-09-12T09:02:34.443Z,99.90
2022-09-12T09:05:11.889Z,99.90
2022-09-12T09:08:16.117Z,99.90
2022-09-12T09:10:51.916Z,99.90
2022-09-12T09:13:52.025Z,99.90
2022-09-12T09:16:26.893Z,99.90
2022-09-12T09:18:57.160Z,99.90
2022-09-12T09:21:31.023Z,99.90
2022-09-12T09:24:05.189Z,99.90
2022-09-12T09:26:44.331Z,99.90
2022-09-12T09:29:18.708Z,99.90
2022-09-12T09:31:50.142Z,99.90
2022-09-12T09:34:22.057Z,99.90
2022-09-12T09:36:56.756Z,99.90
2022-09-12T09:39:33.585Z,99.90
2022-09-12T09:42:13.890Z,99.90
2022-09-12T09:44:42.342Z,99.90
2022-09-12T09:47:12.688Z,99.90
2022-09-12T09:49:40.913Z,99.90
2022-09-12T09:52:13.335Z,99.90
2022-09-12T09:54:45.853Z,99.90
2022-09-12T09:57:47.817Z,99.90
2022-09-12T10:00:33.421Z,99.90
2022-09-12T10:03:25.339Z,99.90
2022-09-12T10:05:55.386Z,99.90
2022-09-12T10:08:26.235Z,99.90
2022-09-12T10:10:59.453Z,99.90
2022-09-12T10:13:41.866Z,99.90
2022-09-12T10:16:22.598Z,99.90
2022-09-12T10:18:52.667Z,99.90
2022-09-12T10:21:31.861Z,99.90
2022-09-12T10:24:03.887Z,99.90
2022-09-12T10:26:39.514Z,99.90
2022-09-12T10:29:16.552Z,99.90
2022-09-12T10:31:51.326Z,99.90
2022-09-12T10:34:32.612Z,99.90
2022-09-12T10:37:04.590Z,99.90
2022-09-12T10:39:34.299Z,99.90
2022-09-12T10:42:02.934Z,99.90
2022-09-12T10:44:33.019Z,99.90
2022-09-12T10:47:21.466Z,99.90
2022-09-12T10:49:50.934Z,99.90
2022-09-12T10:52:23.286Z,99.90
2022-09-12T10:54:51.735Z,99.90
2022-09-12T10:57:36.537Z,99.90
2022-09-12T11:00:13.708Z,99.90
2022-09-12T11:03:06.272Z,99.90
2022-09-12T11:05:53.812Z,99.90
2022-09-12T11:08:49.102Z,99.90
2022-09-12T11:11:37.221Z,99.90
2022-09-12T11:14:19.175Z,99.90
2022-09-12T11:16:56.228Z,99.90
2022-09-12T11:20:00.349Z,99.90
2022-09-12T11:22:46.421Z,99.90
2022-09-12T11:25:25.928Z,99.90
2022-09-12T11:28:12.483Z,99.90
2022-09-12T11:30:56.356Z,99.90
2022-09-12T11:33:43.368Z,99.90
2022-09-12T11:36:28.486Z,99.90
2022-09-12T11:39:04.634Z,99.90
2022-09-12T11:41:36.078Z,99.90
2022-09-12T11:44:14.322Z,99.90
2022-09-12T11:46:47.701Z,99.90
2022-09-12T11:49:28.435Z,99.90
2022-09-12T11:52:02.811Z,99.90
2022-09-12T11:54:38.193Z,99.90
2022-09-12T11:57:13.011Z,99.90
2022-09-12T11:59:47.796Z,99.90
2022-09-12T12:02:25.643Z,99.90
2022-09-12T12:05:04.994Z,99.90
2022-09-12T12:07:45.194Z,99.90
2022-09-12T12:10:27.362Z,99.90
2022-09-12T12:12:58.361Z,99.90
2022-09-12T12:15:28.356Z,99.90
2022-09-12T12:18:05.979Z,99.90
2022-09-12T12:20:34.686Z,99.90
2022-09-12T12:23:03.011Z,99.90
2022-09-12T12:25:52.813Z,99.90
2022-09-12T12:28:58.157Z,99.90
2022-09-12T12:31:26.286Z,99.90
2022-09-12T12:34:23.970Z,99.90
2022-09-12T12:36:52.168Z,99.90
2022-09-12T12:40:01.113Z,99.90
2022-09-12T12:43:31.473Z,99.90
2022-09-12T12:46:09.055Z,99.90
2022-09-12T12:48:59.943Z,99.90
2022-09-12T12:51:51.863Z,99.90
2022-09-12T12:54:53.600Z,99.90
2022-09-12T12:57:46.627Z,99.90
2022-09-12T13:00:32.093Z,99.90
2022-09-12T13:03:03.271Z,99.80
2022-09-12T13:05:40.527Z,99.70
2022-09-12T13:08:11.490Z,99.30
2022-09-12T13:10:40.008Z,99.10
2022-09-12T13:13:09.676Z,99.00
2022-09-12T13:15:53.260Z,99.00
2022-09-12T13:18:27.864Z,98.80
2022-09-12T13:21:05.609Z,98.80
2022-09-12T13:23:35.290Z,98.80
2022-09-12T13:26:05.059Z,98.80
2022-09-12T13:28:33.442Z,98.70
2022-09-12T13:31:09.604Z,98.70
2022-09-12T13:33:41.644Z,98.60
2022-09-12T13:36:43.550Z,98.50
2022-09-12T13:39:18.526Z,98.40
2022-09-12T13:42:11.663Z,98.30
2022-09-12T13:44:44.515Z,98.10
2022-09-12T13:47:19.153Z,98.10
2022-09-12T13:49:47.777Z,97.90
2022-09-12T13:52:20.046Z,97.80
2022-09-12T13:54:51.045Z,97.60
2022-09-12T13:57:37.465Z,97.50
2022-09-12T14:00:09.327Z,97.30
2022-09-12T14:02:41.520Z,97.20
2022-09-12T14:05:19.769Z,97.00
2022-09-12T14:07:56.261Z,97.00
2022-09-12T14:10:31.879Z,96.90
2022-09-12T14:13:01.087Z,96.80
2022-09-12T14:15:32.476Z,96.70
2022-09-12T14:18:03.480Z,96.50
2022-09-12T14:20:33.349Z,96.40
2022-09-12T14:23:03.571Z,96.40
2022-09-12T14:25:39.109Z,96.30
2022-09-12T14:28:07.597Z,96.20
2022-09-12T14:30:37.340Z,96.10
2022-09-12T14:33:20.137Z,95.90
2022-09-12T14:35:50.751Z,95.40
2022-09-12T14:38:32.157Z,95.40
2022-09-12T14:41:04.225Z,95.50
2022-09-12T14:43:34.486Z,95.20
2022-09-12T14:46:04.425Z,95.40
2022-09-12T14:48:38.356Z,95.20
2022-09-12T14:51:07.216Z,95.20
2022-09-12T14:53:37.245Z,95.10
2022-09-12T14:56:09.988Z,95.20
2022-09-12T14:58:39.156Z,95.10
2022-09-12T15:01:23.879Z,95.10
2022-09-12T15:03:55.980Z,95.10
2022-09-12T15:06:29.346Z,95.20
2022-09-12T15:09:00.595Z,95.10
2022-09-12T15:11:29.023Z,95.10
2022-09-12T15:13:57.118Z,95.20
2022-09-12T15:16:25.302Z,95.20
2022-09-12T15:18:54.788Z,95.20
2022-09-12T15:21:22.854Z,95.10
2022-09-12T15:23:52.158Z,95.20
2022-09-12T15:26:22.485Z,95.20
2022-09-12T15:28:51.347Z,95.30
2022-09-12T15:31:25.567Z,95.30
2022-09-12T15:33:56.973Z,95.30
2022-09-12T15:36:25.767Z,95.40
2022-09-12T15:38:54.455Z,95.30
2022-09-12T15:41:24.571Z,95.30
2022-09-12T15:43:52.797Z,95.30
2022-09-12T15:46:21.568Z,95.40
2022-09-12T15:48:50.190Z,95.30
2022-09-12T15:51:22.720Z,95.30
2022-09-12T15:53:52.539Z,95.30
2022-09-12T15:56:22.343Z,95.20
2022-09-12T15:58:58.834Z,95.30
2022-09-12T16:01:28.055Z,95.40
2022-09-12T16:03:56.343Z,95.50
2022-09-12T16:06:25.944Z,95.50
2022-09-12T16:08:53.970Z,95.60
2022-09-12T16:11:24.027Z,95.60
2022-09-12T16:13:53.214Z,95.60
2022-09-12T16:16:21.708Z,95.70
2022-09-12T16:18:50.022Z,95.80
2022-09-12T16:21:18.352Z,95.80
2022-09-12T16:23:48.776Z,95.90
2022-09-12T16:26:18.114Z,95.90
2022-09-12T16:28:46.394Z,95.90
2022-09-12T16:31:15.343Z,96.00
2022-09-12T16:33:43.533Z,96.00
2022-09-12T16:36:13.126Z,96.00
2022-09-12T16:38:46.587Z,96.20
2022-09-12T16:41:17.499Z,96.30
2022-09-12T16:43:45.941Z,96.70
2022-09-12T16:46:15.825Z,96.40
2022-09-12T16:48:50.947Z,96.30
2022-09-12T16:51:22.148Z,96.40
2022-09-12T16:53:51.046Z,96.40
2022-09-12T16:56:21.529Z,96.40
2022-09-12T16:58:49.720Z,96.50
2022-09-12T17:01:20.147Z,96.50
2022-09-12T17:03:48.915Z,96.50
2022-09-12T17:06:21.891Z,96.50
2022-09-12T17:08:52.856Z,96.50
2022-09-12T17:11:24.981Z,96.50
2022-09-12T17:14:10.186Z,96.50
2022-09-12T17:16:40.584Z,96.60
2022-09-12T17:19:10.057Z,96.60
2022-09-12T17:21:38.682Z,96.60
2022-09-12T17:24:06.959Z,96.70
2022-09-12T17:26:36.493Z,96.70
2022-09-12T17:29:04.831Z,96.80
2022-09-12T17:31:33.233Z,96.80
2022-09-12T17:34:02.307Z,96.80
2022-09-12T17:36:31.930Z,96.90
2022-09-12T17:39:00.510Z,96.90
2022-09-12T17:41:31.719Z,97.00
2022-09-12T17:44:03.425Z,97.00
2022-09-12T17:46:35.504Z,97.00
2022-09-12T17:49:05.812Z,97.10
2022-09-12T17:51:34.477Z,97.20
2022-09-12T17:54:05.522Z,97.20
2022-09-12T17:56:34.953Z,97.30
2022-09-12T17:59:05.332Z,97.30
2022-09-12T18:01:50.900Z,97.40
2022-09-12T18:04:20.967Z,97.40
2022-09-12T18:06:49.603Z,97.50
2022-09-12T18:09:19.731Z,97.60
2022-09-12T18:11:48.376Z,97.60
2022-09-12T18:14:18.455Z,97.60
2022-09-12T18:16:46.959Z,97.70
2022-09-12T18:19:15.462Z,97.70
2022-09-12T18:21:43.845Z,97.80
2022-09-12T18:24:12.502Z,97.80
2022-09-12T18:26:40.848Z,97.90
2022-09-12T18:29:09.125Z,97.90
2022-09-12T18:31:38.605Z,98.00
2022-09-12T18:34:12.501Z,98.00
2022-09-12T18:36:41.447Z,98.10
2022-09-12T18:39:09.637Z,98.10
2022-09-12T18:41:38.237Z,98.10
2022-09-12T18:44:06.694Z,98.20
2022-09-12T18:46:35.952Z,98.20
2022-09-12T18:49:07.450Z,98.30
2022-09-12T18:51:37.266Z,98.30
2022-09-12T18:54:07.356Z,98.40
2022-09-12T18:56:38.398Z,98.40
2022-09-12T18:59:08.088Z,98.50
2022-09-12T19:01:37.786Z,98.50
2022-09-12T19:04:09.774Z,98.50
2022-09-12T19:06:40.233Z,98.60
2022-09-12T19:09:09.526Z,98.60
2022-09-12T19:11:39.614Z,98.70
2022-09-12T19:14:08.503Z,98.80
2022-09-12T19:16:37.118Z,98.80
2022-09-12T19:19:06.155Z,98.90
2022-09-12T19:21:36.429Z,98.90
2022-09-12T19:24:06.906Z,99.20
2022-09-12T19:26:35.747Z,99.00
2022-09-12T19:29:04.155Z,99.00
2022-09-12T19:31:33.035Z,99.10
2022-09-12T19:34:02.094Z,99.10
2022-09-12T19:36:47.255Z,99.20
2022-09-12T19:39:19.559Z,99.20
2022-09-12T19:41:48.349Z,99.30
2022-09-12T19:44:19.129Z,99.30
2022-09-12T19:46:47.329Z,99.30
2022-09-12T19:49:15.442Z,99.30
2022-09-12T19:51:43.854Z,99.40
2022-09-12T19:54:12.163Z,99.40
2022-09-12T19:56:41.569Z,99.50
2022-09-12T19:59:09.878Z,99.60
2022-09-12T20:01:38.408Z,99.60
2022-09-12T20:04:07.175Z,99.90
2022-09-12T20:06:50.656Z,99.70
2022-09-12T20:09:18.768Z,99.80
2022-09-12T20:11:48.163Z,99.90
2022-09-12T20:14:18.595Z,99.90
2022-09-12T20:16:46.669Z,99.90
2022-09-12T20:19:14.758Z,99.90
2022-09-12T20:21:43.066Z,99.90
2022-09-12T20:24:12.472Z,99.90
2022-09-12T20:26:41.100Z,99.90
2022-09-12T20:29:10.965Z,99.90
2022-09-12T20:31:40.844Z,99.90
2022-09-12T20:34:14.088Z,99.90
2022-09-12T20:36:42.193Z,99.90
2022-09-12T20:39:15.016Z,99.90
2022-09-12T20:41:43.262Z,99.90
2022-09-12T20:44:12.754Z,99.90
2022-09-12T20:46:40.992Z,99.90
2022-09-12T20:49:09.295Z,99.90
2022-09-12T20:51:37.664Z,99.90
2022-09-12T20:54:07.521Z,99.90
2022-09-12T20:56:37.150Z,99.90
2022-09-12T20:59:06.195Z,99.90
2022-09-12T21:01:35.782Z,99.90
2022-09-12T21:04:04.272Z,99.90
2022-09-12T21:06:32.486Z,99.90
2022-09-12T21:09:00.811Z,99.90
2022-09-12T21:11:29.632Z,99.90
2022-09-12T21:13:58.058Z,99.90
2022-09-12T21:16:26.357Z,99.90
2022-09-12T21:18:57.327Z,99.90
2022-09-12T21:21:26.578Z,99.90
2022-09-12T21:23:58.215Z,99.90
2022-09-12T21:26:26.239Z,99.90
2022-09-12T21:28:54.285Z,99.90
2022-09-12T21:31:22.470Z,99.90
2022-09-12T21:33:51.639Z,99.90
2022-09-12T21:36:21.088Z,99.90
2022-09-12T21:38:49.323Z,99.90
2022-09-12T21:41:18.348Z,99.90
2022-09-12T21:43:46.538Z,99.90
2022-09-12T21:46:14.646Z,99.90
2022-09-12T21:48:43.837Z,99.90
2022-09-12T21:51:11.991Z,99.90
2022-09-12T21:53:41.880Z,99.90
2022-09-12T21:56:10.379Z,99.90
2022-09-12T21:58:39.393Z,99.90
2022-09-12T22:01:09.340Z,99.90
2022-09-12T22:03:37.559Z,99.90
2022-09-12T22:06:07.451Z,99.90
2022-09-12T22:08:37.201Z,99.90
2022-09-12T22:11:09.500Z,99.90
2022-09-12T22:13:39.184Z,99.90
2022-09-12T22:16:07.981Z,99.90
2022-09-12T22:18:37.446Z,99.90
2022-09-12T22:21:08.017Z,99.90
2022-09-12T22:23:53.859Z,99.90
2022-09-12T22:26:23.348Z,99.90
2022-09-12T22:28:51.664Z,99.90
2022-09-12T22:31:20.010Z,99.90
2022-09-12T22:33:48.582Z,99.90
2022-09-12T22:36:16.824Z,99.90
2022-09-12T22:38:44.867Z,99.90
2022-09-12T22:41:14.125Z,99.90
2022-09-12T22:43:43.494Z,99.90
2022-09-12T22:46:13.274Z,99.90
2022-09-12T22:48:41.768Z,99.90
2022-09-12T22:51:10.164Z,99.90
2022-09-12T22:53:38.386Z,99.90
2022-09-12T22:56:07.005Z,99.90
2022-09-12T22:58:37.226Z,99.90
2022-09-12T23:01:07.312Z,99.90
2022-09-12T23:03:36.279Z,99.90
2022-09-12T23:06:04.709Z,99.90
2022-09-12T23:08:32.819Z,99.90
2022-09-12T23:11:05.821Z,99.90
2022-09-12T23:13:34.129Z,99.90
2022-09-12T23:16:03.760Z,99.90
2022-09-12T23:18:35.643Z,99.90
2022-09-12T23:21:06.463Z,99.90
2022-09-12T23:23:35.401Z,99.90
2022-09-12T23:26:05.460Z,99.90
2022-09-12T23:28:34.123Z,99.90
2022-09-12T23:31:02.650Z,99.90
2022-09-12T23:33:33.287Z,99.90
2022-09-12T23:36:02.382Z,99.90
2022-09-12T23:38:31.013Z,99.90
2022-09-12T23:40:59.701Z,99.90
2022-09-12T23:43:28.422Z,99.90
2022-09-12T23:45:56.557Z,99.90
2022-09-12T23:48:25.143Z,99.90
2022-09-12T23:50:54.997Z,99.90
2022-09-12T23:53:23.153Z,99.90
2022-09-12T23:55:51.421Z,99.90
2022-09-12T23:58:19.621Z,99.90
