createdAt,value
2022-11-05T00:03:01.814Z,99622.84
2022-11-05T00:06:17.830Z,99625.03
2022-11-05T00:09:20.269Z,99621.38
2022-11-05T00:12:34.836Z,99617.69
2022-11-05T00:15:50.815Z,99618.59
2022-11-05T00:19:12.786Z,99621.25
2022-11-05T00:22:20.800Z,99617.34
2022-11-05T00:25:37.844Z,99616.72
2022-11-05T00:28:52.795Z,99617.91
2022-11-05T00:32:01.839Z,99605.22
2022-11-05T00:35:16.810Z,99616.62
2022-11-05T00:38:18.652Z,99608.28
2022-11-05T00:41:33.808Z,99613.84
2022-11-05T00:44:41.828Z,99616.69
2022-11-05T00:47:50.382Z,99619.44
2022-11-05T00:50:58.833Z,99623.81
2022-11-05T00:54:13.797Z,99633.28
2022-11-05T00:57:22.342Z,99629.94
2022-11-05T01:00:32.826Z,99640.22
2022-11-05T01:03:41.440Z,99636.00
2022-11-05T01:06:55.831Z,99624.31
2022-11-05T01:10:03.858Z,99630.53
2022-11-05T01:13:14.309Z,99630.84
2022-11-05T01:16:22.837Z,99620.47
2022-11-05T01:19:44.800Z,99610.53
2022-11-05T01:22:52.833Z,99614.19
2022-11-05T01:26:07.806Z,99625.88
2022-11-05T01:29:17.817Z,99618.81
2022-11-05T01:32:32.809Z,99623.34
2022-11-05T01:35:40.814Z,99622.56
2022-11-05T01:38:55.822Z,99630.38
2022-11-05T01:41:57.620Z,99629.88
2022-11-05T01:45:27.800Z,99628.56
2022-11-05T01:48:36.577Z,99636.38
2022-11-05T01:51:45.802Z,99649.38
2022-11-05T01:54:54.731Z,99661.16
2022-11-05T01:58:05.811Z,99665.41
2022-11-05T02:01:15.464Z,99664.03
2022-11-05T02:04:39.808Z,99654.12
2022-11-05T02:07:55.864Z,99653.13
2022-11-05T02:10:58.341Z,99639.03
2022-11-05T02:14:12.833Z,99655.22
2022-11-05T02:18:05.827Z,99657.41
2022-11-05T02:21:49.837Z,99652.56
2022-11-05T02:25:33.643Z,99642.50
2022-11-05T02:29:03.819Z,99644.09
2022-11-05T02:32:27.260Z,99652.13
2022-11-05T02:35:49.812Z,99659.63
2022-11-05T02:39:24.804Z,99657.03
2022-11-05T02:42:57.904Z,99664.56
2022-11-05T02:46:20.856Z,99653.38
2022-11-05T02:49:38.816Z,99667.94
2022-11-05T02:53:18.809Z,99673.78
2022-11-05T02:56:35.830Z,99681.00
2022-11-05T02:59:44.374Z,99677.25
2022-11-05T03:02:52.897Z,99678.09
2022-11-05T03:06:18.446Z,99676.03
2022-11-05T03:09:51.822Z,99678.72
2022-11-05T03:13:23.832Z,99684.81
2022-11-05T03:16:49.808Z,99680.06
2022-11-05T03:20:33.176Z,99680.13
2022-11-05T03:24:01.811Z,99690.25
2022-11-05T03:27:09.699Z,99701.22
2022-11-05T03:30:25.798Z,99697.84
2022-11-05T03:33:37.816Z,99705.25
2022-11-05T03:36:51.480Z,99711.37
2022-11-05T03:40:04.823Z,99713.75
2022-11-05T03:43:20.804Z,99714.88
2022-11-05T03:46:42.822Z,99707.41
2022-11-05T03:50:25.796Z,99708.00
2022-11-05T03:53:43.519Z,99716.59
2022-11-05T03:57:02.800Z,99716.88
2022-11-05T04:00:14.116Z,99713.63
2022-11-05T04:03:28.820Z,99722.44
2022-11-05T04:06:37.354Z,99722.94
2022-11-05T04:09:45.822Z,99716.78
2022-11-05T04:12:54.332Z,99711.19
2022-11-05T04:16:03.809Z,99707.22
2022-11-05T04:19:23.684Z,99705.41
2022-11-05T04:22:41.809Z,99698.47
2022-11-05T04:25:56.825Z,99694.28
2022-11-05T04:29:07.891Z,99707.31
2022-11-05T04:32:16.294Z,99705.22
2022-11-05T04:35:31.804Z,99696.72
2022-11-05T04:38:33.669Z,99700.75
2022-11-05T04:41:48.959Z,99689.84
2022-11-05T04:45:10.808Z,99685.88
2022-11-05T04:48:13.129Z,99688.03
2022-11-05T04:51:27.833Z,99694.19
2022-11-05T04:54:29.673Z,99688.59
2022-11-05T04:57:44.819Z,99700.38
2022-11-05T05:00:55.847Z,99700.09
2022-11-05T05:04:04.584Z,99706.22
2022-11-05T05:07:19.807Z,99706.72
2022-11-05T05:10:34.822Z,99710.47
2022-11-05T05:13:42.830Z,99707.88
2022-11-05T05:16:51.344Z,99718.78
2022-11-05T05:20:06.832Z,99713.13
2022-11-05T05:23:21.824Z,99709.44
2022-11-05T05:26:30.427Z,99707.06
2022-11-05T05:29:44.843Z,99715.38
2022-11-05T05:32:53.337Z,99705.22
2022-11-05T05:36:11.345Z,99703.09
2022-11-05T05:39:13.503Z,99713.28
2022-11-05T05:42:27.804Z,99715.69
2022-11-05T05:45:36.416Z,99734.16
2022-11-05T05:48:55.833Z,99728.28
2022-11-05T05:51:57.588Z,99732.00
2022-11-05T05:55:12.828Z,99737.13
2022-11-05T05:58:20.815Z,99741.87
2022-11-05T06:01:35.989Z,99749.87
2022-11-05T06:04:44.843Z,99762.72
2022-11-05T06:07:58.007Z,99763.22
2022-11-05T06:11:06.884Z,99771.50
2022-11-05T06:14:15.560Z,99775.72
2022-11-05T06:17:30.817Z,99787.75
2022-11-05T06:20:38.807Z,99792.53
2022-11-05T06:23:47.346Z,99792.78
2022-11-05T06:27:01.801Z,99794.87
2022-11-05T06:30:05.027Z,99802.34
2022-11-05T06:33:19.807Z,99787.97
2022-11-05T06:36:21.559Z,99801.78
2022-11-05T06:39:36.800Z,99804.94
2022-11-05T06:42:51.810Z,99812.72
2022-11-05T06:46:02.295Z,99820.38
2022-11-05T06:49:16.836Z,99819.84
2022-11-05T06:52:18.820Z,99816.56
2022-11-05T06:55:35.862Z,99823.72
2022-11-05T06:58:44.437Z,99822.84
2022-11-05T07:01:59.908Z,99820.44
2022-11-05T07:05:09.051Z,99817.22
2022-11-05T07:08:17.824Z,99819.09
2022-11-05T07:11:26.396Z,99828.63
2022-11-05T07:14:40.851Z,99822.44
2022-11-05T07:17:48.796Z,99823.22
2022-11-05T07:21:05.809Z,99823.19
2022-11-05T07:24:14.647Z,99829.03
2022-11-05T07:27:23.847Z,99823.13
2022-11-05T07:30:33.917Z,99826.81
2022-11-05T07:33:41.805Z,99819.81
2022-11-05T07:36:56.808Z,99809.34
2022-11-05T07:40:04.818Z,99822.66
2022-11-05T07:43:13.762Z,99830.31
2022-11-05T07:46:21.851Z,99827.06
2022-11-05T07:49:30.443Z,99821.06
2022-11-05T07:52:44.815Z,99830.09
2022-11-05T07:55:46.691Z,99831.72
2022-11-05T07:59:01.817Z,99829.03
2022-11-05T08:02:10.901Z,99829.25
2022-11-05T08:05:19.824Z,99828.72
2022-11-05T08:08:34.803Z,99825.00
2022-11-05T08:11:36.657Z,99832.22
2022-11-05T08:14:51.810Z,99825.69
2022-11-05T08:18:08.815Z,99822.53
2022-11-05T08:21:30.820Z,99812.34
2022-11-05T08:24:45.835Z,99813.19
2022-11-05T08:27:53.827Z,99806.91
2022-11-05T08:31:08.842Z,99791.56
2022-11-05T08:34:17.543Z,99795.47
2022-11-05T08:37:32.791Z,99799.94
2022-11-05T08:40:48.813Z,99796.25
2022-11-05T08:43:57.354Z,99808.69
2022-11-05T08:47:11.793Z,99810.13
2022-11-05T08:50:15.798Z,99803.91
2022-11-05T08:53:30.823Z,99811.16
2022-11-05T08:56:46.782Z,99811.00
2022-11-05T08:59:54.803Z,99813.69
2022-11-05T09:03:16.816Z,99820.53
2022-11-05T09:06:19.124Z,99821.59
2022-11-05T09:09:33.819Z,99831.31
2022-11-05T09:12:42.320Z,99837.66
2022-11-05T09:15:50.820Z,99849.97
2022-11-05T09:19:12.783Z,99847.38
2022-11-05T09:22:27.809Z,99860.47
2022-11-05T09:25:36.513Z,99860.47
2022-11-05T09:28:50.831Z,99863.94
2022-11-05T09:31:52.659Z,99869.22
2022-11-05T09:35:07.819Z,99873.38
2022-11-05T09:38:16.335Z,99864.78
2022-11-05T09:41:36.814Z,99860.31
2022-11-05T09:44:58.828Z,99852.50
2022-11-05T09:48:15.804Z,99858.25
2022-11-05T09:51:30.819Z,99853.28
2022-11-05T09:54:39.651Z,99854.50
2022-11-05T09:58:03.816Z,99856.78
2022-11-05T10:01:13.294Z,99851.91
2022-11-05T10:04:30.824Z,99856.69
2022-11-05T10:07:47.851Z,99862.94
2022-11-05T10:11:11.803Z,99859.03
2022-11-05T10:14:25.809Z,99860.81
2022-11-05T10:17:39.307Z,99861.63
2022-11-05T10:20:53.805Z,99861.72
2022-11-05T10:24:19.811Z,99866.81
2022-11-05T10:27:39.800Z,99869.66
2022-11-05T10:30:57.825Z,99867.97
2022-11-05T10:34:08.439Z,99850.63
2022-11-05T10:37:16.826Z,99862.59
2022-11-05T10:40:34.326Z,99856.34
2022-11-05T10:43:42.804Z,99864.50
2022-11-05T10:47:11.803Z,99861.03
2022-11-05T10:50:24.825Z,99860.12
2022-11-05T10:53:42.799Z,99868.34
2022-11-05T10:56:44.783Z,99873.22
2022-11-05T10:59:59.829Z,99879.41
2022-11-05T11:03:03.871Z,99865.25
2022-11-05T11:06:23.821Z,99878.69
2022-11-05T11:09:39.821Z,99884.31
2022-11-05T11:12:50.414Z,99885.44
2022-11-05T11:16:35.796Z,99886.09
2022-11-05T11:19:37.578Z,99890.28
2022-11-05T11:23:19.837Z,99877.50
2022-11-05T11:26:29.802Z,99872.94
2022-11-05T11:29:46.441Z,99879.19
2022-11-05T11:33:11.014Z,99881.06
2022-11-05T11:36:22.811Z,99887.66
2022-11-05T11:39:32.353Z,99880.72
2022-11-05T11:42:46.843Z,99884.19
2022-11-05T11:46:03.788Z,99884.25
2022-11-05T11:49:44.834Z,99898.53
2022-11-05T11:52:59.825Z,99890.25
2022-11-05T11:56:27.798Z,99883.88
2022-11-05T12:03:25.962Z,99879.75
2022-11-05T12:06:39.861Z,99887.66
2022-11-05T12:10:09.823Z,99891.75
2022-11-05T12:13:21.436Z,99893.28
2022-11-05T12:16:50.821Z,99887.81
2022-11-05T12:20:15.805Z,99888.56
2022-11-05T12:23:39.954Z,99901.16
2022-11-05T12:27:01.149Z,99906.84
2022-11-05T12:30:22.904Z,99912.03
2022-11-05T12:33:40.632Z,99918.50
2022-11-05T12:37:23.238Z,99920.75
2022-11-05T12:41:10.819Z,99911.41
2022-11-05T12:44:53.848Z,99915.50
2022-11-05T12:48:17.607Z,99921.28
2022-11-05T12:51:32.834Z,99920.62
2022-11-05T12:54:59.825Z,99929.16
2022-11-05T12:58:18.678Z,99934.81
2022-11-05T13:01:57.966Z,99934.06
2022-11-05T13:05:36.877Z,99935.75
2022-11-05T13:09:24.837Z,99934.97
2022-11-05T13:12:38.130Z,99945.50
2022-11-05T13:15:55.807Z,99939.03
2022-11-05T13:19:20.311Z,99946.47
2022-11-05T13:22:43.809Z,99933.06
2022-11-05T13:26:19.353Z,99934.66
2022-11-05T13:29:32.693Z,99944.00
2022-11-05T13:32:54.056Z,99942.88
2022-11-05T13:36:05.847Z,99948.56
2022-11-05T13:39:39.826Z,99947.28
2022-11-05T13:43:07.005Z,99948.66
2022-11-05T13:46:51.108Z,99940.94
2022-11-05T13:50:12.209Z,99950.88
2022-11-05T13:53:45.837Z,99961.00
2022-11-05T13:56:57.832Z,99959.41
2022-11-05T14:00:22.178Z,99962.59
2022-11-05T14:03:25.484Z,99974.34
2022-11-05T14:06:42.826Z,99977.03
2022-11-05T14:09:46.575Z,99958.81
2022-11-05T14:13:04.800Z,99967.78
2022-11-05T14:16:10.233Z,99972.34
2022-11-05T14:19:24.829Z,99966.50
2022-11-05T14:22:48.017Z,99971.37
2022-11-05T14:26:07.808Z,99981.62
2022-11-05T14:29:30.824Z,99984.91
2022-11-05T14:32:46.612Z,99994.06
2022-11-05T14:35:57.115Z,99993.53
2022-11-05T14:39:31.827Z,99994.16
2022-11-05T14:42:40.860Z,99997.66
2022-11-05T14:46:05.821Z,99993.94
2022-11-05T14:49:47.258Z,99999.63
2022-11-05T14:53:07.802Z,100004.50
2022-11-05T14:56:14.633Z,99997.03
2022-11-05T14:59:30.817Z,100000.84
2022-11-05T15:03:09.968Z,100009.16
2022-11-05T15:06:33.814Z,100010.56
2022-11-05T15:09:49.911Z,100012.47
2022-11-05T15:13:12.038Z,100020.03
2022-11-05T15:16:30.157Z,100011.97
2022-11-05T15:19:42.504Z,100007.38
2022-11-05T15:23:05.825Z,100011.19
2022-11-05T15:26:29.083Z,100018.72
2022-11-05T15:29:45.229Z,100025.50
2022-11-05T15:32:47.968Z,100018.81
2022-11-05T15:36:30.859Z,100020.72
2022-11-05T15:39:41.308Z,100027.47
2022-11-05T15:43:24.173Z,100026.47
2022-11-05T15:46:28.837Z,100037.75
2022-11-05T15:49:44.823Z,100040.44
2022-11-05T15:53:14.550Z,100040.44
2022-11-05T15:56:46.831Z,100045.13
2022-11-05T15:59:55.882Z,100049.69
2022-11-05T16:03:18.798Z,100047.00
2022-11-05T16:06:45.809Z,100051.88
2022-11-05T16:10:00.003Z,100058.63
2022-11-05T16:13:40.180Z,100058.22
2022-11-05T16:16:50.881Z,100064.56
2022-11-05T16:20:41.246Z,100064.37
2022-11-05T16:24:03.555Z,100072.91
2022-11-05T16:27:25.992Z,100078.28
2022-11-05T16:30:32.454Z,100076.69
2022-11-05T16:33:52.093Z,100077.16
2022-11-05T16:37:03.439Z,100084.84
2022-11-05T16:40:25.231Z,100084.09
2022-11-05T16:43:34.409Z,100094.91
2022-11-05T16:46:44.923Z,100093.12
2022-11-05T16:49:54.505Z,100087.56
2022-11-05T16:53:11.256Z,100092.19
2022-11-05T16:56:25.197Z,100097.63
2022-11-05T16:59:41.259Z,100103.09
2022-11-05T17:02:58.309Z,100111.19
2022-11-05T17:06:07.570Z,100122.19
2022-11-05T17:09:23.830Z,100121.50
2022-11-05T17:12:39.992Z,100128.53
2022-11-05T17:15:45.081Z,100129.66
2022-11-05T17:19:01.007Z,100124.66
2022-11-05T17:22:17.075Z,100123.66
2022-11-05T17:25:34.241Z,100123.97
2022-11-05T17:28:38.649Z,100130.19
2022-11-05T17:31:56.153Z,100129.75
2022-11-05T17:35:15.141Z,100134.91
2022-11-05T17:38:32.704Z,100145.63
2022-11-05T17:41:49.157Z,100139.31
2022-11-05T17:44:59.898Z,100142.25
2022-11-05T17:48:09.098Z,100147.34
2022-11-05T17:51:19.374Z,100151.94
2022-11-05T17:54:36.210Z,100146.56
2022-11-05T17:57:58.141Z,100152.50
2022-11-05T18:01:23.079Z,100152.78
2022-11-05T18:04:38.846Z,100150.97
2022-11-05T18:07:41.687Z,100160.88
2022-11-05T18:10:59.839Z,100160.62
2022-11-05T18:14:04.581Z,100161.22
2022-11-05T18:17:22.203Z,100178.81
2022-11-05T18:20:32.177Z,100174.81
2022-11-05T18:23:54.253Z,100182.84
2022-11-05T18:27:13.696Z,100183.88
2022-11-05T18:30:30.268Z,100182.00
2022-11-05T18:33:40.217Z,100196.47
2022-11-05T18:36:55.102Z,100192.72
2022-11-05T18:40:06.228Z,100199.16
2022-11-05T18:43:16.416Z,100201.53
2022-11-05T18:50:04.900Z,100218.16
2022-11-05T18:53:15.234Z,100221.34
2022-11-05T18:56:31.192Z,100220.84
2022-11-05T18:59:40.820Z,100212.31
2022-11-05T19:02:51.529Z,100221.13
2022-11-05T19:06:02.006Z,100219.81
2022-11-05T19:09:13.296Z,100228.91
2022-11-05T19:12:29.113Z,100230.81
2022-11-05T19:15:49.162Z,100235.38
2022-11-05T19:18:59.086Z,100235.94
2022-11-05T19:22:15.249Z,100239.72
2022-11-05T19:25:24.444Z,100243.50
2022-11-05T19:28:40.224Z,100245.38
2022-11-05T19:31:51.149Z,100256.06
2022-11-05T19:35:00.357Z,100260.87
2022-11-05T19:38:10.570Z,100261.72
2022-11-05T19:41:20.346Z,100262.22
2022-11-05T19:44:37.243Z,100262.47
2022-11-05T19:47:45.820Z,100264.91
2022-11-05T19:50:55.547Z,100275.09
2022-11-05T19:54:12.136Z,100282.06
2022-11-05T19:57:27.853Z,100288.19
2022-11-05T20:00:44.177Z,100293.84
2022-11-05T20:04:02.318Z,100305.06
2022-11-05T20:07:05.883Z,100308.81
2022-11-05T20:10:24.186Z,100306.16
2022-11-05T20:13:30.266Z,100316.84
2022-11-05T20:16:46.240Z,100313.38
2022-11-05T20:19:57.140Z,100316.34
2022-11-05T20:23:15.924Z,100319.53
2022-11-05T20:26:39.239Z,100314.69
2022-11-05T20:29:54.882Z,100315.75
2022-11-05T20:32:58.450Z,100323.25
2022-11-05T20:36:18.843Z,100310.72
2022-11-05T20:39:35.090Z,100330.75
2022-11-05T20:42:44.160Z,100331.56
2022-11-05T20:45:53.231Z,100337.69
2022-11-05T20:49:04.810Z,100346.22
2022-11-05T20:52:14.330Z,100348.66
2022-11-05T20:55:23.733Z,100335.81
2022-11-05T20:58:33.536Z,100334.47
2022-11-05T21:01:50.273Z,100349.72
2022-11-05T21:05:06.235Z,100343.00
2022-11-05T21:08:22.420Z,100353.19
2022-11-05T21:11:38.070Z,100363.09
2022-11-05T21:14:47.641Z,100360.44
2022-11-05T21:17:57.052Z,100360.38
2022-11-05T21:21:19.293Z,100359.06
2022-11-05T21:24:41.102Z,100359.88
2022-11-05T21:27:49.948Z,100362.25
2022-11-05T21:31:10.877Z,100364.94
2022-11-05T21:34:20.145Z,100365.47
2022-11-05T21:37:35.902Z,100357.72
2022-11-05T21:40:46.217Z,100361.19
2022-11-05T21:44:01.831Z,100359.88
2022-11-05T21:47:04.533Z,100354.25
2022-11-05T21:50:22.042Z,100363.63
2022-11-05T21:53:30.845Z,100369.78
2022-11-05T21:56:39.894Z,100363.91
2022-11-05T21:59:55.170Z,100369.25
2022-11-05T22:03:03.815Z,100364.97
2022-11-05T22:06:18.850Z,100366.59
2022-11-05T22:09:20.962Z,100368.19
2022-11-05T22:12:37.860Z,100371.38
2022-11-05T22:15:39.791Z,100363.88
2022-11-05T22:18:54.821Z,100378.31
2022-11-05T22:22:16.816Z,100372.16
2022-11-05T22:25:31.818Z,100372.44
2022-11-05T22:28:46.808Z,100371.38
2022-11-05T22:31:48.844Z,100374.91
2022-11-05T22:35:03.824Z,100374.09
2022-11-05T22:38:12.296Z,100372.78
2022-11-05T22:41:28.846Z,100373.06
2022-11-05T22:44:36.853Z,100375.22
2022-11-05T22:47:45.369Z,100376.28
2022-11-05T22:50:53.841Z,100387.00
2022-11-05T22:54:03.285Z,100384.84
2022-11-05T22:57:17.833Z,100385.94
2022-11-05T23:00:25.810Z,100389.41
2022-11-05T23:03:34.877Z,100383.00
2022-11-05T23:06:43.831Z,100388.59
2022-11-05T23:09:52.344Z,100391.03
2022-11-05T23:13:00.854Z,100384.88
2022-11-05T23:16:09.377Z,100379.53
2022-11-05T23:19:17.816Z,100390.22
2022-11-05T23:22:39.785Z,100395.56
2022-11-05T23:25:48.815Z,100396.37
2022-11-05T23:28:57.674Z,100404.13
2022-11-05T23:32:05.835Z,100401.19
2022-11-05T23:35:21.823Z,100402.78
2022-11-05T23:38:36.838Z,100404.66
2022-11-05T23:41:45.312Z,100408.94
2022-11-05T23:44:53.833Z,100405.97
2022-11-05T23:48:08.724Z,100406.75
2022-11-05T23:51:17.839Z,100403.28
2022-11-05T23:54:32.798Z,100403.56
2022-11-05T23:57:40.818Z,100402.75
