createdAt,value
2022-10-09T00:02:19.054Z,86.15
2022-10-09T00:04:42.590Z,83.92
2022-10-09T00:07:07.604Z,84.45
2022-10-09T00:09:31.323Z,84.60
2022-10-09T00:11:54.883Z,84.96
2022-10-09T00:14:18.438Z,84.49
2022-10-09T00:16:42.180Z,83.70
2022-10-09T00:19:06.363Z,84.39
2022-10-09T00:21:32.269Z,84.67
2022-10-09T00:23:59.934Z,83.11
2022-10-09T00:26:24.027Z,82.24
2022-10-09T00:28:48.482Z,83.45
2022-10-09T00:31:13.146Z,83.06
2022-10-09T00:33:37.729Z,84.44
2022-10-09T00:36:04.852Z,83.85
2022-10-09T00:38:29.704Z,83.79
2022-10-09T00:40:54.639Z,84.25
2022-10-09T00:43:21.255Z,85.10
2022-10-09T00:45:53.385Z,84.11
2022-10-09T00:48:18.384Z,84.08
2022-10-09T00:50:46.543Z,85.23
2022-10-09T00:53:13.376Z,83.67
2022-10-09T00:55:38.726Z,84.40
2022-10-09T00:58:04.527Z,83.84
2022-10-09T01:00:28.530Z,84.47
2022-10-09T01:02:52.651Z,83.35
2022-10-09T01:05:16.792Z,84.37
2022-10-09T01:07:49.614Z,84.22
2022-10-09T01:10:28.103Z,83.83
2022-10-09T01:13:05.964Z,83.76
2022-10-09T01:15:36.257Z,84.14
2022-10-09T01:18:07.255Z,83.89
2022-10-09T01:20:43.086Z,84.29
2022-10-09T01:23:57.673Z,83.86
2022-10-09T01:27:01.353Z,83.52
2022-10-09T01:29:28.943Z,84.05
2022-10-09T01:31:53.805Z,83.25
2022-10-09T01:34:20.112Z,84.33
2022-10-09T01:36:45.353Z,83.98
2022-10-09T01:39:12.626Z,84.25
2022-10-09T01:41:36.551Z,84.74
2022-10-09T01:44:01.677Z,83.61
2022-10-09T01:46:29.624Z,83.96
2022-10-09T01:49:07.215Z,83.60
2022-10-09T01:51:38.227Z,83.29
2022-10-09T01:54:06.283Z,83.87
2022-10-09T01:56:34.427Z,83.73
2022-10-09T01:59:03.762Z,84.20
2022-10-09T02:01:31.313Z,84.10
2022-10-09T02:03:58.465Z,84.03
2022-10-09T02:06:22.948Z,84.52
2022-10-09T02:08:51.422Z,84.92
2022-10-09T02:11:15.981Z,84.95
2022-10-09T02:13:40.148Z,83.80
2022-10-09T02:16:14.011Z,84.20
2022-10-09T02:18:42.043Z,84.29
2022-10-09T02:21:13.134Z,84.34
2022-10-09T02:23:39.525Z,85.15
2022-10-09T02:26:03.182Z,84.67
2022-10-09T02:28:27.119Z,84.11
2022-10-09T02:30:59.263Z,84.71
2022-10-09T02:33:32.603Z,83.87
2022-10-09T02:35:56.232Z,85.13
2022-10-09T02:38:19.748Z,84.28
2022-10-09T02:40:43.373Z,83.38
2022-10-09T02:43:06.947Z,85.54
2022-10-09T02:45:30.564Z,84.63
2022-10-09T02:47:54.128Z,84.67
2022-10-09T02:50:19.269Z,84.99
2022-10-09T02:52:42.908Z,85.85
2022-10-09T02:55:07.290Z,84.97
2022-10-09T02:57:30.889Z,84.18
2022-10-09T02:59:54.457Z,83.83
2022-10-09T03:02:18.025Z,84.15
2022-10-09T03:04:41.743Z,86.98
2022-10-09T03:07:06.896Z,85.88
2022-10-09T03:09:33.654Z,85.76
2022-10-09T03:11:57.515Z,87.89
2022-10-09T03:14:21.108Z,87.54
2022-10-09T03:16:44.672Z,86.80
2022-10-09T03:19:08.294Z,86.00
2022-10-09T03:21:31.862Z,84.58
2022-10-09T03:23:57.235Z,85.81
2022-10-09T03:26:23.360Z,87.90
2022-10-09T03:28:49.467Z,87.91
2022-10-09T03:31:22.574Z,86.70
2022-10-09T03:33:51.306Z,85.49
2022-10-09T03:36:15.112Z,84.55
2022-10-09T03:38:38.883Z,84.08
2022-10-09T03:41:06.157Z,84.91
2022-10-09T03:43:29.930Z,83.99
2022-10-09T03:45:53.506Z,84.02
2022-10-09T03:48:17.162Z,83.33
2022-10-09T03:50:41.734Z,83.71
2022-10-09T03:53:05.384Z,84.57
2022-10-09T03:55:28.923Z,83.79
2022-10-09T03:57:53.875Z,84.01
2022-10-09T04:00:17.840Z,84.37
2022-10-09T04:02:41.462Z,84.21
2022-10-09T04:05:05.578Z,83.42
2022-10-09T04:07:29.135Z,86.57
2022-10-09T04:09:52.723Z,84.76
2022-10-09T04:12:16.396Z,84.29
2022-10-09T04:14:41.340Z,84.63
2022-10-09T04:17:04.951Z,85.96
2022-10-09T04:19:28.487Z,87.17
2022-10-09T04:21:52.066Z,85.75
2022-10-09T04:24:15.684Z,85.76
2022-10-09T04:26:39.247Z,85.19
2022-10-09T04:29:02.781Z,84.49
2022-10-09T04:31:27.786Z,83.97
2022-10-09T04:33:51.332Z,83.71
2022-10-09T04:36:14.868Z,84.67
2022-10-09T04:38:38.456Z,84.96
2022-10-09T04:41:04.675Z,83.13
2022-10-09T04:43:28.640Z,84.40
2022-10-09T04:45:52.286Z,83.96
2022-10-09T04:48:17.208Z,83.47
2022-10-09T04:50:40.928Z,84.39
2022-10-09T04:53:04.487Z,84.98
2022-10-09T04:55:28.063Z,83.59
2022-10-09T04:57:51.599Z,84.36
2022-10-09T05:00:16.479Z,83.07
2022-10-09T05:02:40.004Z,84.56
2022-10-09T05:05:05.498Z,85.02
2022-10-09T05:07:29.047Z,84.37
2022-10-09T05:09:52.639Z,83.89
2022-10-09T05:12:16.187Z,83.69
2022-10-09T05:14:39.752Z,83.55
2022-10-09T05:17:23.226Z,83.74
2022-10-09T05:19:47.526Z,83.39
2022-10-09T05:22:12.513Z,83.91
2022-10-09T05:24:36.059Z,85.05
2022-10-09T05:26:59.648Z,85.65
2022-10-09T05:29:23.384Z,84.49
2022-10-09T05:31:49.493Z,83.94
2022-10-09T05:34:13.624Z,85.22
2022-10-09T05:36:37.396Z,84.55
2022-10-09T05:39:02.370Z,84.99
2022-10-09T05:41:25.970Z,86.86
2022-10-09T05:43:51.019Z,85.82
2022-10-09T05:46:17.799Z,86.23
2022-10-09T05:48:44.339Z,85.86
2022-10-09T05:51:13.259Z,84.93
2022-10-09T05:53:36.993Z,86.27
2022-10-09T05:56:12.704Z,87.46
2022-10-09T05:58:36.278Z,86.59
2022-10-09T06:01:02.028Z,86.67
2022-10-09T06:03:25.675Z,87.18
2022-10-09T06:05:49.196Z,85.95
2022-10-09T06:08:12.776Z,85.54
2022-10-09T06:10:36.337Z,87.50
2022-10-09T06:13:01.279Z,86.75
2022-10-09T06:15:24.791Z,87.54
2022-10-09T06:17:48.416Z,87.93
2022-10-09T06:20:11.922Z,87.60
2022-10-09T06:22:35.472Z,87.65
2022-10-09T06:24:59.015Z,88.88
2022-10-09T06:27:22.570Z,88.74
2022-10-09T06:29:47.475Z,88.54
2022-10-09T06:32:11.104Z,88.11
2022-10-09T06:34:34.617Z,86.85
2022-10-09T06:36:58.407Z,84.75
2022-10-09T06:39:22.646Z,84.18
2022-10-09T06:41:46.223Z,81.95
2022-10-09T06:44:49.721Z,81.07
2022-10-09T06:47:13.309Z,82.34
2022-10-09T06:49:36.908Z,84.28
2022-10-09T06:52:00.507Z,85.21
2022-10-09T06:54:24.064Z,87.54
2022-10-09T06:56:47.619Z,88.87
2022-10-09T06:59:12.788Z,91.24
2022-10-09T07:01:37.859Z,92.47
2022-10-09T07:04:04.023Z,94.03
2022-10-09T07:06:29.391Z,93.23
2022-10-09T07:08:59.049Z,93.03
2022-10-09T07:11:25.492Z,95.11
2022-10-09T07:13:50.944Z,94.54
2022-10-09T07:16:14.768Z,94.01
2022-10-09T07:18:40.164Z,94.68
2022-10-09T07:21:04.623Z,93.99
2022-10-09T07:23:29.462Z,93.81
2022-10-09T07:25:53.015Z,92.54
2022-10-09T07:28:17.095Z,93.73
2022-10-09T07:30:40.755Z,93.61
2022-10-09T07:33:04.327Z,92.46
2022-10-09T07:35:29.301Z,93.29
2022-10-09T07:37:53.391Z,92.85
2022-10-09T07:40:17.220Z,92.19
2022-10-09T07:42:40.797Z,93.60
2022-10-09T07:45:04.624Z,93.55
2022-10-09T07:47:28.128Z,91.84
2022-10-09T07:49:51.832Z,91.75
2022-10-09T07:52:16.755Z,91.04
2022-10-09T07:54:40.340Z,90.76
2022-10-09T07:57:04.066Z,89.75
2022-10-09T07:59:27.711Z,91.31
2022-10-09T08:01:51.299Z,90.68
2022-10-09T08:04:14.945Z,91.08
2022-10-09T08:06:38.520Z,89.64
2022-10-09T08:09:06.594Z,88.75
2022-10-09T08:11:31.534Z,88.05
2022-10-09T08:13:55.603Z,88.05
2022-10-09T08:16:20.909Z,87.86
2022-10-09T08:18:44.651Z,85.92
2022-10-09T08:21:11.159Z,84.90
2022-10-09T08:23:34.826Z,83.54
2022-10-09T08:26:00.535Z,81.69
2022-10-09T08:28:24.725Z,81.47
2022-10-09T08:30:48.847Z,79.42
2022-10-09T08:33:12.492Z,78.52
2022-10-09T08:35:36.070Z,78.03
2022-10-09T08:37:59.602Z,77.34
2022-10-09T08:40:30.987Z,77.40
2022-10-09T08:43:01.698Z,76.84
2022-10-09T08:45:25.604Z,77.51
2022-10-09T08:47:56.567Z,77.27
2022-10-09T08:50:24.684Z,76.50
2022-10-09T08:52:55.978Z,75.50
2022-10-09T08:55:25.355Z,76.67
2022-10-09T08:57:53.454Z,73.39
2022-10-09T09:00:21.665Z,75.17
2022-10-09T09:03:27.171Z,73.99
2022-10-09T09:05:59.789Z,73.44
2022-10-09T09:08:33.381Z,73.09
2022-10-09T09:11:12.224Z,73.00
2022-10-09T09:13:53.990Z,71.22
2022-10-09T09:16:28.345Z,71.46
2022-10-09T09:19:05.523Z,70.61
2022-10-09T09:21:41.524Z,69.51
2022-10-09T09:24:14.180Z,69.00
2022-10-09T09:26:38.286Z,68.35
2022-10-09T09:29:06.030Z,66.18
2022-10-09T09:31:37.126Z,65.47
2022-10-09T09:34:10.279Z,65.94
2022-10-09T09:36:40.150Z,65.02
2022-10-09T09:41:47.444Z,61.01
2022-10-09T09:44:13.251Z,59.25
2022-10-09T09:46:40.501Z,60.67
2022-10-09T09:49:09.218Z,62.20
2022-10-09T09:51:34.275Z,61.45
2022-10-09T09:54:00.371Z,58.23
2022-10-09T09:56:59.735Z,57.48
2022-10-09T09:59:33.823Z,56.83
2022-10-09T10:02:10.028Z,54.94
2022-10-09T10:04:34.127Z,57.88
2022-10-09T10:06:57.956Z,55.76
2022-10-09T10:09:22.791Z,55.29
2022-10-09T10:11:50.371Z,54.43
2022-10-09T10:14:16.640Z,53.65
2022-10-09T10:16:41.671Z,56.84
2022-10-09T10:19:07.407Z,52.14
2022-10-09T10:21:42.341Z,54.76
2022-10-09T10:24:07.538Z,55.21
2022-10-09T10:26:37.250Z,53.71
2022-10-09T10:29:05.687Z,53.29
2022-10-09T10:31:47.726Z,52.55
2022-10-09T10:34:21.266Z,52.16
2022-10-09T10:36:45.152Z,52.09
2022-10-09T10:39:19.547Z,50.88
2022-10-09T10:41:49.148Z,53.61
2022-10-09T10:44:23.939Z,50.57
2022-10-09T10:46:52.708Z,54.41
2022-10-09T10:49:22.368Z,50.90
2022-10-09T10:52:04.278Z,50.13
2022-10-09T10:54:52.227Z,49.98
2022-10-09T10:57:23.155Z,50.35
2022-10-09T10:59:58.167Z,50.76
2022-10-09T11:03:07.646Z,49.43
2022-10-09T11:05:48.461Z,50.58
2022-10-09T11:08:34.199Z,51.02
2022-10-09T11:11:04.898Z,49.78
2022-10-09T11:13:33.487Z,47.48
2022-10-09T11:16:12.116Z,48.01
2022-10-09T11:19:01.535Z,46.88
2022-10-09T11:21:42.627Z,48.12
2022-10-09T11:24:58.248Z,49.07
2022-10-09T11:27:27.624Z,50.76
2022-10-09T11:29:57.296Z,48.78
2022-10-09T11:32:25.831Z,50.15
2022-10-09T11:34:56.905Z,50.24
2022-10-09T11:37:28.376Z,49.41
2022-10-09T11:39:52.089Z,51.17
2022-10-09T11:42:24.759Z,48.65
2022-10-09T11:45:01.383Z,49.46
2022-10-09T11:47:35.851Z,54.87
2022-10-09T11:50:18.872Z,48.84
2022-10-09T11:52:53.108Z,49.60
2022-10-09T11:55:22.850Z,54.69
2022-10-09T11:57:46.624Z,50.42
2022-10-09T12:00:12.496Z,51.72
2022-10-09T12:02:36.737Z,47.41
2022-10-09T12:05:00.491Z,54.77
2022-10-09T12:07:34.603Z,50.83
2022-10-09T12:10:07.782Z,50.65
2022-10-09T12:12:32.291Z,50.31
2022-10-09T12:14:55.925Z,51.96
2022-10-09T12:17:36.048Z,56.99
2022-10-09T12:20:07.758Z,57.54
2022-10-09T12:22:36.616Z,56.29
2022-10-09T12:25:06.911Z,55.77
2022-10-09T12:27:40.415Z,57.19
2022-10-09T12:30:19.143Z,51.63
2022-10-09T12:32:48.117Z,53.48
2022-10-09T12:35:23.436Z,51.08
2022-10-09T12:37:47.043Z,49.35
2022-10-09T12:40:17.351Z,51.61
2022-10-09T12:42:41.243Z,49.99
2022-10-09T12:45:05.242Z,52.01
2022-10-09T12:47:31.303Z,51.32
2022-10-09T12:50:00.974Z,51.15
2022-10-09T12:52:24.721Z,55.18
2022-10-09T12:54:48.250Z,53.50
2022-10-09T12:57:17.021Z,52.43
2022-10-09T12:59:41.067Z,50.98
2022-10-09T13:02:04.824Z,53.85
2022-10-09T13:04:32.896Z,56.11
2022-10-09T13:06:58.013Z,54.11
2022-10-09T13:09:25.103Z,55.46
2022-10-09T13:11:59.684Z,53.07
2022-10-09T13:14:34.716Z,56.32
2022-10-09T13:16:58.359Z,55.09
2022-10-09T13:19:27.557Z,51.78
2022-10-09T13:22:13.956Z,52.07
2022-10-09T13:24:38.074Z,50.70
2022-10-09T13:27:01.679Z,53.64
2022-10-09T13:29:26.851Z,54.28
2022-10-09T13:31:50.454Z,51.74
2022-10-09T13:34:15.048Z,48.83
2022-10-09T13:36:38.576Z,49.74
2022-10-09T13:39:02.228Z,48.73
2022-10-09T13:41:26.417Z,49.04
2022-10-09T13:43:51.858Z,50.05
2022-10-09T13:46:17.412Z,50.81
2022-10-09T13:48:41.015Z,51.83
2022-10-09T13:51:06.197Z,50.79
2022-10-09T13:53:29.817Z,51.26
2022-10-09T13:55:59.979Z,49.88
2022-10-09T13:58:24.843Z,51.46
2022-10-09T14:00:49.072Z,51.91
2022-10-09T14:03:14.088Z,52.20
2022-10-09T14:05:37.618Z,52.43
2022-10-09T14:08:01.271Z,50.95
2022-10-09T14:10:24.785Z,51.50
2022-10-09T14:12:48.595Z,53.51
2022-10-09T14:15:12.734Z,51.80
2022-10-09T14:17:36.267Z,50.92
2022-10-09T14:20:01.248Z,51.03
2022-10-09T14:22:24.851Z,49.72
2022-10-09T14:24:48.396Z,50.39
2022-10-09T14:27:12.260Z,51.55
2022-10-09T14:29:37.484Z,48.77
2022-10-09T14:32:01.039Z,51.10
2022-10-09T14:34:24.639Z,51.22
2022-10-09T14:36:49.975Z,50.16
2022-10-09T14:39:13.513Z,50.39
2022-10-09T14:41:38.027Z,49.53
2022-10-09T14:44:02.226Z,51.76
2022-10-09T14:46:27.080Z,49.81
2022-10-09T14:48:51.243Z,51.24
2022-10-09T14:51:17.848Z,52.35
2022-10-09T14:53:43.627Z,51.97
2022-10-09T14:56:11.583Z,50.76
2022-10-09T14:58:37.282Z,50.83
2022-10-09T15:01:01.576Z,49.88
2022-10-09T15:03:25.879Z,50.27
2022-10-09T15:05:49.507Z,51.58
2022-10-09T15:08:13.030Z,53.86
2022-10-09T15:10:38.088Z,52.13
2022-10-09T15:13:01.611Z,52.04
2022-10-09T15:15:26.980Z,54.27
2022-10-09T15:17:52.826Z,54.55
2022-10-09T15:20:16.616Z,54.75
2022-10-09T15:22:40.135Z,55.91
2022-10-09T15:25:03.839Z,56.25
2022-10-09T15:27:29.156Z,56.83
2022-10-09T15:29:52.712Z,57.70
2022-10-09T15:32:16.275Z,55.42
2022-10-09T15:34:41.183Z,57.09
2022-10-09T15:37:04.859Z,57.34
2022-10-09T15:39:28.578Z,58.12
2022-10-09T15:41:52.126Z,56.20
2022-10-09T15:44:20.526Z,56.27
2022-10-09T15:46:44.385Z,58.26
2022-10-09T15:49:09.047Z,59.81
2022-10-09T15:51:33.294Z,59.74
2022-10-09T15:53:57.347Z,60.97
2022-10-09T15:56:23.698Z,61.82
2022-10-09T15:58:47.515Z,61.05
2022-10-09T16:01:16.119Z,61.79
2022-10-09T16:03:40.624Z,63.05
2022-10-09T16:06:07.713Z,62.67
2022-10-09T16:08:31.674Z,63.82
2022-10-09T16:10:55.582Z,64.26
2022-10-09T16:13:21.096Z,64.99
2022-10-09T16:15:47.147Z,65.30
2022-10-09T16:18:13.176Z,65.70
2022-10-09T16:20:37.536Z,66.17
2022-10-09T16:23:01.229Z,67.26
2022-10-09T16:25:24.731Z,67.22
2022-10-09T16:27:48.351Z,67.27
2022-10-09T16:30:14.007Z,67.74
2022-10-09T16:32:37.977Z,68.10
2022-10-09T16:35:03.051Z,68.24
2022-10-09T16:37:26.647Z,68.44
2022-10-09T16:39:50.464Z,68.94
2022-10-09T16:42:14.000Z,69.00
2022-10-09T16:44:37.580Z,69.07
2022-10-09T16:47:01.148Z,69.74
2022-10-09T16:49:25.161Z,70.13
2022-10-09T16:51:50.298Z,70.69
2022-10-09T16:54:13.848Z,70.78
2022-10-09T16:56:40.885Z,70.74
2022-10-09T16:59:07.563Z,71.45
2022-10-09T17:01:32.272Z,71.23
2022-10-09T17:03:56.861Z,72.17
2022-10-09T17:06:20.937Z,72.48
2022-10-09T17:08:45.834Z,72.91
2022-10-09T17:11:11.030Z,73.00
2022-10-09T17:13:34.609Z,72.81
2022-10-09T17:15:58.187Z,73.01
2022-10-09T17:18:22.027Z,73.32
2022-10-09T17:20:45.680Z,73.42
2022-10-09T17:23:09.209Z,73.33
2022-10-09T17:25:34.380Z,74.27
2022-10-09T17:27:57.939Z,74.56
2022-10-09T17:30:21.728Z,74.06
2022-10-09T17:32:45.276Z,74.45
2022-10-09T17:35:09.929Z,74.83
2022-10-09T17:37:33.464Z,75.58
2022-10-09T17:39:57.275Z,75.14
2022-10-09T17:42:22.326Z,75.02
2022-10-09T17:44:46.012Z,74.71
2022-10-09T17:47:09.748Z,75.24
2022-10-09T17:49:33.386Z,75.71
2022-10-09T17:51:57.239Z,75.81
2022-10-09T17:54:20.861Z,75.83
2022-10-09T17:56:45.260Z,75.98
2022-10-09T17:59:11.411Z,76.62
2022-10-09T18:01:35.048Z,76.78
2022-10-09T18:03:59.662Z,76.75
2022-10-09T18:06:24.851Z,76.78
2022-10-09T18:08:48.618Z,77.19
2022-10-09T18:11:15.847Z,76.97
2022-10-09T18:13:41.573Z,77.02
2022-10-09T18:16:10.640Z,77.27
2022-10-09T18:18:34.310Z,77.24
2022-10-09T18:21:03.663Z,77.29
2022-10-09T18:23:27.213Z,77.40
2022-10-09T18:25:50.819Z,77.65
2022-10-09T18:28:15.118Z,77.27
2022-10-09T18:30:43.283Z,77.65
2022-10-09T18:33:08.281Z,77.30
2022-10-09T18:35:31.766Z,77.21
2022-10-09T18:37:55.311Z,77.91
2022-10-09T18:40:19.812Z,77.58
2022-10-09T18:42:43.420Z,77.87
2022-10-09T18:45:08.808Z,78.05
2022-10-09T18:47:35.546Z,77.92
2022-10-09T18:50:02.743Z,78.20
2022-10-09T18:52:27.017Z,78.34
2022-10-09T18:54:54.080Z,78.33
2022-10-09T18:57:17.987Z,78.61
2022-10-09T18:59:41.976Z,79.08
2022-10-09T19:02:05.848Z,79.91
2022-10-09T19:04:29.455Z,79.95
2022-10-09T19:06:55.544Z,79.18
2022-10-09T19:09:19.093Z,80.08
2022-10-09T19:11:42.683Z,79.63
2022-10-09T19:14:06.510Z,79.45
2022-10-09T19:16:31.752Z,80.11
2022-10-09T19:18:55.339Z,80.39
2022-10-09T19:21:18.905Z,81.07
2022-10-09T19:23:44.078Z,81.63
2022-10-09T19:26:07.698Z,80.77
2022-10-09T19:28:32.943Z,80.16
2022-10-09T19:30:56.758Z,79.85
2022-10-09T19:33:20.676Z,79.86
2022-10-09T19:35:49.734Z,81.98
2022-10-09T19:38:13.786Z,81.70
2022-10-09T19:40:38.744Z,80.93
2022-10-09T19:43:02.259Z,81.97
2022-10-09T19:45:25.900Z,80.57
2022-10-09T19:47:54.112Z,81.37
2022-10-09T19:50:18.142Z,80.43
2022-10-09T19:52:41.725Z,81.72
2022-10-09T19:55:05.988Z,81.03
2022-10-09T19:57:30.901Z,80.71
2022-10-09T19:59:54.512Z,80.41
2022-10-09T20:02:18.578Z,80.22
2022-10-09T20:04:42.181Z,81.03
2022-10-09T20:07:09.055Z,80.83
2022-10-09T20:09:36.074Z,81.94
2022-10-09T20:11:59.620Z,82.22
2022-10-09T20:14:25.292Z,83.26
2022-10-09T20:16:48.832Z,81.16
2022-10-09T20:19:12.975Z,82.81
2022-10-09T20:21:36.695Z,81.66
2022-10-09T20:24:01.336Z,81.94
2022-10-09T20:26:25.408Z,81.67
2022-10-09T20:28:50.150Z,82.39
2022-10-09T20:31:18.058Z,82.57
2022-10-09T20:33:42.207Z,83.61
2022-10-09T20:36:07.365Z,82.87
2022-10-09T20:38:30.996Z,83.45
2022-10-09T20:40:54.708Z,83.74
2022-10-09T20:43:18.455Z,83.68
2022-10-09T20:45:42.860Z,83.96
2022-10-09T20:48:07.800Z,83.03
2022-10-09T20:50:31.360Z,83.44
2022-10-09T20:52:54.936Z,83.13
2022-10-09T20:55:18.684Z,83.56
2022-10-09T20:57:42.303Z,82.98
2022-10-09T21:00:07.583Z,82.30
2022-10-09T21:02:31.138Z,83.00
2022-10-09T21:04:56.102Z,83.31
2022-10-09T21:07:19.683Z,83.42
2022-10-09T21:09:43.226Z,82.31
2022-10-09T21:12:07.058Z,83.28
2022-10-09T21:14:30.666Z,82.44
2022-10-09T21:16:54.247Z,82.87
2022-10-09T21:19:17.900Z,82.47
2022-10-09T21:21:45.363Z,81.84
2022-10-09T21:24:11.067Z,81.80
2022-10-09T21:26:36.074Z,82.24
2022-10-09T21:29:00.310Z,82.37
2022-10-09T21:31:28.341Z,82.19
2022-10-09T21:33:52.007Z,80.88
2022-10-09T21:36:29.493Z,81.96
2022-10-09T21:38:54.559Z,81.85
2022-10-09T21:41:18.091Z,83.21
2022-10-09T21:43:41.647Z,82.72
2022-10-09T21:46:05.283Z,82.66
2022-10-09T21:48:28.841Z,83.67
2022-10-09T21:50:52.392Z,81.39
2022-10-09T21:53:15.993Z,82.51
2022-10-09T21:55:41.219Z,83.23
2022-10-09T21:58:04.854Z,82.85
2022-10-09T22:00:28.449Z,82.72
2022-10-09T22:02:52.324Z,82.87
2022-10-09T22:05:16.156Z,82.67
2022-10-09T22:07:39.776Z,82.15
2022-10-09T22:10:03.851Z,81.70
2022-10-09T22:12:28.886Z,83.01
2022-10-09T22:14:52.452Z,82.84
2022-10-09T22:17:16.063Z,81.63
2022-10-09T22:19:39.632Z,81.71
2022-10-09T22:22:03.291Z,81.14
2022-10-09T22:24:29.223Z,81.30
2022-10-09T22:26:52.987Z,81.27
2022-10-09T22:29:17.949Z,80.89
2022-10-09T22:31:41.539Z,80.64
2022-10-09T22:34:05.554Z,80.84
2022-10-09T22:36:32.188Z,80.34
2022-10-09T22:38:58.583Z,79.37
2022-10-09T22:41:23.902Z,80.24
2022-10-09T22:43:50.252Z,79.34
2022-10-09T22:46:18.206Z,79.94
2022-10-09T22:48:43.050Z,80.00
2022-10-09T22:51:09.098Z,80.22
2022-10-09T22:53:32.843Z,80.19
2022-10-09T22:55:56.463Z,80.31
2022-10-09T22:58:20.040Z,81.58
2022-10-09T23:00:43.735Z,80.32
2022-10-09T23:03:08.700Z,79.01
2022-10-09T23:05:32.277Z,79.48
2022-10-09T23:07:55.799Z,79.79
2022-10-09T23:10:19.355Z,79.61
2022-10-09T23:12:42.910Z,79.95
2022-10-09T23:15:07.883Z,80.14
2022-10-09T23:17:31.412Z,80.37
2022-10-09T23:19:56.427Z,80.17
2022-10-09T23:22:20.027Z,79.70
2022-10-09T23:24:43.678Z,79.87
2022-10-09T23:27:07.236Z,79.63
2022-10-09T23:29:30.870Z,79.96
2022-10-09T23:31:54.749Z,79.05
2022-10-09T23:34:18.505Z,79.69
2022-10-09T23:36:43.524Z,79.69
2022-10-09T23:39:08.206Z,79.37
2022-10-09T23:41:32.290Z,78.85
2022-10-09T23:43:56.763Z,79.74
2022-10-09T23:46:23.499Z,79.58
2022-10-09T23:48:48.231Z,79.56
2022-10-09T23:51:12.301Z,79.06
2022-10-09T23:53:37.630Z,79.19
2022-10-09T23:56:01.205Z,79.42
2022-10-09T23:58:24.904Z,79.21
