createdAt,value
2023-04-13T00:00:55.969Z,5.50
2023-04-13T00:03:24.926Z,5.50
2023-04-13T00:05:54.861Z,5.40
2023-04-13T00:08:27.809Z,5.50
2023-04-13T00:10:57.889Z,5.40
2023-04-13T00:13:27.379Z,5.40
2023-04-13T00:15:56.653Z,5.40
2023-04-13T00:18:25.643Z,5.40
2023-04-13T00:20:55.905Z,5.40
2023-04-13T00:23:24.435Z,5.40
2023-04-13T00:25:54.236Z,5.30
2023-04-13T00:28:25.920Z,5.40
2023-04-13T00:30:54.181Z,5.30
2023-04-13T00:33:24.112Z,5.30
2023-04-13T00:35:53.352Z,5.30
2023-04-13T00:38:25.226Z,5.30
2023-04-13T00:40:54.799Z,5.30
2023-04-13T00:43:25.683Z,5.30
2023-04-13T00:45:54.604Z,5.30
2023-04-13T00:48:25.583Z,5.30
2023-04-13T00:50:56.466Z,5.30
2023-04-13T00:53:25.586Z,5.30
2023-04-13T00:55:55.422Z,5.30
2023-04-13T00:58:26.580Z,5.30
2023-04-13T01:00:57.021Z,5.30
2023-04-13T01:03:26.064Z,5.30
2023-04-13T01:06:11.032Z,5.30
2023-04-13T01:08:47.673Z,5.30
2023-04-13T01:11:32.941Z,5.30
2023-04-13T01:14:11.680Z,5.30
2023-04-13T01:16:46.959Z,5.30
2023-04-13T01:19:29.103Z,5.30
2023-04-13T01:22:01.627Z,5.30
2023-04-13T01:24:40.646Z,5.30
2023-04-13T01:27:16.831Z,5.20
2023-04-13T01:29:50.872Z,5.30
2023-04-13T01:32:22.236Z,5.30
2023-04-13T01:38:33.451Z,5.30
2023-04-13T01:41:04.727Z,5.20
2023-04-13T01:43:33.715Z,5.30
2023-04-13T01:46:09.320Z,5.30
2023-04-13T01:48:47.436Z,5.30
2023-04-13T01:51:20.783Z,5.30
2023-04-13T01:53:55.986Z,5.30
2023-04-13T01:56:26.574Z,5.30
2023-04-13T01:58:59.832Z,5.30
2023-04-13T02:01:32.525Z,5.30
2023-04-13T02:04:24.578Z,5.40
2023-04-13T02:06:54.847Z,5.40
2023-04-13T02:09:25.268Z,5.40
2023-04-13T02:11:54.843Z,5.40
2023-04-13T02:14:27.160Z,5.40
2023-04-13T02:17:02.845Z,5.40
2023-04-13T02:19:37.095Z,5.40
2023-04-13T02:22:08.854Z,5.40
2023-04-13T02:24:39.082Z,5.40
2023-04-13T02:27:09.391Z,5.40
2023-04-13T02:29:41.906Z,5.40
2023-04-13T02:32:14.089Z,5.40
2023-04-13T02:34:46.153Z,5.50
2023-04-13T02:37:19.528Z,5.50
2023-04-13T02:39:49.361Z,5.50
2023-04-13T02:42:17.661Z,5.50
2023-04-13T02:44:45.859Z,5.60
2023-04-13T02:47:15.417Z,5.60
2023-04-13T02:49:43.750Z,5.60
2023-04-13T02:52:12.045Z,5.60
2023-04-13T02:54:40.668Z,5.50
2023-04-13T02:57:11.029Z,5.50
2023-04-13T02:59:39.308Z,5.40
2023-04-13T03:02:10.430Z,5.40
2023-04-13T03:04:40.478Z,5.30
2023-04-13T03:07:10.832Z,5.30
2023-04-13T03:09:39.867Z,5.30
2023-04-13T03:12:14.030Z,5.30
2023-04-13T03:14:42.464Z,5.30
2023-04-13T03:17:13.039Z,5.30
2023-04-13T03:19:42.794Z,5.20
2023-04-13T03:22:11.319Z,5.20
2023-04-13T03:24:40.763Z,5.20
2023-04-13T03:27:09.141Z,5.10
2023-04-13T03:29:41.701Z,5.10
2023-04-13T03:32:26.060Z,5.10
2023-04-13T03:35:03.673Z,5.10
2023-04-13T03:37:40.557Z,5.10
2023-04-13T03:40:14.239Z,5.10
2023-04-13T03:42:50.524Z,5.10
2023-04-13T03:45:22.156Z,5.10
2023-04-13T03:48:39.552Z,5.20
2023-04-13T03:51:16.323Z,5.20
2023-04-13T03:53:47.648Z,5.30
2023-04-13T03:56:17.152Z,5.30
2023-04-13T03:58:55.468Z,5.30
2023-04-13T04:01:27.004Z,5.30
2023-04-13T04:03:57.999Z,5.30
2023-04-13T04:06:28.381Z,5.30
2023-04-13T04:08:56.519Z,5.40
2023-04-13T04:11:25.104Z,5.40
2023-04-13T04:14:01.573Z,5.40
2023-04-13T04:16:32.260Z,5.50
2023-04-13T04:19:07.572Z,5.50
2023-04-13T04:24:33.672Z,5.60
2023-04-13T04:27:10.197Z,5.60
2023-04-13T04:29:38.353Z,5.60
2023-04-13T04:32:11.201Z,5.60
2023-04-13T04:34:43.283Z,5.70
2023-04-13T04:37:20.267Z,5.70
2023-04-13T04:39:49.968Z,5.80
2023-04-13T04:42:19.893Z,5.80
2023-04-13T04:44:49.910Z,5.80
2023-04-13T04:47:22.286Z,5.80
2023-04-13T04:49:52.113Z,5.80
2023-04-13T04:52:24.677Z,5.80
2023-04-13T04:54:54.377Z,5.80
2023-04-13T04:57:24.206Z,5.80
2023-04-13T04:59:56.339Z,5.80
2023-04-13T05:02:27.022Z,5.80
2023-04-13T05:04:57.545Z,5.80
2023-04-13T05:07:28.778Z,5.80
2023-04-13T05:09:59.030Z,5.80
2023-04-13T05:12:28.311Z,5.80
2023-04-13T05:14:57.910Z,5.90
2023-04-13T05:17:26.113Z,5.90
2023-04-13T05:19:57.274Z,5.90
2023-04-13T05:22:29.491Z,5.90
2023-04-13T05:24:57.694Z,5.90
2023-04-13T05:27:31.665Z,5.90
2023-04-13T05:30:42.505Z,6.00
2023-04-13T05:33:12.186Z,6.00
2023-04-13T05:35:47.167Z,6.00
2023-04-13T05:41:35.064Z,6.00
2023-04-13T05:44:10.152Z,5.90
2023-04-13T05:49:48.295Z,5.90
2023-04-13T05:52:17.191Z,6.00
2023-04-13T05:54:46.798Z,6.00
2023-04-13T05:57:15.002Z,6.00
2023-04-13T05:59:43.207Z,6.00
2023-04-13T06:02:11.725Z,6.00
2023-04-13T06:04:40.167Z,6.10
2023-04-13T06:07:08.578Z,6.00
2023-04-13T06:09:36.721Z,6.00
2023-04-13T06:12:06.683Z,6.10
2023-04-13T06:14:39.550Z,6.10
2023-04-13T06:17:19.713Z,6.10
2023-04-13T06:19:48.302Z,6.00
2023-04-13T06:22:16.780Z,6.00
2023-04-13T06:24:44.930Z,6.10
2023-04-13T06:27:36.416Z,6.10
2023-04-13T06:30:20.619Z,6.10
2023-04-13T06:32:54.505Z,6.20
2023-04-13T06:35:23.230Z,6.10
2023-04-13T06:37:51.821Z,6.30
2023-04-13T06:40:21.169Z,6.30
2023-04-13T06:42:51.116Z,6.30
2023-04-13T06:45:20.820Z,6.30
2023-04-13T06:47:53.725Z,6.30
2023-04-13T06:50:36.058Z,6.30
2023-04-13T06:53:05.652Z,6.30
2023-04-13T06:56:01.284Z,6.30
2023-04-13T06:58:36.322Z,6.30
2023-04-13T07:01:04.692Z,6.10
2023-04-13T07:03:34.111Z,6.20
2023-04-13T07:06:03.838Z,6.20
2023-04-13T07:08:34.720Z,6.40
2023-04-13T07:11:03.595Z,6.10
2023-04-13T07:13:33.984Z,5.80
2023-04-13T07:16:02.796Z,5.90
2023-04-13T07:18:31.126Z,5.70
2023-04-13T07:20:59.367Z,5.80
2023-04-13T07:23:28.830Z,5.80
2023-04-13T07:25:57.030Z,6.00
2023-04-13T07:28:25.637Z,6.10
2023-04-13T07:30:55.550Z,6.10
2023-04-13T07:33:24.726Z,6.10
2023-04-13T07:35:54.814Z,6.10
2023-04-13T07:38:30.286Z,6.10
2023-04-13T07:41:05.604Z,6.20
2023-04-13T07:43:47.366Z,6.20
2023-04-13T07:46:24.112Z,6.20
2023-04-13T07:49:25.906Z,6.30
2023-04-13T07:51:55.362Z,6.40
2023-04-13T07:54:26.479Z,6.40
2023-04-13T07:56:57.083Z,6.40
2023-04-13T08:03:27.093Z,6.50
2023-04-13T08:06:01.951Z,6.50
2023-04-13T08:08:34.694Z,6.70
2023-04-13T08:11:03.732Z,6.80
2023-04-13T08:13:36.431Z,6.90
2023-04-13T08:16:25.077Z,6.90
2023-04-13T08:21:45.601Z,7.40
2023-04-13T08:24:13.975Z,7.80
2023-04-13T08:26:42.398Z,7.60
2023-04-13T08:29:11.454Z,8.40
2023-04-13T08:31:40.759Z,8.40
2023-04-13T08:34:11.802Z,8.10
2023-04-13T08:36:39.980Z,8.60
2023-04-13T08:39:09.951Z,8.70
2023-04-13T08:41:41.497Z,10.10
2023-04-13T08:44:10.093Z,9.70
2023-04-13T08:46:39.096Z,9.10
2023-04-13T08:49:11.379Z,10.70
2023-04-13T08:51:42.187Z,10.40
2023-04-13T08:54:12.032Z,11.30
2023-04-13T08:56:46.634Z,10.10
2023-04-13T08:59:17.243Z,9.90
2023-04-13T09:01:48.088Z,9.00
2023-04-13T09:04:22.016Z,9.10
2023-04-13T09:07:02.912Z,9.90
2023-04-13T09:09:32.439Z,10.50
2023-04-13T09:12:01.195Z,10.50
2023-04-13T09:14:31.630Z,11.70
2023-04-13T09:16:59.950Z,11.30
2023-04-13T09:19:34.013Z,10.90
2023-04-13T09:22:15.128Z,9.80
2023-04-13T09:24:44.606Z,9.50
2023-04-13T09:27:20.280Z,9.50
2023-04-13T09:29:54.920Z,9.60
2023-04-13T09:32:23.900Z,9.30
2023-04-13T09:35:05.178Z,9.60
2023-04-13T09:37:54.858Z,9.10
2023-04-13T09:40:23.624Z,9.30
2023-04-13T09:42:56.738Z,9.80
2023-04-13T09:45:25.207Z,9.40
2023-04-13T09:47:56.080Z,9.60
2023-04-13T09:50:28.502Z,9.80
2023-04-13T09:53:06.106Z,9.70
2023-04-13T09:55:37.069Z,9.80
2023-04-13T10:01:24.465Z,10.10
2023-04-13T10:03:52.897Z,10.00
2023-04-13T10:06:22.634Z,9.70
2023-04-13T10:08:51.360Z,9.50
2023-04-13T10:11:28.814Z,9.70
2023-04-13T10:14:00.094Z,9.80
2023-04-13T10:16:44.264Z,9.70
2023-04-13T10:19:15.169Z,10.00
2023-04-13T10:21:48.767Z,10.00
2023-04-13T10:24:17.667Z,9.20
2023-04-13T10:30:19.942Z,9.50
2023-04-13T10:32:48.167Z,10.20
2023-04-13T10:35:16.862Z,9.80
2023-04-13T10:38:13.207Z,10.40
2023-04-13T10:40:45.420Z,9.20
2023-04-13T10:43:13.840Z,9.50
2023-04-13T10:45:42.199Z,9.90
2023-04-13T10:48:22.591Z,9.80
2023-04-13T10:51:00.078Z,9.50
2023-04-13T10:53:31.202Z,10.00
2023-04-13T10:55:59.659Z,10.40
2023-04-13T10:58:35.597Z,10.90
2023-04-13T11:01:31.801Z,10.70
2023-04-13T11:04:11.120Z,10.50
2023-04-13T11:06:43.392Z,10.20
2023-04-13T11:09:15.981Z,10.00
2023-04-13T11:17:18.145Z,10.40
2023-04-13T11:19:50.684Z,11.30
2023-04-13T11:22:19.540Z,11.40
2023-04-13T11:24:55.293Z,11.00
2023-04-13T11:27:27.171Z,10.80
2023-04-13T11:30:00.075Z,10.80
2023-04-13T11:32:33.676Z,10.70
2023-04-13T11:35:40.388Z,10.70
2023-04-13T11:38:18.487Z,10.10
2023-04-13T11:40:48.864Z,10.80
2023-04-13T11:43:17.689Z,11.00
2023-04-13T11:46:01.690Z,10.40
2023-04-13T11:48:30.415Z,10.70
2023-04-13T11:51:01.132Z,10.60
2023-04-13T11:53:33.719Z,10.70
2023-04-13T11:56:04.411Z,11.00
2023-04-13T11:58:33.436Z,11.00
2023-04-13T12:01:13.828Z,11.40
2023-04-13T12:03:57.603Z,11.50
2023-04-13T12:06:30.961Z,10.70
2023-04-13T12:09:09.309Z,10.60
2023-04-13T12:11:48.546Z,11.60
2023-04-13T12:17:25.663Z,11.90
2023-04-13T12:20:00.552Z,11.60
2023-04-13T12:22:51.565Z,11.40
2023-04-13T12:25:25.175Z,11.20
2023-04-13T12:27:55.756Z,11.70
2023-04-13T12:30:28.177Z,10.90
2023-04-13T12:32:57.381Z,11.00
2023-04-13T12:35:26.217Z,11.20
2023-04-13T12:38:17.946Z,11.20
2023-04-13T12:40:46.369Z,11.50
2023-04-13T12:43:16.166Z,11.40
2023-04-13T12:45:50.373Z,11.40
2023-04-13T12:48:18.501Z,10.90
2023-04-13T12:50:48.280Z,11.00
2023-04-13T12:53:17.873Z,10.90
2023-04-13T12:55:46.251Z,11.20
2023-04-13T12:58:17.122Z,11.50
2023-04-13T13:00:45.318Z,12.00
2023-04-13T13:03:14.948Z,10.70
2023-04-13T13:05:43.441Z,11.20
2023-04-13T13:08:11.484Z,11.70
2023-04-13T13:10:40.118Z,11.60
2023-04-13T13:13:08.296Z,11.40
2023-04-13T13:15:37.771Z,11.20
2023-04-13T13:18:06.855Z,11.10
2023-04-13T13:20:41.439Z,10.80
2023-04-13T13:23:15.933Z,10.20
2023-04-13T13:25:57.078Z,9.80
2023-04-13T13:28:32.459Z,9.70
2023-04-13T13:31:02.095Z,9.50
2023-04-13T13:33:30.153Z,9.80
2023-04-13T13:35:58.178Z,9.70
2023-04-13T13:39:11.021Z,10.00
2023-04-13T13:41:42.575Z,10.50
2023-04-13T13:44:10.850Z,10.90
2023-04-13T13:46:40.414Z,11.00
2023-04-13T13:49:13.869Z,11.40
2023-04-13T13:51:55.632Z,11.50
2023-04-13T13:54:26.007Z,11.40
2023-04-13T13:56:55.270Z,11.80
2023-04-13T13:59:26.515Z,11.40
2023-04-13T14:02:10.056Z,11.20
2023-04-13T14:07:35.281Z,11.00
2023-04-13T14:10:18.945Z,10.90
2023-04-13T14:12:51.373Z,9.60
2023-04-13T14:18:14.623Z,7.90
2023-04-13T14:21:04.197Z,7.60
2023-04-13T14:23:38.270Z,6.80
2023-04-13T14:26:06.562Z,6.80
2023-04-13T14:28:36.811Z,6.70
2023-04-13T14:31:05.605Z,6.70
2023-04-13T14:33:35.354Z,6.80
2023-04-13T14:36:05.678Z,6.70
2023-04-13T14:38:56.279Z,7.10
2023-04-13T14:42:06.798Z,7.50
2023-04-13T14:44:43.578Z,7.50
2023-04-13T14:47:19.728Z,7.50
2023-04-13T14:50:01.544Z,7.50
2023-04-13T14:52:29.712Z,7.60
2023-04-13T14:55:09.148Z,7.40
2023-04-13T14:57:57.763Z,7.60
2023-04-13T15:00:43.157Z,7.50
2023-04-13T15:03:42.015Z,7.50
2023-04-13T15:06:16.633Z,7.50
2023-04-13T15:09:06.196Z,7.50
2023-04-13T15:11:34.993Z,7.40
2023-04-13T15:17:10.592Z,7.30
2023-04-13T15:19:44.896Z,7.10
2023-04-13T15:22:16.698Z,7.00
2023-04-13T15:24:47.119Z,6.80
2023-04-13T15:27:19.430Z,7.00
2023-04-13T15:30:00.234Z,6.90
2023-04-13T15:32:32.189Z,7.00
2023-04-13T15:35:05.975Z,7.00
2023-04-13T15:37:36.464Z,6.90
2023-04-13T15:40:07.981Z,7.10
2023-04-13T15:43:02.435Z,7.40
2023-04-13T15:45:35.076Z,7.50
2023-04-13T15:48:42.194Z,7.40
2023-04-13T15:52:01.351Z,7.30
2023-04-13T15:54:52.497Z,7.30
2023-04-13T15:57:45.551Z,7.60
2023-04-13T16:00:19.929Z,7.80
2023-04-13T16:02:57.016Z,8.10
2023-04-13T16:05:33.020Z,8.20
2023-04-13T16:08:01.733Z,8.40
2023-04-13T16:10:31.484Z,8.10
2023-04-13T16:13:49.263Z,8.10
2023-04-13T16:16:24.162Z,8.20
2023-04-13T16:19:03.659Z,8.00
2023-04-13T16:21:57.951Z,8.10
2023-04-13T16:24:37.527Z,7.90
2023-04-13T16:27:25.260Z,8.10
2023-04-13T16:37:04.442Z,8.00
2023-04-13T16:39:42.897Z,8.10
2023-04-13T16:42:16.159Z,7.80
2023-04-13T16:44:46.712Z,8.00
2023-04-13T16:47:17.541Z,8.00
2023-04-13T16:49:49.291Z,8.00
2023-04-13T16:52:19.155Z,8.00
2023-04-13T16:58:34.990Z,7.90
2023-04-13T17:01:03.132Z,7.80
2023-04-13T17:03:55.513Z,7.90
2023-04-13T17:06:27.253Z,7.90
2023-04-13T17:08:57.389Z,8.00
2023-04-13T17:11:38.269Z,8.00
2023-04-13T17:17:10.791Z,7.80
2023-04-13T17:19:40.071Z,7.70
2023-04-13T17:22:21.444Z,7.70
2023-04-13T17:24:50.780Z,7.80
2023-04-13T17:27:52.694Z,7.70
2023-04-13T17:30:21.527Z,7.70
2023-04-13T17:32:51.108Z,7.80
2023-04-13T17:35:19.708Z,7.80
2023-04-13T17:37:48.075Z,7.70
2023-04-13T17:40:16.502Z,7.70
2023-04-13T17:42:45.578Z,7.70
2023-04-13T17:45:21.960Z,7.60
2023-04-13T17:47:58.131Z,7.60
2023-04-13T17:50:26.716Z,7.60
2023-04-13T17:52:54.936Z,7.50
2023-04-13T17:55:32.316Z,7.50
2023-04-13T17:58:07.257Z,7.40
2023-04-13T18:00:36.362Z,7.40
2023-04-13T18:03:09.279Z,7.40
2023-04-13T18:06:01.806Z,7.30
2023-04-13T18:08:30.889Z,7.30
2023-04-13T18:10:59.798Z,7.30
2023-04-13T18:13:28.366Z,7.30
2023-04-13T18:15:57.146Z,7.30
2023-04-13T18:21:14.489Z,7.20
2023-04-13T18:23:48.132Z,7.20
2023-04-13T18:26:38.477Z,7.10
2023-04-13T18:29:08.146Z,7.10
2023-04-13T18:31:36.645Z,7.00
2023-04-13T18:34:10.545Z,7.00
2023-04-13T18:36:51.411Z,6.90
2023-04-13T18:39:19.817Z,6.90
2023-04-13T18:42:03.531Z,6.80
2023-04-13T18:44:54.525Z,6.80
2023-04-13T18:47:29.804Z,6.80
2023-04-13T19:00:14.058Z,6.70
2023-04-13T19:03:19.935Z,6.70
2023-04-13T19:06:26.528Z,6.60
2023-04-13T19:12:02.900Z,6.50
2023-04-13T19:14:31.728Z,6.50
2023-04-13T19:20:07.860Z,6.50
2023-04-13T19:22:37.772Z,6.40
2023-04-13T19:25:16.572Z,6.30
2023-04-13T19:28:04.812Z,6.10
2023-04-13T19:30:38.627Z,6.00
2023-04-13T19:33:42.262Z,6.00
2023-04-13T19:36:13.128Z,6.00
2023-04-13T19:38:45.517Z,5.90
2023-04-13T19:41:42.022Z,5.90
2023-04-13T19:44:29.829Z,5.90
2023-04-13T19:47:04.642Z,5.90
2023-04-13T19:49:40.700Z,5.90
2023-04-13T19:52:16.103Z,5.90
2023-04-13T19:54:46.309Z,5.80
2023-04-13T19:59:51.682Z,5.70
2023-04-13T20:02:20.152Z,5.80
2023-04-13T20:05:19.935Z,5.80
2023-04-13T20:07:49.688Z,5.70
2023-04-13T20:13:17.367Z,5.60
2023-04-13T20:15:53.849Z,5.50
2023-04-13T20:18:22.427Z,5.40
2023-04-13T20:20:56.513Z,5.40
2023-04-13T20:23:31.587Z,5.40
2023-04-13T20:25:59.884Z,5.40
2023-04-13T20:28:54.167Z,5.30
2023-04-13T20:31:26.049Z,5.30
2023-04-13T20:33:56.325Z,5.20
2023-04-13T20:36:26.069Z,5.20
2023-04-13T20:38:55.059Z,5.10
2023-04-13T20:41:24.544Z,5.10
2023-04-13T20:43:53.035Z,5.10
2023-04-13T20:46:25.386Z,5.10
2023-04-13T20:48:53.884Z,5.10
2023-04-13T20:51:32.731Z,5.20
2023-04-13T20:54:03.121Z,5.20
2023-04-13T20:56:31.624Z,5.20
2023-04-13T20:59:00.926Z,5.10
2023-04-13T21:01:30.355Z,5.10
2023-04-13T21:03:58.801Z,5.10
2023-04-13T21:06:30.070Z,5.10
2023-04-13T21:08:59.193Z,5.00
2023-04-13T21:11:27.517Z,5.00
2023-04-13T21:13:55.861Z,5.00
2023-04-13T21:16:25.841Z,4.90
2023-04-13T21:18:54.722Z,4.90
2023-04-13T21:21:24.949Z,4.90
2023-04-13T21:23:55.053Z,4.90
2023-04-13T21:26:26.644Z,4.90
2023-04-13T21:28:55.992Z,4.80
2023-04-13T21:31:24.133Z,4.70
2023-04-13T21:33:52.201Z,4.80
2023-04-13T21:38:51.309Z,4.80
2023-04-13T21:41:29.047Z,4.80
2023-04-13T21:43:57.347Z,4.70
2023-04-13T21:46:25.586Z,4.60
2023-04-13T21:48:53.847Z,4.50
2023-04-13T21:51:22.097Z,4.50
2023-04-13T21:53:50.216Z,4.50
2023-04-13T21:56:18.447Z,4.50
2023-04-13T21:58:47.938Z,4.60
2023-04-13T22:01:16.401Z,4.50
2023-04-13T22:03:47.801Z,4.50
2023-04-13T22:06:16.474Z,4.50
2023-04-13T22:08:44.739Z,4.40
2023-04-13T22:11:13.047Z,4.30
2023-04-13T22:13:41.646Z,4.20
2023-04-13T22:16:11.366Z,4.30
2023-04-13T22:18:39.905Z,4.30
2023-04-13T22:21:08.200Z,4.40
2023-04-13T22:23:39.739Z,4.50
2023-04-13T22:26:07.917Z,4.40
2023-04-13T22:28:36.021Z,4.40
2023-04-13T22:31:08.181Z,4.40
2023-04-13T22:33:38.410Z,4.30
2023-04-13T22:36:08.182Z,4.20
2023-04-13T22:38:36.314Z,4.20
2023-04-13T22:41:08.110Z,4.10
2023-04-13T22:43:39.863Z,4.10
2023-04-13T22:46:07.969Z,4.00
2023-04-13T22:48:37.453Z,4.00
2023-04-13T22:51:06.017Z,4.10
2023-04-13T22:53:34.218Z,4.00
2023-04-13T22:56:02.629Z,4.10
2023-04-13T22:58:30.829Z,4.00
2023-04-13T23:01:00.054Z,3.90
2023-04-13T23:03:28.323Z,3.90
2023-04-13T23:05:58.139Z,3.80
2023-04-13T23:08:26.414Z,3.80
2023-04-13T23:10:54.582Z,3.80
2023-04-13T23:13:22.778Z,3.90
2023-04-13T23:15:50.942Z,3.90
2023-04-13T23:18:19.093Z,3.80
2023-04-13T23:20:47.468Z,3.90
2023-04-13T23:23:16.881Z,3.80
2023-04-13T23:25:44.961Z,3.80
2023-04-13T23:28:15.032Z,3.90
2023-04-13T23:30:43.514Z,3.90
2023-04-13T23:33:11.676Z,3.90
2023-04-13T23:35:39.974Z,4.00
2023-04-13T23:38:08.174Z,4.00
2023-04-13T23:40:37.764Z,4.00
2023-04-13T23:43:05.960Z,3.90
2023-04-13T23:45:34.127Z,3.80
2023-04-13T23:48:02.391Z,3.80
2023-04-13T23:50:30.760Z,3.70
2023-04-13T23:52:59.854Z,3.60
2023-04-13T23:55:29.042Z,3.50
2023-04-13T23:57:58.577Z,3.50
