createdAt,value
2018-10-06T05:05:23.779Z,5.37
2018-10-06T05:10:27.108Z,3.43
2018-10-06T05:15:30.431Z,2.57
2018-10-06T05:20:33.771Z,3.93
2018-10-06T05:25:37.105Z,2.63
2018-10-06T05:30:41.199Z,3.80
2018-10-06T05:35:44.547Z,3.87
2018-10-06T05:40:48.658Z,3.23
2018-10-06T05:45:52.003Z,3.37
2018-10-06T05:50:55.332Z,2.50
2018-10-06T05:55:58.670Z,2.93
2018-10-06T06:01:02.009Z,2.53
2018-10-06T06:06:05.593Z,3.27
2018-10-06T06:11:09.312Z,3.57
2018-10-06T06:16:12.650Z,2.50
2018-10-06T06:21:15.988Z,2.60
2018-10-06T06:26:20.076Z,2.33
2018-10-06T06:31:23.435Z,3.70
2018-10-06T06:36:26.746Z,2.20
2018-10-06T06:41:30.847Z,2.27
2018-10-06T06:46:34.166Z,2.70
2018-10-06T06:51:37.503Z,2.30
2018-10-06T06:56:43.534Z,2.93
2018-10-06T07:01:46.851Z,3.20
2018-10-06T07:06:50.177Z,4.50
2018-10-06T07:11:53.506Z,2.90
2018-10-06T07:16:57.619Z,2.73
2018-10-06T07:22:00.972Z,3.23
2018-10-06T07:27:04.298Z,2.40
2018-10-06T07:32:07.627Z,2.90
2018-10-06T07:37:10.950Z,3.83
2018-10-06T07:42:14.287Z,1.70
2018-10-06T07:47:19.620Z,2.73
2018-10-06T07:57:44.864Z,3.00
2018-10-06T08:02:48.191Z,2.20
2018-10-06T08:07:51.533Z,1.90
2018-10-06T08:12:54.906Z,4.87
2018-10-06T08:18:02.775Z,2.27
2018-10-06T08:23:06.140Z,1.50
2018-10-06T08:28:18.759Z,2.20
2018-10-06T08:33:22.090Z,2.60
2018-10-06T08:38:25.416Z,1.57
2018-10-06T08:43:28.754Z,4.03
2018-10-06T08:48:32.086Z,2.43
2018-10-06T08:53:35.435Z,1.63
2018-10-06T08:58:38.770Z,4.40
2018-10-06T09:03:42.179Z,3.00
2018-10-06T09:08:46.004Z,1.60
2018-10-06T09:13:50.319Z,3.50
2018-10-06T09:18:53.647Z,3.63
2018-10-06T09:23:56.973Z,2.13
2018-10-06T09:29:00.318Z,3.73
2018-10-06T09:34:04.415Z,3.37
2018-10-06T09:39:07.752Z,2.00
2018-10-06T09:44:11.083Z,1.33
2018-10-06T09:49:14.427Z,3.50
2018-10-06T09:54:17.775Z,1.90
2018-10-06T09:59:21.114Z,2.73
2018-10-06T10:04:25.233Z,1.60
2018-10-06T10:09:29.344Z,1.70
2018-10-06T10:14:32.677Z,1.43
2018-10-06T10:19:36.771Z,1.87
2018-10-06T10:24:40.094Z,3.33
2018-10-06T10:29:43.411Z,1.57
2018-10-06T10:34:46.748Z,4.30
2018-10-06T10:39:50.838Z,1.87
2018-10-06T10:44:54.153Z,4.90
2018-10-06T10:49:57.477Z,3.20
2018-10-06T10:55:00.812Z,1.80
2018-10-06T11:00:04.332Z,1.37
2018-10-06T11:05:07.478Z,1.60
2018-10-06T11:10:10.809Z,1.30
2018-10-06T11:15:14.137Z,1.67
2018-10-06T11:20:17.466Z,3.43
2018-10-06T11:25:20.791Z,1.10
2018-10-06T11:30:24.883Z,3.17
2018-10-06T11:35:28.208Z,1.80
2018-10-06T11:40:31.537Z,1.80
2018-10-06T11:45:34.863Z,3.53
2018-10-06T11:50:38.407Z,1.40
2018-10-06T11:55:41.727Z,3.33
2018-10-06T12:00:45.132Z,2.60
2018-10-06T12:05:48.477Z,2.10
2018-10-06T12:10:51.771Z,1.30
2018-10-06T12:15:55.108Z,2.50
2018-10-06T12:20:58.450Z,2.07
2018-10-06T12:26:01.857Z,1.43
2018-10-06T12:31:05.135Z,1.60
2018-10-06T12:36:08.466Z,2.40
2018-10-06T12:41:11.791Z,1.50
2018-10-06T12:46:15.134Z,1.73
2018-10-06T12:51:18.515Z,1.57
2018-10-06T12:56:21.815Z,1.63
2018-10-06T13:01:25.145Z,1.30
2018-10-06T13:06:28.491Z,2.23
2018-10-06T13:11:31.825Z,2.60
2018-10-06T13:16:35.157Z,1.63
2018-10-06T13:21:38.496Z,1.30
2018-10-06T13:26:41.831Z,1.50
2018-10-06T13:31:45.184Z,2.73
2018-10-06T13:36:48.504Z,2.63
2018-10-06T13:41:51.835Z,2.60
2018-10-06T13:46:55.191Z,1.60
2018-10-06T13:51:58.530Z,1.53
2018-10-06T13:57:01.864Z,1.17
2018-10-06T14:02:05.193Z,2.53
2018-10-06T14:07:08.518Z,1.53
2018-10-06T14:12:12.622Z,2.63
2018-10-06T14:17:15.989Z,1.53
2018-10-06T14:22:19.388Z,2.63
2018-10-06T14:27:22.671Z,1.77
2018-10-06T14:32:26.081Z,2.53
2018-10-06T14:37:29.382Z,2.20
2018-10-06T14:42:32.715Z,2.53
2018-10-06T14:47:36.106Z,2.03
2018-10-06T14:52:40.591Z,2.60
2018-10-06T14:57:44.691Z,1.23
2018-10-06T15:02:48.028Z,1.93
2018-10-06T15:07:51.392Z,1.87
2018-10-06T15:12:55.211Z,1.73
2018-10-06T15:17:58.534Z,1.17
2018-10-06T15:23:03.295Z,1.47
2018-10-06T15:28:19.407Z,4.20
2018-10-06T15:33:22.742Z,1.70
2018-10-06T15:38:26.839Z,2.20
2018-10-06T15:43:30.170Z,1.43
2018-10-06T15:48:33.507Z,2.27
2018-10-06T15:53:37.604Z,3.63
2018-10-06T15:58:40.940Z,1.50
2018-10-06T16:03:45.030Z,3.70
2018-10-06T16:08:48.360Z,3.10
2018-10-06T16:13:51.686Z,1.77
2018-10-06T16:18:55.024Z,2.30
2018-10-06T16:23:59.130Z,1.73
2018-10-06T16:29:02.459Z,2.73
2018-10-06T16:34:05.787Z,3.67
2018-10-06T16:39:09.115Z,3.50
2018-10-06T16:44:12.450Z,2.13
2018-10-06T16:49:15.782Z,2.83
2018-10-06T16:54:19.123Z,3.80
2018-10-06T16:59:23.223Z,4.70
2018-10-06T17:04:26.562Z,4.93
2018-10-06T17:09:30.667Z,6.40
2018-10-06T17:14:34.073Z,5.70
2018-10-06T17:19:37.411Z,9.27
2018-10-06T17:24:40.777Z,5.03
2018-10-06T17:29:44.089Z,5.23
2018-10-06T17:34:47.414Z,8.47
2018-10-06T17:39:50.739Z,7.37
2018-10-06T17:44:54.072Z,12.97
2018-10-06T17:49:57.488Z,7.20
2018-10-06T17:55:00.751Z,8.07
2018-10-06T18:00:04.078Z,5.17
2018-10-06T18:05:07.411Z,5.10
2018-10-06T18:10:10.739Z,5.17
2018-10-06T18:15:14.072Z,9.87
2018-10-06T18:20:18.777Z,8.10
2018-10-06T18:25:22.020Z,6.13
2018-10-06T18:30:26.112Z,5.97
2018-10-06T18:35:29.448Z,5.57
2018-10-06T18:40:32.782Z,7.53
2018-10-06T18:50:44.272Z,6.70
2018-10-06T18:55:47.604Z,8.77
2018-10-06T19:00:50.948Z,8.07
2018-10-06T19:05:54.272Z,6.63
2018-10-06T19:10:57.594Z,4.00
2018-10-06T19:16:00.948Z,5.20
2018-10-06T19:21:04.311Z,4.37
2018-10-06T19:26:07.650Z,4.93
2018-10-06T19:31:11.004Z,2.90
2018-10-06T19:36:14.336Z,6.80
2018-10-06T19:41:17.667Z,5.73
2018-10-06T19:46:20.991Z,5.87
2018-10-06T19:51:24.334Z,6.27
2018-10-06T19:56:28.439Z,4.33
2018-10-06T20:01:31.767Z,6.13
2018-10-06T20:06:35.100Z,3.40
2018-10-06T20:11:38.438Z,3.93
2018-10-06T20:16:42.569Z,4.70
2018-10-06T20:21:46.678Z,7.07
2018-10-06T20:26:50.059Z,2.83
2018-10-06T20:31:53.546Z,6.97
2018-10-06T20:36:56.910Z,4.30
2018-10-06T20:42:00.353Z,4.83
2018-10-06T20:47:17.027Z,4.67
2018-10-06T20:52:20.516Z,3.03
2018-10-06T20:57:27.529Z,3.10
2018-10-06T21:02:31.043Z,3.17
2018-10-06T21:07:53.547Z,2.80
2018-10-06T21:12:57.797Z,1.77
2018-10-06T21:18:01.913Z,3.13
2018-10-06T21:23:05.249Z,2.07
2018-10-06T21:28:41.459Z,2.63
2018-10-06T21:33:44.731Z,3.57
2018-10-06T21:38:48.120Z,4.47
2018-10-06T21:43:51.403Z,4.23
2018-10-06T21:48:54.738Z,2.50
2018-10-06T21:53:58.107Z,2.87
2018-10-06T21:59:02.188Z,2.27
2018-10-06T22:04:05.523Z,2.73
2018-10-06T22:09:08.855Z,2.10
2018-10-06T22:14:12.954Z,3.37
2018-10-06T22:19:16.297Z,3.17
2018-10-06T22:24:20.388Z,5.70
2018-10-06T22:29:23.753Z,4.83
