createdAt,value
2023-02-17T00:01:10.927Z,45.80
2023-02-17T00:03:37.972Z,45.80
2023-02-17T00:06:10.035Z,45.90
2023-02-17T00:08:37.544Z,45.90
2023-02-17T00:11:04.724Z,46.00
2023-02-17T00:13:31.674Z,46.10
2023-02-17T00:15:58.689Z,46.30
2023-02-17T00:18:25.768Z,46.50
2023-02-17T00:20:52.773Z,46.80
2023-02-17T00:23:19.704Z,47.20
2023-02-17T00:25:46.697Z,47.70
2023-02-17T00:28:13.635Z,48.00
2023-02-17T00:30:40.726Z,48.50
2023-02-17T00:33:07.669Z,48.90
2023-02-17T00:35:39.658Z,49.20
2023-02-17T00:38:06.559Z,49.40
2023-02-17T00:40:33.517Z,49.60
2023-02-17T00:43:02.349Z,50.00
2023-02-17T00:45:30.628Z,50.30
2023-02-17T00:47:57.546Z,50.60
2023-02-17T00:50:24.491Z,51.10
2023-02-17T00:52:51.421Z,51.70
2023-02-17T00:55:18.469Z,52.10
2023-02-17T00:57:45.520Z,52.60
2023-02-17T01:00:13.136Z,53.00
2023-02-17T01:02:40.122Z,53.40
2023-02-17T01:05:07.709Z,53.60
2023-02-17T01:07:34.669Z,53.80
2023-02-17T01:10:01.631Z,53.60
2023-02-17T01:12:28.532Z,53.60
2023-02-17T01:14:55.462Z,53.50
2023-02-17T01:17:23.794Z,53.50
2023-02-17T01:19:50.797Z,53.50
2023-02-17T01:22:17.820Z,53.50
2023-02-17T01:24:44.760Z,53.60
2023-02-17T01:27:11.647Z,53.70
2023-02-17T01:29:38.573Z,53.60
2023-02-17T01:32:05.654Z,53.70
2023-02-17T01:34:32.750Z,53.70
2023-02-17T01:36:59.698Z,53.80
2023-02-17T01:39:26.700Z,53.90
2023-02-17T01:41:53.752Z,54.00
2023-02-17T01:44:25.753Z,54.00
2023-02-17T01:46:55.241Z,53.90
2023-02-17T01:49:40.708Z,53.90
2023-02-17T01:52:12.978Z,53.90
2023-02-17T01:54:45.666Z,53.90
2023-02-17T01:57:15.673Z,53.90
2023-02-17T01:59:42.701Z,53.90
2023-02-17T02:02:09.920Z,53.70
2023-02-17T02:04:40.885Z,53.50
2023-02-17T02:07:16.834Z,53.30
2023-02-17T02:09:51.021Z,53.20
2023-02-17T02:12:33.243Z,53.10
2023-02-17T02:15:12.274Z,53.20
2023-02-17T02:17:57.946Z,53.30
2023-02-17T02:21:10.588Z,53.50
2023-02-17T02:23:50.403Z,53.70
2023-02-17T02:26:48.049Z,53.90
2023-02-17T02:29:47.022Z,54.20
2023-02-17T02:32:34.379Z,54.50
2023-02-17T02:35:13.040Z,54.60
2023-02-17T02:37:56.267Z,54.60
2023-02-17T02:40:31.305Z,54.60
2023-02-17T02:43:00.762Z,54.60
2023-02-17T02:45:28.409Z,54.70
2023-02-17T02:47:57.160Z,54.70
2023-02-17T02:50:44.020Z,54.70
2023-02-17T02:53:40.126Z,54.90
2023-02-17T02:56:16.464Z,54.90
2023-02-17T02:58:58.721Z,54.80
2023-02-17T03:02:03.537Z,54.70
2023-02-17T03:04:48.252Z,54.80
2023-02-17T03:07:21.194Z,55.40
2023-02-17T03:09:55.451Z,55.10
2023-02-17T03:12:23.047Z,55.30
2023-02-17T03:14:54.211Z,55.60
2023-02-17T03:17:22.872Z,56.00
2023-02-17T03:19:51.110Z,56.10
2023-02-17T03:22:40.811Z,56.30
2023-02-17T03:25:08.509Z,56.60
2023-02-17T03:27:35.631Z,56.70
2023-02-17T03:30:03.399Z,56.90
2023-02-17T03:32:30.454Z,57.00
2023-02-17T03:34:57.389Z,57.00
2023-02-17T03:37:24.336Z,57.00
2023-02-17T03:39:51.364Z,57.00
2023-02-17T03:42:18.289Z,56.90
2023-02-17T03:44:45.191Z,56.70
2023-02-17T03:47:12.179Z,56.50
2023-02-17T03:49:39.096Z,56.30
2023-02-17T03:52:06.113Z,56.10
2023-02-17T03:54:33.040Z,56.00
2023-02-17T03:57:01.198Z,55.90
2023-02-17T03:59:28.864Z,55.80
2023-02-17T04:01:56.844Z,55.50
2023-02-17T04:04:23.837Z,55.40
2023-02-17T04:06:50.834Z,55.20
2023-02-17T04:09:17.782Z,54.90
2023-02-17T04:11:44.804Z,54.70
2023-02-17T04:14:11.765Z,54.30
2023-02-17T04:16:39.406Z,54.10
2023-02-17T04:19:07.488Z,54.00
2023-02-17T04:21:34.660Z,54.00
2023-02-17T04:24:02.472Z,53.90
2023-02-17T04:26:30.378Z,53.80
2023-02-17T04:28:57.568Z,53.70
2023-02-17T04:31:25.986Z,53.70
2023-02-17T04:33:52.955Z,53.70
2023-02-17T04:36:20.072Z,53.70
2023-02-17T04:38:46.981Z,53.90
2023-02-17T04:41:14.126Z,54.00
2023-02-17T04:43:41.046Z,54.00
2023-02-17T04:46:08.562Z,54.10
2023-02-17T04:48:35.787Z,54.10
2023-02-17T04:51:03.118Z,54.20
2023-02-17T04:53:30.057Z,54.30
2023-02-17T04:55:56.961Z,54.40
2023-02-17T04:58:23.913Z,54.50
2023-02-17T05:00:51.495Z,54.60
2023-02-17T05:03:19.244Z,54.70
2023-02-17T05:05:46.595Z,54.60
2023-02-17T05:08:13.710Z,54.80
2023-02-17T05:10:40.770Z,54.90
2023-02-17T05:13:07.751Z,55.00
2023-02-17T05:15:35.143Z,55.00
2023-02-17T05:18:02.621Z,55.10
2023-02-17T05:20:29.780Z,55.20
2023-02-17T05:22:56.778Z,55.20
2023-02-17T05:25:23.758Z,55.20
2023-02-17T05:27:50.706Z,55.30
2023-02-17T05:30:17.733Z,55.30
2023-02-17T05:32:44.684Z,55.30
2023-02-17T05:35:11.654Z,55.30
2023-02-17T05:37:38.723Z,55.30
2023-02-17T05:40:08.942Z,55.40
2023-02-17T05:42:36.333Z,56.10
2023-02-17T05:45:03.806Z,55.80
2023-02-17T05:47:30.773Z,55.90
2023-02-17T05:49:57.768Z,55.90
2023-02-17T05:52:24.672Z,55.90
2023-02-17T05:54:51.669Z,55.90
2023-02-17T05:57:18.623Z,55.90
2023-02-17T05:59:45.606Z,55.90
2023-02-17T06:02:12.691Z,56.00
2023-02-17T06:04:39.822Z,56.60
2023-02-17T06:07:06.788Z,56.10
2023-02-17T06:09:33.691Z,56.10
2023-02-17T06:12:00.656Z,56.10
2023-02-17T06:14:27.642Z,56.20
2023-02-17T06:16:56.877Z,56.20
2023-02-17T06:19:24.397Z,56.30
2023-02-17T06:21:51.412Z,56.30
2023-02-17T06:24:18.361Z,56.30
2023-02-17T06:26:45.343Z,56.30
2023-02-17T06:29:12.281Z,56.60
2023-02-17T06:31:39.368Z,57.20
2023-02-17T06:34:06.778Z,57.70
2023-02-17T06:36:34.185Z,58.10
2023-02-17T06:39:01.128Z,58.50
2023-02-17T06:41:28.119Z,58.70
2023-02-17T06:43:55.040Z,59.00
2023-02-17T06:46:22.034Z,59.20
2023-02-17T06:48:49.036Z,59.20
2023-02-17T06:51:16.050Z,59.30
2023-02-17T06:53:42.976Z,59.60
2023-02-17T06:56:09.897Z,59.80
2023-02-17T06:58:37.670Z,60.20
2023-02-17T07:01:05.444Z,60.40
2023-02-17T07:03:32.710Z,60.70
2023-02-17T07:06:00.211Z,61.10
2023-02-17T07:08:27.310Z,61.40
2023-02-17T07:10:54.558Z,61.80
2023-02-17T07:13:21.503Z,62.30
2023-02-17T07:15:50.141Z,62.60
2023-02-17T07:18:18.111Z,62.80
2023-02-17T07:20:45.190Z,63.00
2023-02-17T07:23:12.425Z,63.00
2023-02-17T07:25:39.475Z,63.20
2023-02-17T07:28:06.488Z,63.20
2023-02-17T07:30:37.388Z,63.30
2023-02-17T07:33:06.882Z,63.30
2023-02-17T07:35:34.950Z,63.30
2023-02-17T07:38:02.166Z,63.30
2023-02-17T07:40:29.331Z,63.40
2023-02-17T07:42:57.704Z,63.40
2023-02-17T07:45:24.677Z,63.50
2023-02-17T07:47:51.865Z,63.50
2023-02-17T07:50:19.546Z,63.80
2023-02-17T07:52:46.457Z,63.90
2023-02-17T07:55:13.876Z,63.90
2023-02-17T07:57:40.785Z,64.10
2023-02-17T08:00:10.717Z,64.20
2023-02-17T08:02:40.544Z,64.30
2023-02-17T08:05:07.789Z,64.60
2023-02-17T08:07:34.975Z,65.10
2023-02-17T08:10:20.498Z,65.20
2023-02-17T08:13:10.023Z,65.20
2023-02-17T08:15:37.116Z,65.20
2023-02-17T08:18:05.030Z,65.40
2023-02-17T08:20:33.614Z,65.50
2023-02-17T08:23:03.752Z,65.60
2023-02-17T08:25:35.032Z,66.40
2023-02-17T08:28:03.114Z,65.90
2023-02-17T08:30:31.043Z,65.90
2023-02-17T08:32:58.192Z,66.00
2023-02-17T08:35:25.915Z,66.20
2023-02-17T08:37:52.994Z,66.30
2023-02-17T08:40:20.159Z,66.50
2023-02-17T08:42:50.377Z,66.50
2023-02-17T08:45:17.673Z,66.80
2023-02-17T08:47:44.879Z,66.90
2023-02-17T08:50:16.191Z,67.10
2023-02-17T08:52:43.103Z,67.40
2023-02-17T08:55:10.334Z,68.30
2023-02-17T08:57:37.371Z,69.20
2023-02-17T09:00:06.739Z,70.30
2023-02-17T09:02:34.054Z,71.20
2023-02-17T09:05:01.148Z,72.00
2023-02-17T09:07:28.233Z,73.20
2023-02-17T09:09:55.558Z,74.20
2023-02-17T09:12:32.707Z,74.90
2023-02-17T09:15:00.103Z,75.30
2023-02-17T09:17:27.298Z,75.80
2023-02-17T09:19:54.667Z,76.20
2023-02-17T09:22:31.682Z,76.50
2023-02-17T09:24:59.663Z,76.90
2023-02-17T09:27:26.890Z,77.00
2023-02-17T09:29:53.818Z,77.00
2023-02-17T09:32:20.844Z,77.20
2023-02-17T09:34:50.802Z,77.10
2023-02-17T09:37:17.867Z,77.10
2023-02-17T09:39:45.429Z,76.90
2023-02-17T09:42:23.782Z,76.70
2023-02-17T09:44:59.974Z,76.50
2023-02-17T09:47:38.401Z,76.30
2023-02-17T09:50:14.078Z,76.20
2023-02-17T09:52:56.232Z,76.10
2023-02-17T09:55:34.675Z,76.20
2023-02-17T09:58:33.748Z,76.20
2023-02-17T10:01:03.874Z,76.10
2023-02-17T10:03:33.102Z,75.90
2023-02-17T10:06:16.728Z,76.10
2023-02-17T10:08:55.014Z,76.40
2023-02-17T10:11:41.166Z,76.40
2023-02-17T10:14:24.835Z,76.30
2023-02-17T10:16:59.912Z,76.20
2023-02-17T10:19:36.264Z,76.30
2023-02-17T10:22:11.525Z,76.00
2023-02-17T10:24:38.765Z,75.60
2023-02-17T10:27:30.048Z,75.30
2023-02-17T10:30:10.002Z,75.00
2023-02-17T10:33:18.854Z,74.70
2023-02-17T10:36:13.953Z,74.20
2023-02-17T10:38:52.568Z,73.70
2023-02-17T10:41:36.384Z,73.30
2023-02-17T10:44:09.381Z,73.10
2023-02-17T10:46:36.423Z,73.20
2023-02-17T10:49:05.156Z,73.10
2023-02-17T10:51:34.052Z,72.80
2023-02-17T10:54:06.226Z,72.60
2023-02-17T10:56:44.313Z,72.10
2023-02-17T10:59:28.248Z,71.60
2023-02-17T11:02:14.256Z,71.20
2023-02-17T11:04:43.674Z,71.00
2023-02-17T11:07:14.075Z,70.50
2023-02-17T11:09:47.197Z,70.40
2023-02-17T11:12:25.158Z,70.20
2023-02-17T11:14:54.879Z,70.40
2023-02-17T11:17:30.917Z,70.20
2023-02-17T11:20:32.501Z,70.00
2023-02-17T11:23:22.527Z,69.60
2023-02-17T11:26:12.308Z,69.30
2023-02-17T11:28:45.672Z,69.20
2023-02-17T11:32:02.858Z,69.10
2023-02-17T11:34:51.104Z,69.20
2023-02-17T11:38:09.567Z,69.00
2023-02-17T11:41:20.258Z,68.60
2023-02-17T11:43:56.819Z,68.20
2023-02-17T11:46:34.458Z,68.50
2023-02-17T11:49:31.931Z,67.40
2023-02-17T11:52:24.124Z,67.60
2023-02-17T11:55:17.948Z,67.70
2023-02-17T11:57:54.108Z,67.70
2023-02-17T12:00:45.084Z,67.40
2023-02-17T12:03:22.685Z,67.20
2023-02-17T12:06:13.349Z,67.30
2023-02-17T12:08:57.644Z,67.10
2023-02-17T12:11:51.665Z,66.80
2023-02-17T12:14:55.062Z,66.70
2023-02-17T12:17:51.755Z,66.50
2023-02-17T12:20:53.776Z,66.00
2023-02-17T12:23:51.097Z,65.30
2023-02-17T12:26:24.011Z,65.40
2023-02-17T12:28:53.833Z,65.50
2023-02-17T12:31:20.826Z,65.90
2023-02-17T12:34:00.000Z,66.00
2023-02-17T12:36:39.294Z,66.20
2023-02-17T12:39:21.918Z,66.20
2023-02-17T12:41:59.633Z,66.40
2023-02-17T12:44:43.796Z,66.20
2023-02-17T12:47:35.403Z,66.10
2023-02-17T12:50:35.051Z,66.40
2023-02-17T12:53:08.704Z,66.60
2023-02-17T12:55:48.449Z,66.90
2023-02-17T12:58:35.577Z,66.80
2023-02-17T13:01:18.843Z,66.60
2023-02-17T13:03:47.527Z,66.40
2023-02-17T13:06:26.458Z,66.50
2023-02-17T13:09:01.601Z,66.40
2023-02-17T13:11:34.854Z,66.20
2023-02-17T13:14:29.356Z,65.90
2023-02-17T13:16:56.430Z,65.60
2023-02-17T13:19:35.479Z,65.30
2023-02-17T13:22:04.109Z,64.60
2023-02-17T13:24:52.400Z,64.30
2023-02-17T13:27:30.415Z,64.40
2023-02-17T13:30:26.650Z,64.40
2023-02-17T13:33:05.271Z,64.20
2023-02-17T13:35:35.689Z,63.90
2023-02-17T13:38:03.716Z,63.40
2023-02-17T13:40:30.959Z,63.20
2023-02-17T13:42:59.514Z,63.10
2023-02-17T13:45:29.729Z,63.10
2023-02-17T13:47:59.369Z,63.00
2023-02-17T13:50:36.118Z,63.20
2023-02-17T13:53:20.261Z,63.20
2023-02-17T13:55:47.274Z,63.10
2023-02-17T13:58:21.147Z,62.80
2023-02-17T14:00:48.951Z,62.40
2023-02-17T14:03:39.645Z,62.20
2023-02-17T14:06:11.174Z,62.40
2023-02-17T14:08:43.449Z,62.60
2023-02-17T14:11:18.775Z,62.80
2023-02-17T14:13:51.241Z,63.00
2023-02-17T14:16:35.005Z,62.90
2023-02-17T14:19:21.344Z,63.10
2023-02-17T14:22:04.265Z,63.30
2023-02-17T14:24:37.204Z,63.60
2023-02-17T14:27:14.207Z,63.60
2023-02-17T14:29:50.253Z,63.60
2023-02-17T14:32:40.280Z,64.00
2023-02-17T14:35:22.219Z,63.90
2023-02-17T14:37:49.262Z,64.00
2023-02-17T14:40:23.789Z,64.10
2023-02-17T14:42:51.216Z,64.30
2023-02-17T14:45:19.064Z,64.40
2023-02-17T14:47:47.147Z,64.40
2023-02-17T14:50:16.380Z,64.60
2023-02-17T14:52:48.927Z,64.60
2023-02-17T14:55:20.836Z,64.50
2023-02-17T14:57:48.002Z,64.80
2023-02-17T15:00:16.213Z,64.70
2023-02-17T15:02:43.184Z,64.60
2023-02-17T15:05:10.192Z,64.60
2023-02-17T15:07:37.354Z,64.40
2023-02-17T15:10:16.769Z,64.10
2023-02-17T15:12:43.708Z,64.00
2023-02-17T15:15:15.089Z,64.10
2023-02-17T15:17:42.345Z,64.00
2023-02-17T15:20:12.517Z,64.10
2023-02-17T15:22:42.067Z,64.40
2023-02-17T15:25:17.364Z,64.70
2023-02-17T15:27:45.550Z,65.10
2023-02-17T15:30:18.109Z,65.30
2023-02-17T15:32:45.992Z,65.60
2023-02-17T15:35:18.026Z,65.70
2023-02-17T15:37:45.284Z,65.90
2023-02-17T15:40:17.455Z,66.20
2023-02-17T15:42:46.351Z,66.60
2023-02-17T15:45:33.335Z,66.90
2023-02-17T15:48:31.373Z,67.30
2023-02-17T15:51:48.385Z,67.70
2023-02-17T15:54:30.344Z,67.90
2023-02-17T15:57:35.302Z,68.30
2023-02-17T16:00:37.024Z,68.60
2023-02-17T16:03:34.219Z,68.80
2023-02-17T16:06:06.731Z,69.10
2023-02-17T16:08:55.343Z,69.40
2023-02-17T16:11:34.121Z,69.50
2023-02-17T16:14:04.778Z,69.70
2023-02-17T16:16:33.721Z,70.10
2023-02-17T16:19:01.817Z,70.40
2023-02-17T16:21:28.832Z,70.70
2023-02-17T16:23:59.825Z,70.70
2023-02-17T16:26:34.711Z,70.80
2023-02-17T16:29:14.933Z,70.80
2023-02-17T16:31:42.395Z,71.00
2023-02-17T16:34:18.451Z,71.10
2023-02-17T16:36:45.479Z,71.20
2023-02-17T16:39:15.147Z,71.20
2023-02-17T16:41:42.452Z,71.30
2023-02-17T16:44:20.816Z,71.60
2023-02-17T16:46:50.007Z,71.80
2023-02-17T16:49:33.790Z,72.00
2023-02-17T16:52:03.361Z,72.10
2023-02-17T16:54:30.466Z,72.40
2023-02-17T16:56:58.783Z,72.70
2023-02-17T16:59:26.404Z,72.90
2023-02-17T17:01:53.830Z,73.10
2023-02-17T17:04:21.378Z,73.20
2023-02-17T17:06:50.756Z,73.30
2023-02-17T17:09:21.268Z,73.30
2023-02-17T17:11:48.400Z,73.40
2023-02-17T17:14:15.687Z,73.60
2023-02-17T17:16:48.536Z,73.70
2023-02-17T17:19:15.455Z,73.70
2023-02-17T17:21:42.433Z,73.70
2023-02-17T17:24:10.045Z,73.70
2023-02-17T17:26:43.947Z,73.90
2023-02-17T17:29:16.635Z,73.90
2023-02-17T17:31:43.892Z,74.00
2023-02-17T17:34:10.956Z,74.00
2023-02-17T17:36:44.045Z,74.10
2023-02-17T17:39:19.785Z,74.20
2023-02-17T17:41:47.196Z,74.40
2023-02-17T17:44:14.380Z,74.30
2023-02-17T17:46:41.674Z,74.50
2023-02-17T17:49:11.779Z,74.60
2023-02-17T17:51:39.492Z,74.70
2023-02-17T17:54:07.377Z,74.80
2023-02-17T17:56:37.757Z,74.80
2023-02-17T17:59:07.110Z,75.00
2023-02-17T18:01:34.945Z,75.00
2023-02-17T18:04:02.278Z,75.30
2023-02-17T18:06:59.682Z,75.50
2023-02-17T18:09:32.378Z,76.40
2023-02-17T18:12:04.278Z,75.70
2023-02-17T18:14:32.426Z,75.90
2023-02-17T18:16:59.724Z,76.20
2023-02-17T18:19:27.045Z,76.40
2023-02-17T18:21:54.127Z,76.70
2023-02-17T18:24:21.244Z,76.90
2023-02-17T18:26:50.855Z,77.10
2023-02-17T18:29:21.445Z,77.40
2023-02-17T18:31:48.535Z,77.60
2023-02-17T18:34:15.632Z,77.80
2023-02-17T18:36:42.994Z,77.90
2023-02-17T18:39:10.088Z,77.90
2023-02-17T18:41:37.314Z,78.00
2023-02-17T18:44:08.874Z,78.00
2023-02-17T18:46:37.978Z,78.10
2023-02-17T18:49:07.512Z,78.10
2023-02-17T18:51:34.666Z,78.30
2023-02-17T18:54:02.710Z,78.50
2023-02-17T18:56:33.293Z,79.50
2023-02-17T18:59:00.619Z,78.70
2023-02-17T19:01:33.328Z,78.60
2023-02-17T19:04:00.374Z,78.60
2023-02-17T19:06:30.570Z,78.40
2023-02-17T19:08:58.580Z,78.40
2023-02-17T19:11:26.103Z,78.40
2023-02-17T19:13:53.516Z,78.60
2023-02-17T19:16:24.450Z,78.60
2023-02-17T19:18:52.157Z,78.50
2023-02-17T19:21:19.954Z,78.50
2023-02-17T19:23:47.173Z,78.70
2023-02-17T19:26:15.872Z,78.80
2023-02-17T19:28:43.014Z,78.80
2023-02-17T19:31:15.725Z,78.90
2023-02-17T19:33:44.746Z,78.80
2023-02-17T19:36:21.988Z,78.80
2023-02-17T19:38:50.732Z,78.80
2023-02-17T19:41:18.908Z,78.80
2023-02-17T19:43:46.569Z,78.80
2023-02-17T19:46:19.836Z,78.70
2023-02-17T19:48:47.028Z,78.80
2023-02-17T19:51:15.317Z,78.80
2023-02-17T19:53:43.421Z,78.80
2023-02-17T19:56:36.430Z,78.80
2023-02-17T19:59:03.442Z,78.80
2023-02-17T20:01:32.187Z,78.80
2023-02-17T20:04:01.513Z,78.90
2023-02-17T20:06:32.570Z,78.80
2023-02-17T20:09:11.599Z,78.90
2023-02-17T20:11:38.689Z,78.80
2023-02-17T20:14:07.106Z,78.90
2023-02-17T20:16:34.548Z,78.80
2023-02-17T20:19:02.490Z,78.80
2023-02-17T20:21:31.772Z,78.90
2023-02-17T20:23:59.713Z,79.00
2023-02-17T20:26:32.806Z,79.00
2023-02-17T20:29:01.040Z,79.00
2023-02-17T20:31:28.600Z,79.10
2023-02-17T20:33:55.924Z,79.30
2023-02-17T20:36:23.067Z,79.50
2023-02-17T20:38:50.586Z,79.60
2023-02-17T20:41:20.180Z,79.70
2023-02-17T20:43:47.761Z,79.90
2023-02-17T20:46:26.468Z,79.90
2023-02-17T20:48:54.394Z,80.10
2023-02-17T20:51:21.648Z,80.10
2023-02-17T20:53:48.652Z,80.20
2023-02-17T20:56:19.780Z,80.40
2023-02-17T20:58:47.279Z,80.40
2023-02-17T21:01:14.825Z,80.30
2023-02-17T21:03:42.220Z,80.40
2023-02-17T21:06:22.288Z,80.40
2023-02-17T21:08:51.885Z,80.50
2023-02-17T21:11:19.440Z,80.60
2023-02-17T21:13:46.828Z,80.80
2023-02-17T21:16:16.437Z,81.00
2023-02-17T21:18:46.898Z,81.20
2023-02-17T21:21:14.472Z,81.20
2023-02-17T21:23:41.452Z,81.30
2023-02-17T21:26:10.095Z,81.50
2023-02-17T21:28:37.259Z,81.60
2023-02-17T21:31:05.302Z,81.70
2023-02-17T21:33:32.461Z,81.80
2023-02-17T21:36:04.043Z,81.90
2023-02-17T21:38:31.100Z,82.00
2023-02-17T21:41:10.586Z,81.80
2023-02-17T21:43:59.517Z,81.90
2023-02-17T21:46:26.920Z,82.10
2023-02-17T21:49:01.388Z,82.20
2023-02-17T21:51:28.521Z,82.30
2023-02-17T21:53:55.695Z,83.00
2023-02-17T21:56:23.323Z,82.40
2023-02-17T21:58:52.645Z,82.40
2023-02-17T22:01:21.544Z,82.40
2023-02-17T22:03:48.680Z,82.40
2023-02-17T22:06:17.505Z,82.50
2023-02-17T22:08:45.240Z,82.50
2023-02-17T22:11:17.504Z,82.40
2023-02-17T22:13:44.728Z,82.40
2023-02-17T22:16:12.245Z,82.50
2023-02-17T22:18:39.662Z,82.60
2023-02-17T22:21:14.864Z,82.60
2023-02-17T22:23:42.615Z,82.60
2023-02-17T22:26:13.878Z,82.60
2023-02-17T22:28:41.298Z,82.60
2023-02-17T22:31:08.548Z,82.60
2023-02-17T22:33:35.504Z,82.70
2023-02-17T22:36:06.584Z,82.70
2023-02-17T22:38:34.438Z,82.60
2023-02-17T22:41:05.968Z,82.60
2023-02-17T22:43:38.205Z,82.50
2023-02-17T22:46:07.133Z,82.40
2023-02-17T22:48:37.054Z,82.40
2023-02-17T22:51:10.920Z,82.30
2023-02-17T22:53:40.050Z,82.20
2023-02-17T22:56:08.522Z,82.20
2023-02-17T22:58:37.209Z,82.00
2023-02-17T23:01:36.530Z,82.00
2023-02-17T23:04:05.948Z,82.70
2023-02-17T23:06:36.400Z,81.80
2023-02-17T23:09:05.746Z,81.80
2023-02-17T23:11:50.796Z,81.90
2023-02-17T23:14:26.127Z,81.80
2023-02-17T23:16:57.781Z,81.80
2023-02-17T23:19:25.314Z,81.90
2023-02-17T23:21:55.888Z,81.90
2023-02-17T23:24:25.315Z,81.90
2023-02-17T23:26:54.209Z,82.10
2023-02-17T23:29:21.525Z,82.00
2023-02-17T23:31:49.009Z,82.00
2023-02-17T23:34:16.534Z,82.00
2023-02-17T23:36:44.968Z,82.20
2023-02-17T23:39:12.926Z,82.10
2023-02-17T23:41:42.991Z,82.10
2023-02-17T23:44:12.082Z,82.10
2023-02-17T23:46:39.934Z,82.10
2023-02-17T23:49:07.720Z,82.20
2023-02-17T23:51:34.793Z,82.20
2023-02-17T23:54:01.672Z,82.20
2023-02-17T23:56:31.495Z,82.20
2023-02-17T23:58:58.953Z,82.20
