createdAt,value
2023-08-13T10:32:49.372Z,18.70
2023-08-13T10:35:25.950Z,18.80
2023-08-13T10:37:57.682Z,18.80
2023-08-13T10:40:25.831Z,18.80
2023-08-13T10:42:56.649Z,18.90
2023-08-13T10:45:26.894Z,18.80
2023-08-13T10:47:56.972Z,18.90
2023-08-13T10:50:32.923Z,18.80
2023-08-13T10:53:06.535Z,18.80
2023-08-13T10:55:36.318Z,18.80
2023-08-13T10:58:06.550Z,18.80
2023-08-13T11:00:43.996Z,18.80
2023-08-13T11:03:20.944Z,18.80
2023-08-13T11:05:50.646Z,18.70
2023-08-13T11:08:27.632Z,18.80
2023-08-13T11:11:01.321Z,18.80
2023-08-13T11:13:32.049Z,18.80
2023-08-13T11:16:00.566Z,18.80
2023-08-13T11:18:28.829Z,18.70
2023-08-13T11:20:57.485Z,18.80
2023-08-13T11:23:25.863Z,18.80
2023-08-13T11:25:54.201Z,18.80
2023-08-13T11:28:23.402Z,18.80
2023-08-13T11:30:55.904Z,18.80
2023-08-13T11:33:24.452Z,18.80
2023-08-13T11:35:53.402Z,18.80
2023-08-13T11:38:23.132Z,18.80
2023-08-13T11:40:51.830Z,18.80
2023-08-13T11:43:20.976Z,18.80
2023-08-13T11:45:51.571Z,18.80
2023-08-13T11:48:22.624Z,18.80
2023-08-13T11:51:13.194Z,18.80
2023-08-13T11:53:46.886Z,18.80
2023-08-13T11:56:17.075Z,18.80
2023-08-13T11:58:46.389Z,18.80
2023-08-13T12:01:16.279Z,18.80
2023-08-13T12:03:47.036Z,18.80
2023-08-13T12:06:15.932Z,18.80
2023-08-13T12:08:46.522Z,18.70
2023-08-13T12:11:15.004Z,18.80
2023-08-13T12:13:43.930Z,18.80
2023-08-13T12:16:12.530Z,18.80
2023-08-13T12:18:40.838Z,18.80
2023-08-13T12:21:10.587Z,18.80
2023-08-13T12:23:38.864Z,18.80
2023-08-13T12:26:07.230Z,18.80
2023-08-13T12:28:35.698Z,18.90
2023-08-13T12:31:04.034Z,18.80
2023-08-13T12:33:32.479Z,18.80
2023-08-13T12:36:00.924Z,18.80
2023-08-13T12:38:30.557Z,18.80
2023-08-13T12:40:59.147Z,18.80
2023-08-13T12:43:27.609Z,18.80
2023-08-13T12:45:55.958Z,18.80
2023-08-13T12:48:24.402Z,18.80
2023-08-13T12:50:53.148Z,18.80
2023-08-13T12:53:22.801Z,18.80
2023-08-13T12:55:52.444Z,18.80
2023-08-13T12:58:20.799Z,18.80
2023-08-13T13:00:49.467Z,18.80
2023-08-13T13:03:17.802Z,18.80
2023-08-13T13:05:48.334Z,18.80
2023-08-13T13:08:16.653Z,18.80
2023-08-13T13:10:45.046Z,18.80
2023-08-13T13:13:14.779Z,18.90
2023-08-13T13:15:43.119Z,18.80
2023-08-13T13:18:11.436Z,18.80
2023-08-13T13:20:39.830Z,18.80
2023-08-13T13:23:08.436Z,18.80
2023-08-13T13:25:36.803Z,18.80
2023-08-13T13:28:05.444Z,18.80
2023-08-13T13:30:35.165Z,18.80
2023-08-13T13:33:05.238Z,18.80
2023-08-13T13:35:33.740Z,18.80
2023-08-13T13:38:02.119Z,18.80
2023-08-13T13:40:30.677Z,19.00
2023-08-13T13:42:59.040Z,19.10
2023-08-13T13:45:28.703Z,19.10
2023-08-13T13:47:58.698Z,19.10
2023-08-13T13:50:28.708Z,19.10
2023-08-13T13:53:06.562Z,19.10
2023-08-13T13:55:45.721Z,19.10
2023-08-13T13:58:14.093Z,19.20
2023-08-13T14:00:42.474Z,19.20
2023-08-13T14:03:12.433Z,19.20
2023-08-13T14:05:40.976Z,19.30
2023-08-13T14:08:09.402Z,19.20
2023-08-13T14:10:37.617Z,19.20
2023-08-13T14:13:06.266Z,19.20
2023-08-13T14:15:34.588Z,19.20
2023-08-13T14:18:05.691Z,19.20
2023-08-13T14:20:35.738Z,19.20
2023-08-13T14:23:04.008Z,19.10
2023-08-13T14:25:32.401Z,19.10
2023-08-13T14:28:00.686Z,19.10
2023-08-13T14:30:28.938Z,19.10
2023-08-13T14:32:57.240Z,19.10
2023-08-13T14:35:25.621Z,19.10
2023-08-13T14:37:55.301Z,19.10
2023-08-13T14:40:23.925Z,19.10
2023-08-13T14:42:52.270Z,19.10
2023-08-13T14:45:20.573Z,19.10
2023-08-13T14:47:48.897Z,19.10
2023-08-13T14:50:17.416Z,19.10
2023-08-13T14:52:45.712Z,19.10
2023-08-13T14:55:16.247Z,19.10
2023-08-13T14:57:44.764Z,19.10
2023-08-13T15:00:14.921Z,19.00
2023-08-13T15:02:43.325Z,19.10
2023-08-13T15:05:11.738Z,19.10
2023-08-13T15:07:40.114Z,19.00
2023-08-13T15:10:09.816Z,19.10
2023-08-13T15:12:43.241Z,19.10
2023-08-13T15:15:15.103Z,19.00
2023-08-13T15:17:45.848Z,19.00
2023-08-13T15:20:14.266Z,19.00
2023-08-13T15:22:42.619Z,19.00
2023-08-13T15:25:11.378Z,19.00
2023-08-13T15:27:41.072Z,19.00
2023-08-13T15:30:10.811Z,19.00
2023-08-13T15:32:39.118Z,19.00
2023-08-13T15:35:09.254Z,19.00
2023-08-13T15:37:37.812Z,19.00
2023-08-13T15:40:07.282Z,18.90
2023-08-13T15:42:36.334Z,18.90
2023-08-13T15:45:06.951Z,18.90
2023-08-13T15:47:35.329Z,18.90
2023-08-13T15:50:03.652Z,18.90
2023-08-13T15:52:32.013Z,18.90
2023-08-13T15:55:00.294Z,18.90
2023-08-13T15:57:28.630Z,18.90
2023-08-13T15:59:57.144Z,18.90
2023-08-13T16:02:27.082Z,18.90
2023-08-13T16:04:55.457Z,18.90
2023-08-13T16:07:23.779Z,19.00
2023-08-13T16:09:52.047Z,19.00
2023-08-13T16:12:20.358Z,18.90
2023-08-13T16:14:48.707Z,18.90
2023-08-13T16:17:17.049Z,18.90
2023-08-13T16:19:46.859Z,18.90
2023-08-13T16:22:15.532Z,18.90
2023-08-13T16:24:44.119Z,18.90
2023-08-13T16:27:12.475Z,18.90
2023-08-13T16:29:40.749Z,18.90
2023-08-13T16:32:20.327Z,18.90
2023-08-13T16:34:57.928Z,18.90
2023-08-13T16:37:26.266Z,18.90
2023-08-13T16:39:54.850Z,18.90
2023-08-13T16:42:25.286Z,18.90
2023-08-13T16:44:53.997Z,18.90
2023-08-13T16:47:22.364Z,18.90
2023-08-13T16:49:55.697Z,18.90
2023-08-13T16:52:34.769Z,18.90
2023-08-13T16:55:03.231Z,18.90
2023-08-13T16:57:32.347Z,18.90
2023-08-13T17:00:02.023Z,18.90
2023-08-13T17:02:30.662Z,18.90
2023-08-13T17:04:59.099Z,18.90
2023-08-13T17:07:27.563Z,19.00
2023-08-13T17:09:57.490Z,18.90
2023-08-13T17:12:25.750Z,18.90
2023-08-13T17:14:57.667Z,18.90
2023-08-13T17:17:30.490Z,18.90
2023-08-13T17:19:59.730Z,18.90
2023-08-13T17:22:28.086Z,18.90
2023-08-13T17:24:57.801Z,19.00
2023-08-13T17:27:26.292Z,19.00
2023-08-13T17:29:54.646Z,19.00
2023-08-13T17:32:22.935Z,19.00
2023-08-13T17:34:51.377Z,19.00
2023-08-13T17:37:19.938Z,18.90
2023-08-13T17:39:48.362Z,19.00
2023-08-13T17:42:18.096Z,19.00
2023-08-13T17:44:46.942Z,19.00
2023-08-13T17:47:15.854Z,19.00
2023-08-13T17:49:44.361Z,19.00
2023-08-13T17:52:14.104Z,18.90
2023-08-13T17:54:42.580Z,19.00
2023-08-13T17:57:11.071Z,19.00
2023-08-13T17:59:40.821Z,19.00
2023-08-13T18:02:09.249Z,19.00
2023-08-13T18:04:37.570Z,18.90
2023-08-13T18:07:06.248Z,18.90
2023-08-13T18:09:34.602Z,19.00
2023-08-13T18:12:03.071Z,19.10
2023-08-13T18:14:31.738Z,19.30
2023-08-13T18:17:01.701Z,19.40
2023-08-13T18:19:30.032Z,19.40
2023-08-13T18:21:58.480Z,19.40
2023-08-13T18:24:26.919Z,19.40
2023-08-13T18:26:55.672Z,19.40
2023-08-13T18:29:24.099Z,19.30
2023-08-13T18:31:52.965Z,19.30
2023-08-13T18:34:23.044Z,19.40
2023-08-13T18:36:51.422Z,19.30
2023-08-13T18:39:19.762Z,19.30
2023-08-13T18:41:48.147Z,19.30
2023-08-13T18:44:16.409Z,19.30
2023-08-13T18:46:44.798Z,19.30
2023-08-13T18:49:13.116Z,19.30
2023-08-13T18:51:42.900Z,19.40
2023-08-13T18:54:11.222Z,19.40
2023-08-13T18:56:40.708Z,19.40
2023-08-13T18:59:09.623Z,19.40
2023-08-13T19:01:37.880Z,19.50
2023-08-13T19:04:07.119Z,19.50
2023-08-13T19:06:35.556Z,19.50
2023-08-13T19:09:06.016Z,19.50
2023-08-13T19:11:34.522Z,19.50
2023-08-13T19:14:11.075Z,19.50
2023-08-13T19:16:40.041Z,19.50
2023-08-13T19:19:08.874Z,19.50
2023-08-13T19:21:37.332Z,19.50
2023-08-13T19:24:08.227Z,19.40
2023-08-13T19:26:36.533Z,19.40
2023-08-13T19:29:04.901Z,19.40
2023-08-13T19:31:33.537Z,19.40
2023-08-13T19:34:01.916Z,19.40
2023-08-13T19:36:30.282Z,19.30
2023-08-13T19:38:59.587Z,19.30
2023-08-13T19:41:29.857Z,19.30
2023-08-13T19:43:58.176Z,19.30
2023-08-13T19:46:26.565Z,19.30
2023-08-13T19:48:54.927Z,19.30
2023-08-13T19:51:23.244Z,19.30
2023-08-13T19:53:51.526Z,19.30
2023-08-13T19:56:19.827Z,19.30
2023-08-13T19:58:50.683Z,19.30
2023-08-13T20:01:19.180Z,19.30
2023-08-13T20:03:47.641Z,19.30
2023-08-13T20:06:15.954Z,19.30
2023-08-13T20:08:44.316Z,19.30
2023-08-13T20:11:12.719Z,19.30
2023-08-13T20:13:43.776Z,19.40
2023-08-13T20:16:13.861Z,19.40
2023-08-13T20:18:42.475Z,19.50
2023-08-13T20:21:10.896Z,19.50
2023-08-13T20:23:39.164Z,19.50
2023-08-13T20:26:07.568Z,19.60
2023-08-13T20:28:37.613Z,19.60
2023-08-13T20:31:06.183Z,19.60
2023-08-13T20:33:35.854Z,19.60
2023-08-13T20:36:06.727Z,19.60
2023-08-13T20:38:35.426Z,19.60
2023-08-13T20:41:04.288Z,19.60
2023-08-13T20:43:32.727Z,19.70
2023-08-13T20:46:01.165Z,19.60
2023-08-13T20:48:29.530Z,19.60
2023-08-13T20:50:59.163Z,19.60
2023-08-13T20:53:28.027Z,19.60
2023-08-13T20:55:56.356Z,19.50
2023-08-13T20:58:24.785Z,19.60
2023-08-13T21:00:53.198Z,19.40
2023-08-13T21:03:21.612Z,19.50
2023-08-13T21:05:50.297Z,19.50
2023-08-13T21:08:20.075Z,19.50
2023-08-13T21:10:48.486Z,19.40
2023-08-13T21:13:16.814Z,19.40
2023-08-13T21:15:45.303Z,19.40
2023-08-13T21:18:13.641Z,19.40
2023-08-13T21:20:41.844Z,19.40
2023-08-13T21:23:10.370Z,19.40
2023-08-13T21:25:39.970Z,19.40
2023-08-13T21:28:08.295Z,19.40
2023-08-13T21:30:36.770Z,19.40
2023-08-13T21:33:05.690Z,19.40
2023-08-13T21:35:33.942Z,19.40
2023-08-13T21:38:02.427Z,19.40
2023-08-13T21:40:30.905Z,19.40
2023-08-13T21:43:01.301Z,19.50
2023-08-13T21:45:30.454Z,19.50
2023-08-13T21:47:58.874Z,19.50
2023-08-13T21:50:27.440Z,19.50
2023-08-13T21:52:55.876Z,19.50
2023-08-13T21:55:24.449Z,19.50
2023-08-13T21:57:52.823Z,19.50
2023-08-13T22:00:22.658Z,19.50
2023-08-13T22:02:51.170Z,19.50
2023-08-13T22:05:19.701Z,19.50
2023-08-13T22:07:48.625Z,19.50
2023-08-13T22:10:17.137Z,19.50
2023-08-13T22:12:45.651Z,19.50
2023-08-13T22:15:14.467Z,19.50
2023-08-13T22:17:44.452Z,19.50
2023-08-13T22:20:13.409Z,19.50
2023-08-13T22:22:41.927Z,19.50
2023-08-13T22:25:10.596Z,19.40
2023-08-13T22:27:39.626Z,19.40
2023-08-13T22:30:09.405Z,19.40
2023-08-13T22:32:38.984Z,19.40
2023-08-13T22:35:09.742Z,19.40
2023-08-13T22:37:38.284Z,19.40
2023-08-13T22:40:08.087Z,19.40
2023-08-13T22:42:36.497Z,19.40
2023-08-13T22:45:05.420Z,19.40
2023-08-13T22:47:33.934Z,19.40
2023-08-13T22:50:06.848Z,19.40
2023-08-13T22:52:36.702Z,19.40
2023-08-13T22:55:05.654Z,19.40
2023-08-13T22:57:34.167Z,19.40
2023-08-13T23:00:02.583Z,19.40
2023-08-13T23:02:31.287Z,19.40
2023-08-13T23:05:00.642Z,19.40
2023-08-13T23:07:29.157Z,19.40
2023-08-13T23:09:58.943Z,19.40
2023-08-13T23:12:27.375Z,19.40
2023-08-13T23:14:55.677Z,19.40
2023-08-13T23:17:24.023Z,19.40
2023-08-13T23:19:52.415Z,19.40
2023-08-13T23:22:20.800Z,19.40
2023-08-13T23:24:49.240Z,19.40
2023-08-13T23:27:18.910Z,19.40
2023-08-13T23:29:47.332Z,19.40
2023-08-13T23:32:15.928Z,19.40
2023-08-13T23:34:44.492Z,19.40
2023-08-13T23:37:12.873Z,19.40
2023-08-13T23:39:41.169Z,19.40
2023-08-13T23:42:09.467Z,19.30
2023-08-13T23:44:39.139Z,19.30
2023-08-13T23:47:07.909Z,19.30
2023-08-13T23:49:36.158Z,19.30
2023-08-13T23:52:04.836Z,19.30
2023-08-13T23:54:33.118Z,19.30
2023-08-13T23:57:01.519Z,19.30
2023-08-13T23:59:30.511Z,19.30
