createdAt,value
2023-01-02T11:48:45.772Z,8.70
2023-01-02T11:51:41.241Z,10.10
2023-01-02T11:54:56.924Z,11.00
2023-01-02T12:09:45.507Z,12.80
2023-01-02T12:12:33.848Z,13.00
2023-01-02T12:15:37.383Z,12.90
2023-01-02T12:18:43.244Z,13.00
2023-01-02T12:31:29.818Z,14.70
2023-01-02T12:34:25.447Z,15.00
2023-01-02T12:37:07.341Z,15.10
2023-01-02T12:39:55.007Z,14.70
2023-01-02T12:42:30.662Z,14.30
2023-01-02T12:44:59.042Z,13.90
2023-01-02T12:48:00.665Z,13.80
2023-01-02T12:50:49.055Z,13.80
2023-01-02T12:53:41.991Z,13.80
2023-01-02T12:56:15.508Z,13.70
2023-01-02T12:59:12.704Z,13.80
2023-01-02T13:01:59.472Z,13.90
2023-01-02T13:04:35.603Z,14.00
2023-01-02T13:07:10.161Z,14.40
2023-01-02T13:09:45.588Z,14.50
2023-01-02T13:12:21.820Z,14.80
2023-01-02T13:14:58.073Z,14.80
2023-01-02T13:17:46.483Z,15.00
2023-01-02T13:20:50.792Z,15.00
2023-01-02T13:23:36.868Z,15.00
2023-01-02T13:26:23.174Z,14.80
2023-01-02T13:28:52.825Z,14.80
2023-01-02T13:31:45.576Z,14.80
2023-01-02T13:34:22.302Z,14.90
2023-01-02T13:36:51.285Z,15.00
2023-01-02T13:39:27.516Z,14.90
2023-01-02T13:42:17.148Z,14.50
2023-01-02T13:44:47.806Z,14.30
2023-01-02T13:47:24.702Z,14.00
2023-01-02T13:50:02.818Z,14.00
2023-01-02T13:52:29.693Z,13.70
2023-01-02T13:55:21.126Z,13.60
2023-01-02T13:58:17.768Z,13.60
2023-01-02T14:00:54.280Z,13.50
2023-01-02T14:03:24.960Z,13.40
2023-01-02T14:05:58.016Z,13.40
2023-01-02T14:08:30.509Z,13.30
2023-01-02T14:11:01.855Z,13.20
2023-01-02T14:13:36.127Z,13.30
2023-01-02T14:16:39.158Z,13.20
2023-01-02T14:19:16.476Z,13.20
2023-01-02T14:21:50.873Z,13.10
2023-01-02T14:24:41.172Z,13.10
2023-01-02T14:27:33.245Z,13.10
2023-01-02T14:30:04.946Z,13.10
2023-01-02T14:32:34.369Z,12.90
2023-01-02T14:35:05.205Z,12.90
2023-01-02T14:37:47.969Z,12.80
2023-01-02T14:40:23.406Z,12.80
2023-01-02T14:43:13.311Z,12.80
2023-01-02T14:45:46.850Z,12.70
2023-01-02T14:48:19.349Z,12.80
2023-01-02T14:50:48.785Z,12.60
2023-01-02T14:53:38.660Z,12.50
2023-01-02T14:56:15.352Z,12.60
2023-01-02T14:58:44.253Z,12.50
2023-01-02T15:01:15.286Z,12.50
2023-01-02T15:04:14.098Z,12.20
2023-01-02T15:06:48.897Z,12.00
2023-01-02T15:09:29.578Z,12.00
2023-01-02T15:12:17.114Z,11.90
2023-01-02T15:14:43.988Z,11.80
2023-01-02T15:17:19.279Z,11.80
2023-01-02T15:19:47.332Z,11.70
2023-01-02T15:22:19.533Z,11.50
2023-01-02T15:24:51.556Z,11.40
2023-01-02T15:27:25.369Z,11.30
2023-01-02T15:29:55.436Z,11.30
2023-01-02T15:32:29.294Z,11.40
2023-01-02T15:35:10.003Z,11.30
2023-01-02T15:37:45.797Z,11.20
2023-01-02T15:40:26.482Z,11.20
2023-01-02T15:43:13.831Z,11.10
2023-01-02T15:45:47.259Z,11.10
2023-01-02T15:48:14.947Z,11.40
2023-01-02T15:50:42.125Z,11.40
2023-01-02T15:53:20.785Z,11.40
2023-01-02T15:55:48.213Z,11.40
2023-01-02T15:58:14.887Z,11.50
2023-01-02T16:00:42.600Z,11.60
2023-01-02T16:03:11.229Z,11.60
2023-01-02T16:05:49.545Z,11.50
2023-01-02T16:08:26.007Z,11.50
2023-01-02T16:11:01.244Z,11.40
2023-01-02T16:14:04.127Z,11.40
2023-01-02T16:17:11.444Z,11.40
2023-01-02T16:20:00.262Z,11.40
2023-01-02T16:22:35.006Z,11.40
2023-01-02T16:25:13.282Z,11.30
2023-01-02T16:27:51.814Z,11.30
2023-01-02T16:30:38.285Z,11.50
2023-01-02T16:33:27.861Z,11.50
2023-01-02T16:36:03.613Z,11.50
2023-01-02T16:38:54.089Z,11.50
2023-01-02T16:41:40.954Z,11.40
2023-01-02T16:44:14.481Z,11.40
2023-01-02T16:46:43.030Z,11.40
2023-01-02T16:49:21.884Z,11.30
2023-01-02T16:51:51.324Z,11.20
2023-01-02T16:54:19.626Z,11.20
2023-01-02T16:56:47.797Z,11.10
2023-01-02T16:59:14.471Z,11.00
2023-01-02T17:01:41.507Z,11.00
2023-01-02T17:04:08.912Z,11.00
2023-01-02T17:06:35.776Z,11.00
2023-01-02T17:09:02.456Z,11.00
2023-01-02T17:11:29.728Z,11.00
2023-01-02T17:13:56.509Z,10.90
2023-01-02T17:16:23.355Z,10.90
2023-01-02T17:18:50.028Z,10.90
2023-01-02T17:21:16.741Z,11.00
2023-01-02T17:23:43.535Z,10.90
2023-01-02T17:26:10.240Z,10.90
2023-01-02T17:28:36.995Z,11.00
2023-01-02T17:31:04.083Z,10.90
2023-01-02T17:33:30.804Z,11.00
2023-01-02T17:35:58.224Z,11.00
2023-01-02T17:38:25.107Z,10.80
2023-01-02T17:40:59.073Z,10.90
2023-01-02T17:43:26.545Z,11.10
2023-01-02T17:45:53.692Z,11.00
2023-01-02T17:48:24.629Z,10.90
2023-01-02T17:50:52.927Z,10.80
2023-01-02T17:53:19.660Z,10.90
2023-01-02T17:56:21.030Z,10.80
2023-01-02T17:58:44.017Z,10.90
2023-01-02T18:01:21.269Z,10.80
2023-01-02T18:03:48.823Z,10.70
2023-01-02T18:06:16.573Z,10.60
2023-01-02T18:08:44.051Z,10.60
2023-01-02T18:11:15.868Z,10.60
2023-01-02T18:13:48.144Z,10.60
2023-01-02T18:16:29.301Z,10.80
2023-01-02T18:18:56.096Z,10.80
2023-01-02T18:21:28.124Z,10.70
2023-01-02T18:23:58.445Z,10.60
2023-01-02T18:26:26.476Z,10.60
2023-01-02T18:28:57.301Z,10.70
2023-01-02T18:31:25.419Z,10.60
2023-01-02T18:33:57.023Z,10.60
2023-01-02T18:36:24.739Z,10.50
2023-01-02T18:39:13.709Z,10.60
2023-01-02T18:41:41.520Z,10.60
2023-01-02T18:44:24.873Z,10.60
2023-01-02T18:47:06.675Z,10.60
2023-01-02T18:49:41.639Z,10.60
2023-01-02T18:52:11.526Z,10.50
2023-01-02T18:54:43.215Z,10.50
2023-01-02T18:57:17.531Z,10.40
2023-01-02T18:59:46.682Z,10.30
2023-01-02T19:02:44.670Z,10.30
2023-01-02T19:05:44.193Z,10.20
2023-01-02T19:08:21.345Z,10.20
2023-01-02T19:10:51.323Z,10.20
2023-01-02T19:13:30.177Z,10.20
2023-01-02T19:16:11.110Z,10.20
2023-01-02T19:18:46.994Z,10.20
2023-01-02T19:21:17.159Z,10.30
2023-01-02T19:23:46.873Z,10.30
2023-01-02T19:26:24.376Z,10.30
2023-01-02T19:28:56.669Z,10.20
2023-01-02T19:31:23.784Z,10.20
2023-01-02T19:33:55.140Z,10.20
2023-01-02T19:36:36.622Z,10.20
2023-01-02T19:39:30.199Z,10.20
2023-01-02T19:42:15.903Z,10.20
2023-01-02T19:44:42.595Z,10.10
2023-01-02T19:47:09.297Z,10.20
2023-01-02T19:49:36.042Z,10.10
2023-01-02T19:52:02.857Z,10.10
2023-01-02T19:54:29.673Z,10.10
2023-01-02T19:56:56.394Z,10.10
2023-01-02T19:59:23.096Z,10.10
2023-01-02T20:01:49.927Z,10.10
2023-01-02T20:04:17.048Z,10.10
2023-01-02T20:06:43.767Z,10.10
2023-01-02T20:09:10.534Z,10.00
2023-01-02T20:11:56.107Z,10.00
2023-01-02T20:14:22.976Z,9.90
2023-01-02T20:16:49.707Z,9.90
2023-01-02T20:19:16.483Z,9.80
2023-01-02T20:21:43.202Z,9.80
2023-01-02T20:24:09.932Z,9.70
2023-01-02T20:26:36.632Z,9.60
2023-01-02T20:29:04.200Z,9.50
2023-01-02T20:31:31.388Z,9.50
2023-01-02T20:33:58.207Z,9.40
2023-01-02T20:36:24.935Z,9.30
2023-01-02T20:38:52.839Z,9.30
2023-01-02T20:41:19.641Z,9.30
2023-01-02T20:43:46.449Z,9.30
2023-01-02T20:46:13.222Z,9.20
2023-01-02T20:48:40.043Z,9.20
2023-01-02T20:51:06.907Z,9.10
2023-01-02T20:53:33.709Z,9.10
2023-01-02T20:56:00.584Z,9.10
2023-01-02T20:58:27.318Z,9.10
2023-01-02T21:00:54.073Z,9.10
2023-01-02T21:03:20.922Z,9.00
2023-01-02T21:05:47.811Z,9.00
2023-01-02T21:08:14.605Z,8.90
2023-01-02T21:10:42.122Z,8.80
2023-01-02T21:13:10.839Z,8.80
2023-01-02T21:15:42.136Z,8.70
2023-01-02T21:18:09.644Z,8.70
2023-01-02T21:20:39.881Z,8.60
2023-01-02T21:23:10.160Z,8.60
2023-01-02T21:25:38.087Z,8.60
2023-01-02T21:28:06.712Z,8.50
2023-01-02T21:30:34.441Z,8.50
2023-01-02T21:33:01.187Z,8.40
2023-01-02T21:35:27.949Z,8.40
2023-01-02T21:37:54.634Z,8.30
2023-01-02T21:40:21.520Z,8.30
2023-01-02T21:42:48.386Z,8.20
2023-01-02T21:45:15.089Z,8.20
2023-01-02T21:47:41.807Z,8.20
2023-01-02T21:50:09.296Z,8.20
2023-01-02T21:52:36.122Z,8.20
2023-01-02T21:55:04.299Z,8.10
2023-01-02T21:58:02.615Z,8.10
2023-01-02T22:00:23.864Z,8.10
2023-01-02T22:02:51.408Z,8.00
2023-01-02T22:05:19.140Z,8.00
2023-01-02T22:07:46.565Z,8.00
2023-01-02T22:10:15.449Z,8.00
2023-01-02T22:12:42.781Z,7.90
2023-01-02T22:15:11.645Z,7.90
2023-01-02T22:17:38.418Z,7.90
2023-01-02T22:20:05.602Z,7.80
2023-01-02T22:22:32.390Z,7.70
2023-01-02T22:24:59.181Z,7.70
2023-01-02T22:27:26.135Z,7.70
2023-01-02T22:32:44.307Z,7.70
2023-01-02T22:35:11.143Z,7.60
2023-01-02T22:37:37.887Z,7.60
2023-01-02T22:40:04.975Z,7.60
2023-01-02T22:43:02.115Z,7.60
2023-01-02T22:45:35.584Z,7.60
2023-01-02T22:48:06.036Z,7.60
2023-01-02T22:50:41.975Z,7.60
2023-01-02T22:53:27.696Z,7.50
2023-01-02T22:55:55.046Z,7.50
2023-01-02T22:58:22.901Z,7.40
2023-01-02T23:01:03.320Z,7.40
2023-01-02T23:03:35.468Z,7.40
2023-01-02T23:06:02.237Z,7.40
2023-01-02T23:08:29.105Z,7.40
2023-01-02T23:10:56.029Z,7.30
2023-01-02T23:13:22.757Z,7.30
2023-01-02T23:16:07.966Z,7.30
2023-01-02T23:18:57.028Z,7.30
2023-01-02T23:21:27.983Z,7.30
2023-01-02T23:23:54.868Z,7.30
2023-01-02T23:26:24.393Z,7.30
2023-01-02T23:29:07.962Z,7.30
2023-01-02T23:31:37.606Z,7.30
2023-01-02T23:34:04.571Z,7.30
2023-01-02T23:36:31.528Z,7.30
2023-01-02T23:38:58.274Z,7.30
2023-01-02T23:41:25.081Z,7.30
2023-01-02T23:43:51.810Z,7.30
2023-01-02T23:46:19.100Z,7.30
2023-01-02T23:48:45.781Z,7.30
2023-01-02T23:51:12.518Z,7.30
2023-01-02T23:53:39.514Z,7.30
2023-01-02T23:56:27.179Z,7.20
2023-01-02T23:58:56.132Z,7.30
