createdAt,value
2018-05-23T00:00:21.897Z,99.90
2018-05-23T00:02:48.304Z,99.90
2018-05-23T00:05:14.701Z,99.90
2018-05-23T00:07:41.841Z,99.90
2018-05-23T00:10:08.984Z,99.90
2018-05-23T00:12:35.382Z,99.90
2018-05-23T00:15:01.751Z,99.90
2018-05-23T00:17:28.907Z,99.90
2018-05-23T00:19:55.294Z,99.90
2018-05-23T00:22:21.676Z,99.90
2018-05-23T00:24:48.823Z,99.90
2018-05-23T00:27:15.228Z,99.90
2018-05-23T00:29:41.640Z,99.90
2018-05-23T00:32:08.034Z,99.90
2018-05-23T00:34:34.427Z,99.90
2018-05-23T00:37:00.801Z,99.90
2018-05-23T00:39:27.176Z,99.90
2018-05-23T00:41:53.610Z,99.90
2018-05-23T00:44:20.008Z,99.90
2018-05-23T00:46:47.153Z,99.90
2018-05-23T00:49:13.553Z,99.90
2018-05-23T00:51:39.957Z,99.90
2018-05-23T00:54:06.372Z,99.90
2018-05-23T00:56:33.504Z,99.90
2018-05-23T00:59:00.645Z,99.90
2018-05-23T01:01:27.028Z,99.90
2018-05-23T01:03:53.448Z,99.90
2018-05-23T01:06:20.616Z,99.90
2018-05-23T01:08:46.988Z,99.90
2018-05-23T01:11:13.380Z,99.90
2018-05-23T01:13:39.783Z,99.90
2018-05-23T01:16:06.236Z,99.90
2018-05-23T01:18:32.688Z,99.90
2018-05-23T01:20:59.124Z,99.90
2018-05-23T01:23:25.512Z,99.90
2018-05-23T01:25:51.918Z,99.90
2018-05-23T01:28:18.317Z,99.90
2018-05-23T01:30:44.700Z,99.90
2018-05-23T01:33:11.109Z,99.90
2018-05-23T01:35:37.499Z,99.90
2018-05-23T01:38:04.689Z,99.90
2018-05-23T01:40:31.120Z,99.90
2018-05-23T01:42:57.514Z,99.90
2018-05-23T01:45:24.661Z,99.90
2018-05-23T01:47:51.049Z,99.90
2018-05-23T01:50:17.424Z,99.90
2018-05-23T01:52:43.829Z,99.90
2018-05-23T01:55:10.211Z,99.90
2018-05-23T01:57:37.346Z,99.90
2018-05-23T02:00:03.768Z,99.90
2018-05-23T02:02:30.140Z,99.90
2018-05-23T02:04:56.549Z,99.90
2018-05-23T02:07:22.961Z,99.90
2018-05-23T02:09:49.348Z,99.90
2018-05-23T02:12:15.745Z,99.90
2018-05-23T02:14:42.904Z,99.90
2018-05-23T02:17:09.284Z,99.90
2018-05-23T02:19:35.672Z,99.90
2018-05-23T02:22:02.135Z,99.90
2018-05-23T02:24:28.536Z,99.90
2018-05-23T02:26:54.929Z,99.90
2018-05-23T02:29:21.321Z,99.90
2018-05-23T02:31:48.440Z,99.90
2018-05-23T02:34:14.891Z,99.90
2018-05-23T02:36:41.346Z,99.90
2018-05-23T02:39:08.477Z,99.90
2018-05-23T02:41:36.305Z,99.90
2018-05-23T02:44:05.353Z,99.90
2018-05-23T02:46:31.803Z,99.90
2018-05-23T02:48:58.211Z,99.90
2018-05-23T02:51:24.604Z,99.90
2018-05-23T02:53:51.003Z,99.90
2018-05-23T02:56:18.134Z,99.90
2018-05-23T02:58:44.538Z,99.90
2018-05-23T03:01:10.973Z,99.90
2018-05-23T03:03:37.360Z,99.90
2018-05-23T03:06:03.768Z,99.90
2018-05-23T03:08:30.170Z,99.90
2018-05-23T03:10:56.577Z,99.90
2018-05-23T03:13:22.982Z,99.90
2018-05-23T03:15:50.144Z,99.90
2018-05-23T03:18:17.393Z,99.90
2018-05-23T03:20:44.533Z,99.90
2018-05-23T03:23:11.673Z,99.90
2018-05-23T03:25:38.080Z,99.90
2018-05-23T03:28:04.544Z,99.90
2018-05-23T03:30:30.929Z,99.90
2018-05-23T03:32:57.327Z,99.90
2018-05-23T03:35:24.484Z,99.90
2018-05-23T03:37:51.607Z,99.90
2018-05-23T03:40:18.004Z,99.90
2018-05-23T03:42:44.396Z,99.90
2018-05-23T03:45:11.512Z,99.90
2018-05-23T03:47:37.938Z,99.90
2018-05-23T03:50:04.351Z,99.90
2018-05-23T03:52:30.743Z,99.90
2018-05-23T03:54:57.134Z,99.90
2018-05-23T03:57:23.513Z,99.90
2018-05-23T04:00:02.841Z,99.90
2018-05-23T04:02:41.700Z,99.90
2018-05-23T04:08:07.120Z,99.90
2018-05-23T04:10:34.262Z,99.90
2018-05-23T04:13:01.411Z,99.90
2018-05-23T04:15:28.549Z,99.90
2018-05-23T04:17:54.946Z,99.90
2018-05-23T04:20:21.353Z,99.90
2018-05-23T04:22:47.753Z,99.90
2018-05-23T04:25:14.151Z,99.90
2018-05-23T04:27:40.548Z,99.90
2018-05-23T04:30:07.664Z,99.90
2018-05-23T04:32:34.066Z,99.90
2018-05-23T04:35:00.451Z,99.90
2018-05-23T04:37:27.588Z,99.90
2018-05-23T04:39:54.004Z,99.90
2018-05-23T04:42:20.373Z,99.90
2018-05-23T04:44:47.501Z,99.90
2018-05-23T04:47:13.896Z,99.90
2018-05-23T04:49:40.264Z,99.90
2018-05-23T04:52:06.659Z,99.90
2018-05-23T04:54:33.049Z,99.90
2018-05-23T04:56:59.422Z,99.90
2018-05-23T04:59:25.820Z,99.90
2018-05-23T05:01:52.211Z,99.90
2018-05-23T05:04:18.571Z,99.90
2018-05-23T05:06:44.969Z,99.90
2018-05-23T05:09:11.372Z,99.90
2018-05-23T05:11:38.484Z,99.90
2018-05-23T05:14:04.893Z,99.90
2018-05-23T05:16:31.292Z,99.90
2018-05-23T05:18:58.400Z,99.90
2018-05-23T05:21:24.788Z,99.90
2018-05-23T05:23:51.221Z,99.90
2018-05-23T05:26:17.669Z,99.90
2018-05-23T05:28:44.033Z,99.90
2018-05-23T05:31:10.439Z,99.90
2018-05-23T05:33:36.844Z,99.90
2018-05-23T05:36:03.995Z,99.90
2018-05-23T05:38:31.142Z,99.90
2018-05-23T05:40:58.259Z,99.90
2018-05-23T05:43:24.656Z,99.90
2018-05-23T05:45:51.032Z,99.90
2018-05-23T05:48:17.432Z,99.90
2018-05-23T05:50:43.795Z,99.90
2018-05-23T05:53:10.189Z,99.90
2018-05-23T05:55:36.596Z,99.90
2018-05-23T05:58:03.760Z,99.90
2018-05-23T06:00:30.171Z,99.90
2018-05-23T06:02:56.558Z,99.90
2018-05-23T06:05:22.943Z,99.90
2018-05-23T06:07:50.080Z,99.90
2018-05-23T06:10:16.473Z,99.90
2018-05-23T06:12:42.856Z,99.90
2018-05-23T06:15:09.996Z,99.90
2018-05-23T06:17:36.379Z,99.90
2018-05-23T06:20:02.803Z,99.90
2018-05-23T06:22:29.206Z,99.90
2018-05-23T06:24:55.636Z,99.90
2018-05-23T06:27:22.060Z,99.90
2018-05-23T06:29:48.478Z,99.90
2018-05-23T06:32:14.880Z,99.90
2018-05-23T06:34:41.256Z,99.90
2018-05-23T06:37:07.666Z,99.90
2018-05-23T06:39:34.075Z,99.90
2018-05-23T06:42:00.453Z,99.90
2018-05-23T06:44:26.850Z,99.90
2018-05-23T06:46:53.220Z,99.90
2018-05-23T06:49:19.620Z,99.90
2018-05-23T06:51:46.012Z,99.90
2018-05-23T06:54:12.382Z,99.90
2018-05-23T06:56:38.784Z,99.90
2018-05-23T06:59:05.177Z,99.90
2018-05-23T07:01:31.545Z,99.90
2018-05-23T07:03:57.930Z,99.90
2018-05-23T07:06:24.351Z,99.90
2018-05-23T07:08:51.459Z,99.90
2018-05-23T07:11:17.864Z,99.90
2018-05-23T07:13:44.260Z,99.90
2018-05-23T07:16:10.650Z,99.90
2018-05-23T07:18:37.051Z,99.90
2018-05-23T07:21:03.448Z,99.90
2018-05-23T07:23:30.558Z,99.90
2018-05-23T07:25:56.980Z,99.90
2018-05-23T07:28:23.371Z,99.90
2018-05-23T07:30:50.528Z,99.90
2018-05-23T07:33:17.755Z,99.90
2018-05-23T07:35:44.188Z,99.90
2018-05-23T07:38:11.351Z,99.90
2018-05-23T07:40:37.728Z,99.90
2018-05-23T07:43:04.152Z,99.90
2018-05-23T07:45:30.640Z,99.90
2018-05-23T07:47:57.023Z,99.90
2018-05-23T07:50:23.399Z,99.90
2018-05-23T07:52:49.802Z,99.90
2018-05-23T07:55:16.208Z,99.90
2018-05-23T07:57:42.605Z,99.90
2018-05-23T08:00:08.989Z,99.90
2018-05-23T08:02:35.376Z,99.90
2018-05-23T08:05:01.780Z,99.90
2018-05-23T08:07:28.155Z,99.90
2018-05-23T08:09:54.581Z,99.90
2018-05-23T08:12:20.944Z,99.90
2018-05-23T08:14:48.116Z,99.90
2018-05-23T08:17:14.483Z,99.90
2018-05-23T08:19:40.870Z,99.90
2018-05-23T08:22:07.240Z,99.90
2018-05-23T08:24:33.647Z,99.90
2018-05-23T08:27:00.053Z,99.90
2018-05-23T08:29:27.188Z,99.90
2018-05-23T08:31:53.624Z,99.90
2018-05-23T08:37:37.097Z,99.90
2018-05-23T08:40:04.305Z,99.90
2018-05-23T08:42:30.685Z,99.90
2018-05-23T08:44:57.826Z,99.90
2018-05-23T08:47:24.207Z,99.90
2018-05-23T08:49:50.602Z,99.90
2018-05-23T08:52:17.724Z,99.90
2018-05-23T08:54:44.116Z,99.90
2018-05-23T08:57:10.488Z,99.90
2018-05-23T08:59:36.871Z,99.90
2018-05-23T09:02:03.267Z,99.90
2018-05-23T09:04:29.662Z,99.90
2018-05-23T09:06:56.048Z,99.90
2018-05-23T09:09:22.436Z,99.90
2018-05-23T09:11:48.833Z,99.90
2018-05-23T09:14:15.220Z,99.90
2018-05-23T09:16:41.621Z,99.90
2018-05-23T09:19:07.997Z,99.90
2018-05-23T09:21:34.391Z,99.90
2018-05-23T09:24:00.779Z,99.90
2018-05-23T09:26:27.149Z,99.90
2018-05-23T09:28:53.588Z,99.90
2018-05-23T09:31:20.122Z,99.90
2018-05-23T09:33:46.547Z,99.90
2018-05-23T09:36:12.946Z,99.90
2018-05-23T09:38:39.396Z,99.90
2018-05-23T09:41:06.678Z,99.90
2018-05-23T09:43:33.096Z,99.90
2018-05-23T09:46:00.209Z,99.90
2018-05-23T09:48:26.619Z,99.90
2018-05-23T09:50:52.999Z,99.90
2018-05-23T09:53:20.156Z,99.90
2018-05-23T09:55:47.284Z,99.90
2018-05-23T09:58:13.696Z,99.90
2018-05-23T10:00:40.059Z,99.90
2018-05-23T10:03:06.467Z,99.90
2018-05-23T10:05:32.867Z,99.90
2018-05-23T10:07:59.243Z,99.90
2018-05-23T10:10:25.636Z,99.90
2018-05-23T10:12:52.006Z,99.90
2018-05-23T10:15:18.429Z,99.90
2018-05-23T10:17:44.816Z,99.90
2018-05-23T10:20:11.961Z,99.90
2018-05-23T10:22:39.081Z,99.90
2018-05-23T10:25:05.493Z,99.90
2018-05-23T10:27:31.928Z,99.90
2018-05-23T10:29:58.309Z,99.90
2018-05-23T10:32:25.270Z,99.90
2018-05-23T10:34:52.206Z,99.90
2018-05-23T10:37:18.427Z,99.90
2018-05-23T10:39:44.630Z,99.90
2018-05-23T10:42:11.032Z,99.90
2018-05-23T10:44:37.407Z,99.90
2018-05-23T10:47:03.813Z,99.90
2018-05-23T10:49:30.188Z,99.90
2018-05-23T10:51:56.621Z,99.90
2018-05-23T10:54:23.019Z,99.90
2018-05-23T10:56:49.388Z,99.90
2018-05-23T10:59:15.788Z,99.90
2018-05-23T11:01:42.195Z,99.90
2018-05-23T11:04:08.567Z,99.90
2018-05-23T11:06:34.945Z,99.90
2018-05-23T11:09:02.218Z,99.90
2018-05-23T11:11:28.632Z,99.90
2018-05-23T11:13:55.770Z,99.90
2018-05-23T11:16:22.902Z,99.90
2018-05-23T11:18:49.300Z,99.90
2018-05-23T11:21:15.679Z,99.90
2018-05-23T11:23:42.069Z,99.90
2018-05-23T11:26:08.452Z,99.90
2018-05-23T11:28:34.875Z,99.90
2018-05-23T11:31:01.277Z,99.90
2018-05-23T11:33:27.682Z,99.90
2018-05-23T11:35:54.072Z,99.90
2018-05-23T11:38:20.447Z,99.90
2018-05-23T11:40:47.583Z,99.90
2018-05-23T11:43:13.959Z,99.90
2018-05-23T11:45:40.404Z,99.90
2018-05-23T11:48:06.771Z,99.90
2018-05-23T11:50:33.187Z,99.90
2018-05-23T11:52:59.581Z,99.90
2018-05-23T11:55:25.974Z,99.90
2018-05-23T11:57:52.347Z,99.40
2018-05-23T12:00:18.735Z,99.90
2018-05-23T12:02:45.140Z,99.00
2018-05-23T12:05:11.504Z,97.90
2018-05-23T12:07:37.913Z,98.30
2018-05-23T12:10:04.288Z,98.60
2018-05-23T12:12:31.448Z,97.80
2018-05-23T12:14:58.560Z,98.70
2018-05-23T12:17:25.131Z,98.70
2018-05-23T12:19:52.241Z,97.10
2018-05-23T12:22:18.640Z,97.10
2018-05-23T12:24:45.025Z,98.40
2018-05-23T12:27:11.468Z,98.00
2018-05-23T12:29:37.840Z,97.60
2018-05-23T12:32:04.275Z,98.60
2018-05-23T12:34:30.648Z,98.80
2018-05-23T12:36:57.039Z,98.50
2018-05-23T12:39:23.427Z,98.30
2018-05-23T12:41:49.801Z,94.90
2018-05-23T12:44:16.972Z,96.70
2018-05-23T12:46:43.348Z,96.60
2018-05-23T12:49:09.750Z,95.50
2018-05-23T12:51:36.144Z,95.70
2018-05-23T12:54:03.356Z,95.60
2018-05-23T12:56:29.752Z,95.60
2018-05-23T12:58:56.143Z,96.40
2018-05-23T13:01:22.572Z,96.90
2018-05-23T13:03:48.948Z,97.10
2018-05-23T13:06:15.350Z,98.90
2018-05-23T13:08:41.728Z,99.90
2018-05-23T13:11:08.141Z,97.90
2018-05-23T13:13:35.252Z,97.00
2018-05-23T13:16:01.664Z,97.00
2018-05-23T13:18:28.037Z,96.30
2018-05-23T13:20:54.435Z,95.00
2018-05-23T13:23:20.849Z,94.50
2018-05-23T13:25:47.292Z,94.10
2018-05-23T13:28:14.401Z,95.30
2018-05-23T13:30:41.516Z,94.70
2018-05-23T13:33:07.900Z,94.60
2018-05-23T13:35:35.039Z,92.90
2018-05-23T13:38:02.185Z,91.90
2018-05-23T13:40:29.311Z,92.70
2018-05-23T13:42:55.722Z,92.60
2018-05-23T13:45:22.090Z,93.60
2018-05-23T13:47:48.500Z,94.60
2018-05-23T13:50:14.885Z,94.10
2018-05-23T13:52:42.024Z,93.70
2018-05-23T13:55:08.437Z,93.60
2018-05-23T13:57:34.829Z,93.50
2018-05-23T14:00:01.237Z,92.40
2018-05-23T14:02:28.344Z,91.50
2018-05-23T14:04:54.741Z,91.40
2018-05-23T14:07:21.106Z,91.70
2018-05-23T14:09:47.504Z,92.50
2018-05-23T14:12:13.891Z,93.30
2018-05-23T14:14:40.345Z,91.30
2018-05-23T14:17:07.533Z,91.70
2018-05-23T14:19:33.990Z,91.60
2018-05-23T14:22:00.366Z,92.10
2018-05-23T14:24:27.493Z,91.60
2018-05-23T14:26:53.901Z,91.60
2018-05-23T14:29:20.321Z,91.90
2018-05-23T14:31:46.770Z,95.20
2018-05-23T14:34:13.140Z,93.00
2018-05-23T14:36:39.557Z,91.90
2018-05-23T14:39:05.935Z,93.20
2018-05-23T14:41:33.178Z,91.30
2018-05-23T14:43:59.571Z,91.30
2018-05-23T14:46:26.101Z,90.70
2018-05-23T14:48:52.547Z,92.40
2018-05-23T14:51:19.019Z,91.30
2018-05-23T14:53:46.260Z,92.30
2018-05-23T14:56:13.429Z,92.10
2018-05-23T14:58:39.885Z,92.10
2018-05-23T15:01:06.394Z,93.10
2018-05-23T15:03:33.295Z,92.40
2018-05-23T15:05:59.697Z,92.10
2018-05-23T15:08:26.919Z,92.20
2018-05-23T15:10:53.272Z,92.20
2018-05-23T15:13:22.725Z,92.80
2018-05-23T15:15:49.261Z,92.80
2018-05-23T15:18:15.704Z,93.50
2018-05-23T15:20:42.071Z,93.40
2018-05-23T15:23:08.625Z,93.60
2018-05-23T15:25:35.743Z,93.40
2018-05-23T15:28:02.204Z,93.40
2018-05-23T15:30:29.384Z,94.60
2018-05-23T15:32:55.757Z,94.20
2018-05-23T15:35:22.173Z,93.70
2018-05-23T15:37:48.572Z,91.90
2018-05-23T15:40:14.991Z,92.10
2018-05-23T15:42:42.103Z,93.30
2018-05-23T15:45:08.538Z,93.30
2018-05-23T15:47:34.928Z,92.90
2018-05-23T15:50:01.304Z,94.20
2018-05-23T15:52:27.733Z,93.50
2018-05-23T15:54:54.104Z,94.40
2018-05-23T15:57:21.140Z,94.90
2018-05-23T15:59:47.558Z,94.90
2018-05-23T16:02:13.951Z,96.20
2018-05-23T16:04:40.324Z,97.10
2018-05-23T16:07:06.716Z,98.60
2018-05-23T16:09:33.103Z,97.30
2018-05-23T16:11:59.509Z,96.70
2018-05-23T16:14:25.904Z,96.70
2018-05-23T16:16:53.046Z,97.90
2018-05-23T16:19:20.195Z,98.30
2018-05-23T16:21:47.331Z,99.40
2018-05-23T16:24:13.722Z,98.90
2018-05-23T16:26:40.100Z,97.80
2018-05-23T16:29:06.527Z,98.30
2018-05-23T16:31:32.918Z,99.80
2018-05-23T16:33:59.316Z,99.10
2018-05-23T16:36:26.437Z,99.90
2018-05-23T16:38:52.824Z,99.90
2018-05-23T16:41:19.212Z,99.90
2018-05-23T16:43:46.343Z,98.20
2018-05-23T16:46:12.736Z,98.20
2018-05-23T16:48:39.868Z,98.00
2018-05-23T16:51:06.269Z,98.00
2018-05-23T16:53:32.675Z,98.40
2018-05-23T16:55:59.088Z,99.60
2018-05-23T16:58:26.232Z,99.90
2018-05-23T17:00:53.405Z,99.90
2018-05-23T17:03:19.804Z,99.90
2018-05-23T17:05:46.920Z,99.90
2018-05-23T17:08:13.395Z,99.90
2018-05-23T17:10:40.511Z,99.90
2018-05-23T17:13:06.940Z,99.90
2018-05-23T17:15:33.374Z,99.90
2018-05-23T17:17:59.764Z,99.90
2018-05-23T17:20:26.921Z,99.90
2018-05-23T17:22:54.057Z,99.90
2018-05-23T17:25:20.998Z,99.90
2018-05-23T17:27:47.261Z,99.90
2018-05-23T17:30:13.534Z,99.90
2018-05-23T17:32:39.745Z,99.90
2018-05-23T17:35:05.969Z,99.90
2018-05-23T17:37:32.202Z,99.90
2018-05-23T17:39:58.428Z,99.90
2018-05-23T17:42:24.632Z,99.90
2018-05-23T17:44:51.603Z,99.90
2018-05-23T17:47:17.821Z,99.90
2018-05-23T17:49:44.051Z,99.90
2018-05-23T17:52:10.250Z,99.90
2018-05-23T17:54:37.217Z,99.90
2018-05-23T17:57:04.181Z,99.90
2018-05-23T17:59:30.407Z,99.90
2018-05-23T18:01:56.632Z,99.90
2018-05-23T18:04:22.839Z,99.90
2018-05-23T18:06:49.849Z,99.90
2018-05-23T18:09:16.057Z,99.90
2018-05-23T18:11:42.286Z,99.90
2018-05-23T18:14:08.485Z,99.90
2018-05-23T18:16:35.452Z,99.90
2018-05-23T18:19:01.676Z,99.90
2018-05-23T18:21:27.904Z,99.90
2018-05-23T18:23:54.110Z,99.90
2018-05-23T18:26:21.074Z,99.90
2018-05-23T18:28:47.327Z,99.90
2018-05-23T18:31:13.526Z,99.90
2018-05-23T18:33:40.558Z,99.90
2018-05-23T18:36:06.751Z,99.90
2018-05-23T18:38:32.976Z,99.90
2018-05-23T18:40:59.178Z,99.90
2018-05-23T18:43:25.465Z,99.90
2018-05-23T18:45:51.967Z,99.90
2018-05-23T18:48:18.227Z,99.90
2018-05-23T18:53:15.191Z,99.90
2018-05-23T18:55:41.404Z,99.90
2018-05-23T18:58:07.647Z,99.90
2018-05-23T19:00:37.706Z,99.90
2018-05-23T19:03:07.211Z,99.90
2018-05-23T19:05:33.515Z,99.90
2018-05-23T19:07:59.706Z,99.90
2018-05-23T19:10:26.035Z,99.90
2018-05-23T19:12:52.346Z,99.90
2018-05-23T19:15:19.320Z,99.90
2018-05-23T19:17:45.637Z,99.90
2018-05-23T19:20:11.877Z,99.90
2018-05-23T19:22:38.144Z,99.90
2018-05-23T19:25:04.395Z,99.90
2018-05-23T19:27:30.647Z,99.90
2018-05-23T19:29:57.321Z,99.90
2018-05-23T19:32:23.587Z,99.90
2018-05-23T19:34:49.816Z,99.90
2018-05-23T19:37:16.051Z,99.90
2018-05-23T19:39:42.627Z,99.90
2018-05-23T19:42:08.871Z,99.90
2018-05-23T19:44:36.026Z,99.90
2018-05-23T19:47:02.263Z,99.90
2018-05-23T19:49:28.468Z,99.90
2018-05-23T19:51:54.767Z,99.90
2018-05-23T19:54:22.689Z,99.90
2018-05-23T19:56:49.329Z,99.90
2018-05-23T19:59:15.534Z,99.90
2018-05-23T20:01:41.773Z,99.90
2018-05-23T20:04:08.023Z,99.90
2018-05-23T20:06:38.658Z,99.90
2018-05-23T20:09:09.460Z,99.90
2018-05-23T20:11:37.986Z,99.90
2018-05-23T20:14:10.908Z,99.90
2018-05-23T20:16:39.001Z,99.90
2018-05-23T20:19:07.805Z,99.90
2018-05-23T20:21:35.626Z,99.90
2018-05-23T20:24:01.867Z,99.90
2018-05-23T20:26:28.821Z,99.90
2018-05-23T20:28:55.795Z,99.90
2018-05-23T20:31:22.048Z,99.90
2018-05-23T20:33:48.264Z,99.90
2018-05-23T20:37:36.908Z,99.90
2018-05-23T20:40:03.335Z,99.90
2018-05-23T20:42:30.497Z,99.90
2018-05-23T20:44:56.878Z,99.90
2018-05-23T20:47:23.283Z,99.90
2018-05-23T20:49:49.663Z,99.90
2018-05-23T20:52:16.065Z,99.90
2018-05-23T20:54:42.476Z,99.90
2018-05-23T20:57:08.880Z,99.90
2018-05-23T20:59:36.007Z,99.90
2018-05-23T21:02:02.417Z,99.90
2018-05-23T21:04:28.828Z,99.90
2018-05-23T21:06:55.240Z,99.90
2018-05-23T21:09:22.389Z,99.90
2018-05-23T21:11:49.541Z,99.90
2018-05-23T21:14:16.680Z,99.90
2018-05-23T21:16:43.116Z,99.90
2018-05-23T21:19:09.480Z,99.90
2018-05-23T21:21:35.885Z,99.90
2018-05-23T21:24:02.264Z,99.90
2018-05-23T21:26:28.684Z,99.90
2018-05-23T21:28:55.088Z,99.90
2018-05-23T21:31:22.228Z,99.90
2018-05-23T21:33:48.627Z,99.90
2018-05-23T21:36:15.013Z,99.90
2018-05-23T21:38:42.159Z,99.90
2018-05-23T21:41:09.273Z,99.90
2018-05-23T21:43:35.674Z,99.90
2018-05-23T21:46:02.052Z,99.90
2018-05-23T21:48:28.452Z,99.90
2018-05-23T21:50:54.845Z,99.90
2018-05-23T21:53:21.988Z,99.90
2018-05-23T21:55:48.355Z,99.90
2018-05-23T21:58:14.765Z,99.90
2018-05-23T22:00:41.883Z,99.90
2018-05-23T22:03:08.271Z,99.90
2018-05-23T22:05:34.647Z,99.90
2018-05-23T22:08:01.062Z,99.90
2018-05-23T22:10:27.463Z,99.90
2018-05-23T22:12:54.584Z,99.90
2018-05-23T22:15:20.980Z,99.90
2018-05-23T22:17:47.376Z,99.90
2018-05-23T22:20:14.524Z,99.90
2018-05-23T22:22:41.648Z,99.90
2018-05-23T22:25:08.048Z,99.90
2018-05-23T22:27:34.468Z,99.90
2018-05-23T22:30:00.902Z,99.90
2018-05-23T22:32:27.301Z,99.90
2018-05-23T22:34:53.693Z,99.90
2018-05-23T22:37:20.109Z,99.90
2018-05-23T22:39:46.484Z,99.90
2018-05-23T22:42:12.882Z,99.90
2018-05-23T22:44:39.252Z,99.90
2018-05-23T22:47:05.652Z,99.90
2018-05-23T22:49:32.029Z,99.90
2018-05-23T22:51:58.448Z,99.90
2018-05-23T22:54:24.828Z,99.90
2018-05-23T22:56:51.975Z,99.90
2018-05-23T22:59:19.093Z,99.90
2018-05-23T23:01:45.492Z,99.90
2018-05-23T23:04:11.892Z,99.90
2018-05-23T23:06:39.021Z,99.90
2018-05-23T23:09:05.417Z,99.90
2018-05-23T23:11:31.801Z,99.90
2018-05-23T23:13:58.936Z,99.90
2018-05-23T23:16:25.303Z,99.90
2018-05-23T23:18:52.465Z,99.90
2018-05-23T23:21:18.839Z,99.90
2018-05-23T23:23:45.231Z,99.90
2018-05-23T23:26:11.612Z,99.90
2018-05-23T23:28:38.035Z,99.90
2018-05-23T23:31:04.484Z,99.90
2018-05-23T23:33:30.866Z,99.90
2018-05-23T23:35:57.281Z,99.90
2018-05-23T23:38:24.427Z,99.90
2018-05-23T23:40:51.576Z,99.90
2018-05-23T23:43:18.708Z,99.90
2018-05-23T23:45:45.115Z,99.90
2018-05-23T23:48:11.495Z,99.90
2018-05-23T23:50:37.928Z,99.90
2018-05-23T23:53:04.313Z,99.90
2018-05-23T23:55:30.697Z,99.90
2018-05-23T23:57:57.084Z,99.90
