createdAt,value
2022-10-07T00:00:55.818Z,13.32
2022-10-07T00:03:26.966Z,13.52
2022-10-07T00:06:25.648Z,13.36
2022-10-07T00:08:53.866Z,13.24
2022-10-07T00:11:23.974Z,13.08
2022-10-07T00:13:54.203Z,13.15
2022-10-07T00:16:24.708Z,12.93
2022-10-07T00:18:54.674Z,13.08
2022-10-07T00:21:21.473Z,13.07
2022-10-07T00:23:48.718Z,12.96
2022-10-07T00:26:18.693Z,12.95
2022-10-07T00:28:46.545Z,13.01
2022-10-07T00:31:22.457Z,13.01
2022-10-07T00:33:49.977Z,12.92
2022-10-07T00:36:20.699Z,12.98
2022-10-07T00:39:05.220Z,13.01
2022-10-07T00:41:38.886Z,13.16
2022-10-07T00:44:34.176Z,13.08
2022-10-07T00:47:21.470Z,13.04
2022-10-07T00:49:57.970Z,13.19
2022-10-07T00:52:28.086Z,13.16
2022-10-07T00:54:57.534Z,12.98
2022-10-07T00:57:27.643Z,12.82
2022-10-07T00:59:57.037Z,12.76
2022-10-07T01:02:25.742Z,12.79
2022-10-07T01:04:54.663Z,12.76
2022-10-07T01:07:21.770Z,12.76
2022-10-07T01:09:51.291Z,12.64
2022-10-07T01:12:36.037Z,12.47
2022-10-07T01:15:32.769Z,12.64
2022-10-07T01:18:11.991Z,12.57
2022-10-07T01:20:59.569Z,12.62
2022-10-07T01:23:44.555Z,12.63
2022-10-07T01:26:45.133Z,12.54
2022-10-07T01:29:18.805Z,12.74
2022-10-07T01:31:53.465Z,12.59
2022-10-07T01:34:23.784Z,12.68
2022-10-07T01:36:54.113Z,12.59
2022-10-07T01:39:27.626Z,12.34
2022-10-07T01:41:54.586Z,12.39
2022-10-07T01:44:21.661Z,12.37
2022-10-07T01:46:49.796Z,12.36
2022-10-07T01:49:16.402Z,12.29
2022-10-07T01:51:55.419Z,12.56
2022-10-07T01:54:41.191Z,12.58
2022-10-07T01:57:27.166Z,12.64
2022-10-07T02:00:07.921Z,12.71
2022-10-07T02:03:02.267Z,12.64
2022-10-07T02:05:52.149Z,12.58
2022-10-07T02:08:51.469Z,12.62
2022-10-07T02:11:23.414Z,12.56
2022-10-07T02:14:03.570Z,12.55
2022-10-07T02:16:42.020Z,12.56
2022-10-07T02:19:15.434Z,12.45
2022-10-07T02:21:45.735Z,12.37
2022-10-07T02:24:14.718Z,12.27
2022-10-07T02:26:43.845Z,12.34
2022-10-07T02:29:14.525Z,12.43
2022-10-07T02:31:44.678Z,12.38
2022-10-07T02:34:19.583Z,12.41
2022-10-07T02:37:01.285Z,12.43
2022-10-07T02:39:29.292Z,12.24
2022-10-07T02:42:13.935Z,12.12
2022-10-07T02:44:52.734Z,12.37
2022-10-07T02:47:36.312Z,12.26
2022-10-07T02:50:07.658Z,12.11
2022-10-07T02:52:35.287Z,12.25
2022-10-07T02:55:07.736Z,12.26
2022-10-07T02:57:39.541Z,12.16
2022-10-07T03:00:11.106Z,12.06
2022-10-07T03:02:57.675Z,12.09
2022-10-07T03:05:34.973Z,12.03
2022-10-07T03:08:07.429Z,12.15
2022-10-07T03:10:34.753Z,12.12
2022-10-07T03:13:04.791Z,11.96
2022-10-07T03:15:39.772Z,12.05
2022-10-07T03:18:26.185Z,12.06
2022-10-07T03:20:57.492Z,12.05
2022-10-07T03:23:24.671Z,11.93
2022-10-07T03:25:53.511Z,11.98
2022-10-07T03:28:22.813Z,11.92
2022-10-07T03:30:50.460Z,11.94
2022-10-07T03:33:20.100Z,11.84
2022-10-07T03:35:47.283Z,11.91
2022-10-07T03:38:13.882Z,11.87
2022-10-07T03:40:44.126Z,11.65
2022-10-07T03:43:11.759Z,11.75
2022-10-07T03:45:51.247Z,11.79
2022-10-07T03:48:18.580Z,11.72
2022-10-07T03:50:52.780Z,11.68
2022-10-07T03:53:22.017Z,11.62
2022-10-07T03:55:48.717Z,11.58
2022-10-07T03:58:15.364Z,11.54
2022-10-07T04:00:43.032Z,11.46
2022-10-07T04:03:10.111Z,11.51
2022-10-07T04:05:37.097Z,11.46
2022-10-07T04:08:04.853Z,11.43
2022-10-07T04:10:34.010Z,11.24
2022-10-07T04:13:01.024Z,11.45
2022-10-07T04:15:27.880Z,11.48
2022-10-07T04:17:58.530Z,11.47
2022-10-07T04:20:26.352Z,11.33
2022-10-07T04:22:53.787Z,11.37
2022-10-07T04:25:37.527Z,11.44
2022-10-07T04:28:19.896Z,11.39
2022-10-07T04:30:51.539Z,11.39
2022-10-07T04:33:22.919Z,11.41
2022-10-07T04:35:50.942Z,11.37
2022-10-07T04:38:18.844Z,11.33
2022-10-07T04:40:49.957Z,11.32
2022-10-07T04:43:23.124Z,11.33
2022-10-07T04:46:02.811Z,11.43
2022-10-07T04:48:29.860Z,11.31
2022-10-07T04:51:02.087Z,11.44
2022-10-07T04:53:29.211Z,11.48
2022-10-07T04:55:56.402Z,11.34
2022-10-07T04:58:24.393Z,11.27
2022-10-07T05:00:53.074Z,11.39
2022-10-07T05:03:25.750Z,11.30
2022-10-07T05:05:55.010Z,11.32
2022-10-07T05:08:24.900Z,11.42
2022-10-07T05:10:57.019Z,11.38
2022-10-07T05:13:26.200Z,11.33
2022-10-07T05:15:59.357Z,11.29
2022-10-07T05:18:28.416Z,11.06
2022-10-07T05:20:58.290Z,11.20
2022-10-07T05:23:31.435Z,11.17
2022-10-07T05:26:02.983Z,11.20
2022-10-07T05:28:30.662Z,11.08
2022-10-07T05:31:13.219Z,11.10
2022-10-07T05:33:42.777Z,11.17
2022-10-07T05:36:10.835Z,11.00
2022-10-07T05:38:37.698Z,10.91
2022-10-07T05:41:07.086Z,10.93
2022-10-07T05:43:39.815Z,11.10
2022-10-07T05:46:14.186Z,11.19
2022-10-07T05:48:46.998Z,11.02
2022-10-07T05:51:14.276Z,11.05
2022-10-07T05:53:42.847Z,11.07
2022-10-07T05:56:13.949Z,11.16
2022-10-07T05:58:41.147Z,11.16
2022-10-07T06:01:14.624Z,11.16
2022-10-07T06:03:43.912Z,11.00
2022-10-07T06:06:11.657Z,11.03
2022-10-07T06:08:38.426Z,11.09
2022-10-07T06:11:25.729Z,11.09
2022-10-07T06:13:54.669Z,11.15
2022-10-07T06:16:22.496Z,11.07
2022-10-07T06:18:52.233Z,11.03
2022-10-07T06:21:25.805Z,11.12
2022-10-07T06:23:53.128Z,11.12
2022-10-07T06:26:23.697Z,11.09
2022-10-07T06:28:51.311Z,11.08
2022-10-07T06:31:22.424Z,11.05
2022-10-07T06:33:50.406Z,11.28
2022-10-07T06:36:17.995Z,11.17
2022-10-07T06:38:48.611Z,11.33
2022-10-07T06:41:18.348Z,11.39
2022-10-07T06:43:46.833Z,11.45
2022-10-07T06:46:19.963Z,11.44
2022-10-07T06:48:50.476Z,11.51
2022-10-07T06:51:21.600Z,11.62
2022-10-07T06:53:57.834Z,11.73
2022-10-07T06:56:25.854Z,11.78
2022-10-07T06:58:52.761Z,11.92
2022-10-07T07:01:28.629Z,12.13
2022-10-07T07:03:56.030Z,12.25
2022-10-07T07:06:23.654Z,12.39
2022-10-07T07:08:51.098Z,12.66
2022-10-07T07:11:37.658Z,12.61
2022-10-07T07:14:12.287Z,12.58
2022-10-07T07:16:42.111Z,12.25
2022-10-07T07:19:12.340Z,12.16
2022-10-07T07:21:41.144Z,12.34
2022-10-07T07:24:11.404Z,12.56
2022-10-07T07:26:40.337Z,12.73
2022-10-07T07:29:10.964Z,12.87
2022-10-07T07:31:42.926Z,12.85
2022-10-07T07:34:12.969Z,12.92
2022-10-07T07:36:46.594Z,12.89
2022-10-07T07:39:17.557Z,12.91
2022-10-07T07:41:50.819Z,13.07
2022-10-07T07:44:20.189Z,13.04
2022-10-07T07:46:51.143Z,13.17
2022-10-07T07:49:21.100Z,13.24
2022-10-07T07:51:48.132Z,13.52
2022-10-07T07:54:22.258Z,13.60
2022-10-07T07:56:49.709Z,13.52
2022-10-07T07:59:19.398Z,13.38
2022-10-07T08:01:48.073Z,13.23
2022-10-07T08:04:16.045Z,13.52
2022-10-07T08:06:43.146Z,13.43
2022-10-07T08:09:09.872Z,13.38
2022-10-07T08:11:37.807Z,13.15
2022-10-07T08:14:04.662Z,13.23
2022-10-07T08:16:34.837Z,13.49
2022-10-07T08:19:01.673Z,13.48
2022-10-07T08:21:32.738Z,13.56
2022-10-07T08:24:02.706Z,13.81
2022-10-07T08:26:34.710Z,14.02
2022-10-07T08:29:04.734Z,14.01
2022-10-07T08:31:33.314Z,14.14
2022-10-07T08:34:01.895Z,14.21
2022-10-07T08:36:32.525Z,14.22
2022-10-07T08:39:00.650Z,14.32
2022-10-07T08:42:08.320Z,14.27
2022-10-07T08:44:40.965Z,14.60
2022-10-07T08:47:25.770Z,14.62
2022-10-07T08:50:03.863Z,14.44
2022-10-07T08:52:39.579Z,14.58
2022-10-07T08:55:28.227Z,14.40
2022-10-07T08:58:32.366Z,14.25
2022-10-07T09:01:26.289Z,14.24
2022-10-07T09:04:05.065Z,14.50
2022-10-07T09:06:40.187Z,14.48
2022-10-07T09:09:14.723Z,14.54
2022-10-07T09:11:45.235Z,14.49
2022-10-07T09:14:26.229Z,14.62
2022-10-07T09:16:56.530Z,15.05
2022-10-07T09:19:32.052Z,15.15
2022-10-07T09:22:19.504Z,15.24
2022-10-07T09:24:49.091Z,15.02
2022-10-07T09:27:18.175Z,15.08
2022-10-07T09:29:44.901Z,15.03
2022-10-07T09:32:14.208Z,14.98
2022-10-07T09:34:41.386Z,15.03
2022-10-07T09:37:24.557Z,15.12
2022-10-07T09:39:53.566Z,14.94
2022-10-07T09:42:43.128Z,14.89
2022-10-07T09:45:25.162Z,15.15
2022-10-07T09:47:55.346Z,14.96
2022-10-07T09:50:31.149Z,15.02
2022-10-07T09:52:58.070Z,15.14
2022-10-07T09:55:37.321Z,15.27
2022-10-07T09:58:26.843Z,15.29
2022-10-07T10:00:56.118Z,15.09
2022-10-07T10:03:33.968Z,15.20
2022-10-07T10:06:03.563Z,15.44
2022-10-07T10:08:33.942Z,15.41
2022-10-07T10:11:03.234Z,15.32
2022-10-07T10:13:33.857Z,15.44
2022-10-07T10:16:02.725Z,15.63
2022-10-07T10:18:52.945Z,15.80
2022-10-07T10:21:29.816Z,16.23
2022-10-07T10:23:59.279Z,16.22
2022-10-07T10:26:33.855Z,16.18
2022-10-07T10:29:25.633Z,16.09
2022-10-07T10:32:01.276Z,16.11
2022-10-07T10:34:52.583Z,16.19
2022-10-07T10:37:24.450Z,16.20
2022-10-07T10:40:19.145Z,16.30
2022-10-07T10:43:03.822Z,16.45
2022-10-07T10:45:58.537Z,16.50
2022-10-07T10:48:48.955Z,16.26
2022-10-07T10:51:46.370Z,16.19
2022-10-07T10:54:27.889Z,16.07
2022-10-07T10:57:01.766Z,16.20
2022-10-07T10:59:47.141Z,16.36
2022-10-07T11:02:35.774Z,16.66
2022-10-07T11:05:22.018Z,16.69
2022-10-07T11:08:17.306Z,16.55
2022-10-07T11:10:51.616Z,16.38
2022-10-07T11:13:21.167Z,16.58
2022-10-07T11:15:53.858Z,16.52
2022-10-07T11:18:32.709Z,16.61
2022-10-07T11:21:01.361Z,16.28
2022-10-07T11:23:41.273Z,16.13
2022-10-07T11:26:19.856Z,16.44
2022-10-07T11:28:47.577Z,16.58
2022-10-07T11:31:50.288Z,16.80
2022-10-07T11:34:19.354Z,16.99
2022-10-07T11:37:07.085Z,16.98
2022-10-07T11:39:38.042Z,16.99
2022-10-07T11:42:11.140Z,17.16
2022-10-07T11:44:55.648Z,17.29
2022-10-07T11:47:26.261Z,17.04
2022-10-07T11:50:18.290Z,17.39
2022-10-07T11:52:51.220Z,17.43
2022-10-07T11:55:32.629Z,17.33
2022-10-07T11:58:04.213Z,17.41
2022-10-07T12:00:34.692Z,17.26
2022-10-07T12:03:33.322Z,17.56
2022-10-07T12:06:13.022Z,17.43
2022-10-07T12:08:42.052Z,17.57
2022-10-07T12:11:12.340Z,17.52
2022-10-07T12:13:45.215Z,17.57
2022-10-07T12:16:24.082Z,17.51
2022-10-07T12:19:06.263Z,17.42
2022-10-07T12:22:02.876Z,17.76
2022-10-07T12:24:36.880Z,17.66
2022-10-07T12:27:28.907Z,17.62
2022-10-07T12:30:02.194Z,17.75
2022-10-07T12:32:48.033Z,17.48
2022-10-07T12:35:30.085Z,17.45
2022-10-07T12:38:24.557Z,17.57
2022-10-07T12:41:11.852Z,17.46
2022-10-07T12:43:50.718Z,17.27
2022-10-07T12:46:20.764Z,17.34
2022-10-07T12:48:59.604Z,17.43
2022-10-07T12:51:30.670Z,17.49
2022-10-07T12:53:59.363Z,17.64
2022-10-07T12:56:30.420Z,17.76
2022-10-07T12:59:30.962Z,17.60
2022-10-07T13:02:25.773Z,17.73
2022-10-07T13:05:17.284Z,17.53
2022-10-07T13:08:00.490Z,17.73
2022-10-07T13:11:00.516Z,17.59
2022-10-07T13:13:55.815Z,17.49
2022-10-07T13:16:31.923Z,17.62
2022-10-07T13:19:19.583Z,17.72
2022-10-07T13:22:13.361Z,17.92
2022-10-07T13:24:54.571Z,18.25
2022-10-07T13:27:27.866Z,18.11
2022-10-07T13:29:57.434Z,18.02
2022-10-07T13:32:35.229Z,18.02
2022-10-07T13:35:34.044Z,17.99
2022-10-07T13:38:03.562Z,18.02
2022-10-07T13:40:35.501Z,18.09
2022-10-07T13:43:07.031Z,18.13
2022-10-07T13:45:45.144Z,18.09
2022-10-07T13:48:25.086Z,18.06
2022-10-07T13:50:55.497Z,18.16
2022-10-07T13:53:34.774Z,18.28
2022-10-07T13:56:08.745Z,18.39
2022-10-07T13:58:37.003Z,18.44
2022-10-07T14:01:05.635Z,18.37
2022-10-07T14:03:32.618Z,18.53
2022-10-07T14:05:59.698Z,18.75
2022-10-07T14:08:28.286Z,18.82
2022-10-07T14:10:58.213Z,18.95
2022-10-07T14:13:27.510Z,19.01
2022-10-07T14:15:56.259Z,19.07
2022-10-07T14:18:23.681Z,19.11
2022-10-07T14:20:53.985Z,19.33
2022-10-07T14:23:25.042Z,19.38
2022-10-07T14:25:56.955Z,19.43
2022-10-07T14:28:23.841Z,19.63
2022-10-07T14:31:28.600Z,19.67
2022-10-07T14:34:38.917Z,19.80
2022-10-07T14:37:28.440Z,19.76
2022-10-07T14:39:58.710Z,19.87
2022-10-07T14:42:32.901Z,19.90
2022-10-07T14:45:03.212Z,19.91
2022-10-07T14:47:37.635Z,19.90
2022-10-07T14:50:04.731Z,19.89
2022-10-07T14:52:51.771Z,20.01
2022-10-07T14:55:23.565Z,20.15
2022-10-07T14:57:50.538Z,20.23
2022-10-07T15:00:23.041Z,20.20
2022-10-07T15:02:50.764Z,19.94
2022-10-07T15:05:21.710Z,19.45
2022-10-07T15:07:49.896Z,19.10
2022-10-07T15:10:19.805Z,18.98
2022-10-07T15:12:47.414Z,18.77
2022-10-07T15:15:15.076Z,18.79
2022-10-07T15:17:42.471Z,18.58
2022-10-07T15:20:11.878Z,18.74
2022-10-07T15:22:38.517Z,18.58
2022-10-07T15:25:07.638Z,18.46
2022-10-07T15:27:34.544Z,18.62
2022-10-07T15:30:01.210Z,18.80
2022-10-07T15:32:30.156Z,18.90
2022-10-07T15:34:58.042Z,18.86
2022-10-07T15:37:27.402Z,19.01
2022-10-07T15:39:54.825Z,18.87
2022-10-07T15:42:24.439Z,18.77
2022-10-07T15:44:51.367Z,18.56
2022-10-07T15:47:18.603Z,18.50
2022-10-07T15:49:45.350Z,18.66
2022-10-07T15:52:12.181Z,18.73
2022-10-07T15:54:39.321Z,18.48
2022-10-07T15:57:06.340Z,18.30
2022-10-07T15:59:33.042Z,18.44
2022-10-07T16:01:59.869Z,18.62
2022-10-07T16:04:26.776Z,18.63
2022-10-07T16:06:53.592Z,18.47
2022-10-07T16:09:22.138Z,18.49
2022-10-07T16:11:49.789Z,18.42
2022-10-07T16:14:16.672Z,18.30
2022-10-07T16:16:43.505Z,18.16
2022-10-07T16:19:11.721Z,18.48
2022-10-07T16:21:40.709Z,18.42
2022-10-07T16:24:13.133Z,18.16
2022-10-07T16:26:40.177Z,17.95
2022-10-07T16:29:30.319Z,17.95
2022-10-07T16:31:59.113Z,17.84
2022-10-07T16:34:28.211Z,17.82
2022-10-07T16:36:55.842Z,17.77
2022-10-07T16:39:22.820Z,17.75
2022-10-07T16:41:51.726Z,17.75
2022-10-07T16:44:19.687Z,17.94
2022-10-07T16:46:46.965Z,17.86
2022-10-07T16:49:17.164Z,17.76
2022-10-07T16:51:44.828Z,17.70
2022-10-07T16:54:16.712Z,17.77
2022-10-07T16:56:49.884Z,17.71
2022-10-07T16:59:23.732Z,17.58
2022-10-07T17:01:53.059Z,17.79
2022-10-07T17:04:20.283Z,17.70
2022-10-07T17:06:47.336Z,17.66
2022-10-07T17:09:14.056Z,17.69
2022-10-07T17:11:41.627Z,17.61
2022-10-07T17:14:11.749Z,17.82
2022-10-07T17:16:42.138Z,17.77
2022-10-07T17:19:12.070Z,17.69
2022-10-07T17:21:41.748Z,17.65
2022-10-07T17:24:09.803Z,17.61
2022-10-07T17:26:37.807Z,17.71
2022-10-07T17:29:07.735Z,17.54
2022-10-07T17:31:38.946Z,17.48
2022-10-07T17:34:07.009Z,17.45
2022-10-07T17:36:35.007Z,17.41
2022-10-07T17:39:01.971Z,17.30
2022-10-07T17:41:31.376Z,17.27
2022-10-07T17:44:00.997Z,17.29
2022-10-07T17:46:30.308Z,17.25
2022-10-07T17:48:59.177Z,17.31
2022-10-07T17:51:28.988Z,17.27
2022-10-07T17:53:57.768Z,17.13
2022-10-07T17:56:24.676Z,17.16
2022-10-07T17:58:51.426Z,17.42
2022-10-07T18:01:22.647Z,17.42
2022-10-07T18:04:15.268Z,17.35
2022-10-07T18:06:43.279Z,17.28
2022-10-07T18:09:13.735Z,17.17
2022-10-07T18:11:58.952Z,17.27
2022-10-07T18:14:44.333Z,17.19
2022-10-07T18:17:11.106Z,17.03
2022-10-07T18:19:39.574Z,17.07
2022-10-07T18:22:06.436Z,17.02
2022-10-07T18:24:33.208Z,17.02
2022-10-07T18:27:01.168Z,16.92
2022-10-07T18:29:29.434Z,16.88
2022-10-07T18:31:56.407Z,16.95
2022-10-07T18:34:23.508Z,16.99
2022-10-07T18:36:55.213Z,17.03
2022-10-07T18:39:23.258Z,17.09
2022-10-07T18:41:49.988Z,17.08
2022-10-07T18:44:16.727Z,17.19
2022-10-07T18:46:43.372Z,17.11
2022-10-07T18:49:13.499Z,17.15
2022-10-07T18:51:40.873Z,17.13
2022-10-07T18:54:07.605Z,17.05
2022-10-07T18:56:39.795Z,17.09
2022-10-07T18:59:09.475Z,17.07
2022-10-07T19:01:37.214Z,17.39
2022-10-07T19:04:04.901Z,17.34
2022-10-07T19:06:33.467Z,17.28
2022-10-07T19:09:02.627Z,17.12
2022-10-07T19:11:30.450Z,17.14
2022-10-07T19:13:59.055Z,16.98
2022-10-07T19:16:38.101Z,16.95
2022-10-07T19:19:14.830Z,16.89
2022-10-07T19:21:41.844Z,16.91
2022-10-07T19:24:08.800Z,16.87
2022-10-07T19:26:38.272Z,16.85
2022-10-07T19:29:06.613Z,16.80
2022-10-07T19:31:36.054Z,16.78
2022-10-07T19:34:05.495Z,16.79
2022-10-07T19:36:35.022Z,16.83
2022-10-07T19:39:03.281Z,16.88
2022-10-07T19:41:33.085Z,16.84
2022-10-07T19:44:00.649Z,16.87
2022-10-07T19:46:30.166Z,17.14
2022-10-07T19:48:58.813Z,17.16
2022-10-07T19:51:27.807Z,17.10
2022-10-07T19:53:57.259Z,16.99
2022-10-07T19:56:30.364Z,16.83
2022-10-07T19:59:05.318Z,16.74
2022-10-07T20:01:35.761Z,16.70
2022-10-07T20:04:15.044Z,16.69
2022-10-07T20:06:42.607Z,16.68
2022-10-07T20:09:12.326Z,16.70
2022-10-07T20:11:39.011Z,16.66
2022-10-07T20:14:06.609Z,16.80
2022-10-07T20:16:34.593Z,17.10
2022-10-07T20:19:05.754Z,16.95
2022-10-07T20:21:35.932Z,16.89
2022-10-07T20:24:03.462Z,17.21
2022-10-07T20:26:32.452Z,16.93
2022-10-07T20:29:00.960Z,16.76
2022-10-07T20:31:34.920Z,16.66
2022-10-07T20:34:03.040Z,16.76
2022-10-07T20:36:35.123Z,16.69
2022-10-07T20:39:26.321Z,16.85
2022-10-07T20:42:12.185Z,17.06
2022-10-07T20:44:39.283Z,17.09
2022-10-07T20:47:07.952Z,16.88
2022-10-07T20:49:37.170Z,16.69
2022-10-07T20:52:06.970Z,16.92
2022-10-07T20:54:33.703Z,16.83
2022-10-07T20:57:00.441Z,16.77
2022-10-07T20:59:29.162Z,16.60
2022-10-07T21:01:57.265Z,16.61
2022-10-07T21:04:28.560Z,16.61
2022-10-07T21:06:56.777Z,16.65
2022-10-07T21:09:24.901Z,16.67
2022-10-07T21:11:52.917Z,16.76
2022-10-07T21:14:19.990Z,16.81
2022-10-07T21:16:47.528Z,16.66
2022-10-07T21:19:15.291Z,16.77
2022-10-07T21:21:41.978Z,16.61
2022-10-07T21:24:08.868Z,16.68
2022-10-07T21:26:36.448Z,16.69
2022-10-07T21:29:04.979Z,16.67
2022-10-07T21:31:31.641Z,16.52
2022-10-07T21:34:01.537Z,16.58
2022-10-07T21:36:28.589Z,16.69
2022-10-07T21:38:58.284Z,16.60
2022-10-07T21:41:38.627Z,16.55
2022-10-07T21:44:11.422Z,16.41
2022-10-07T21:46:40.011Z,16.33
2022-10-07T21:49:07.674Z,16.29
2022-10-07T21:51:35.037Z,16.33
2022-10-07T21:54:02.887Z,16.28
2022-10-07T21:56:31.622Z,16.38
2022-10-07T21:59:01.185Z,16.47
2022-10-07T22:01:28.685Z,16.63
2022-10-07T22:03:59.721Z,16.63
2022-10-07T22:06:46.663Z,16.67
2022-10-07T22:09:18.470Z,16.63
2022-10-07T22:11:45.281Z,16.64
2022-10-07T22:14:13.065Z,16.67
2022-10-07T22:16:40.252Z,16.63
2022-10-07T22:19:07.638Z,16.32
2022-10-07T22:21:35.737Z,16.28
2022-10-07T22:24:05.100Z,16.61
2022-10-07T22:26:36.357Z,16.56
2022-10-07T22:29:03.121Z,16.64
2022-10-07T22:31:30.277Z,16.72
2022-10-07T22:33:59.760Z,16.73
2022-10-07T22:36:28.155Z,16.71
2022-10-07T22:39:02.165Z,16.56
2022-10-07T22:41:29.453Z,16.46
2022-10-07T22:43:56.307Z,16.56
2022-10-07T22:46:28.003Z,16.51
2022-10-07T22:48:58.387Z,16.44
2022-10-07T22:51:28.431Z,16.37
2022-10-07T22:53:56.291Z,16.23
2022-10-07T22:56:24.748Z,16.74
2022-10-07T22:58:57.928Z,16.75
2022-10-07T23:01:25.517Z,16.71
2022-10-07T23:03:52.767Z,16.45
2022-10-07T23:06:19.816Z,16.43
2022-10-07T23:08:47.843Z,16.63
2022-10-07T23:11:22.126Z,16.58
2022-10-07T23:13:50.960Z,16.59
2022-10-07T23:16:19.725Z,16.58
2022-10-07T23:18:48.244Z,16.60
2022-10-07T23:21:20.620Z,16.60
2022-10-07T23:23:49.979Z,16.54
2022-10-07T23:26:19.905Z,16.34
2022-10-07T23:28:49.376Z,16.29
2022-10-07T23:31:18.301Z,16.53
2022-10-07T23:33:51.665Z,16.31
2022-10-07T23:36:22.975Z,16.42
2022-10-07T23:38:51.109Z,16.42
2022-10-07T23:41:20.848Z,16.18
2022-10-07T23:43:49.654Z,16.26
2022-10-07T23:46:17.655Z,16.24
2022-10-07T23:48:44.393Z,16.24
2022-10-07T23:51:13.317Z,16.28
2022-10-07T23:53:40.038Z,16.21
2022-10-07T23:56:07.124Z,16.09
2022-10-07T23:58:34.878Z,16.17
