createdAt,value
2023-04-03T00:01:47.533Z,7.50
2023-04-03T00:04:15.780Z,7.47
2023-04-03T00:06:44.063Z,7.54
2023-04-03T00:09:12.436Z,7.34
2023-04-03T00:11:42.050Z,7.24
2023-04-03T00:14:10.311Z,7.04
2023-04-03T00:16:38.850Z,7.42
2023-04-03T00:19:07.143Z,7.27
2023-04-03T00:21:35.585Z,7.07
2023-04-03T00:24:03.872Z,7.20
2023-04-03T00:26:32.431Z,7.32
2023-04-03T00:29:02.147Z,7.53
2023-04-03T00:31:30.912Z,7.41
2023-04-03T00:34:00.249Z,7.43
2023-04-03T00:36:28.680Z,6.98
2023-04-03T00:38:57.146Z,7.40
2023-04-03T00:41:26.496Z,7.34
2023-04-03T00:43:54.702Z,7.12
2023-04-03T00:46:24.312Z,7.18
2023-04-03T00:48:53.079Z,7.25
2023-04-03T00:51:26.696Z,6.90
2023-04-03T00:54:00.836Z,7.26
2023-04-03T00:56:30.324Z,7.09
2023-04-03T00:59:03.907Z,7.21
2023-04-03T01:01:34.117Z,7.13
2023-04-03T01:04:04.119Z,7.12
2023-04-03T01:06:38.806Z,6.99
2023-04-03T01:09:07.352Z,6.95
2023-04-03T01:11:35.532Z,6.91
2023-04-03T01:14:03.894Z,6.87
2023-04-03T01:16:33.777Z,7.06
2023-04-03T01:19:03.111Z,7.06
2023-04-03T01:22:08.364Z,6.84
2023-04-03T01:24:39.930Z,6.94
2023-04-03T01:27:12.983Z,6.90
2023-04-03T01:29:42.374Z,6.90
2023-04-03T01:32:12.190Z,6.92
2023-04-03T01:34:40.692Z,6.97
2023-04-03T01:37:08.911Z,7.01
2023-04-03T01:39:37.027Z,6.97
2023-04-03T01:42:06.616Z,6.82
2023-04-03T01:44:34.845Z,6.53
2023-04-03T01:47:02.968Z,6.52
2023-04-03T01:49:32.539Z,6.79
2023-04-03T01:52:00.750Z,6.76
2023-04-03T01:54:28.899Z,6.36
2023-04-03T01:56:57.166Z,6.67
2023-04-03T01:59:25.594Z,6.74
2023-04-03T02:01:56.036Z,6.38
2023-04-03T02:04:24.421Z,6.66
2023-04-03T02:06:54.122Z,6.71
2023-04-03T02:09:22.514Z,6.70
2023-04-03T02:11:51.100Z,6.68
2023-04-03T02:14:19.261Z,6.61
2023-04-03T02:16:47.633Z,6.16
2023-04-03T02:19:16.060Z,6.32
2023-04-03T02:21:44.295Z,6.04
2023-04-03T02:24:13.923Z,6.49
2023-04-03T02:26:42.326Z,6.43
2023-04-03T02:29:10.723Z,6.49
2023-04-03T02:31:38.964Z,6.41
2023-04-03T02:34:07.524Z,6.47
2023-04-03T02:36:35.685Z,6.08
2023-04-03T02:39:04.625Z,6.37
2023-04-03T02:41:36.416Z,6.43
2023-04-03T02:44:06.376Z,6.32
2023-04-03T02:46:34.909Z,6.25
2023-04-03T02:49:03.204Z,6.07
2023-04-03T02:51:31.724Z,6.17
2023-04-03T02:53:59.938Z,6.09
2023-04-03T02:56:28.178Z,6.30
2023-04-03T02:58:57.985Z,6.06
2023-04-03T03:01:28.085Z,6.22
2023-04-03T03:03:56.708Z,6.21
2023-04-03T03:06:24.945Z,6.20
2023-04-03T03:08:53.217Z,6.25
2023-04-03T03:11:21.982Z,6.21
2023-04-03T03:13:50.477Z,6.12
2023-04-03T03:16:20.074Z,6.13
2023-04-03T03:18:48.193Z,5.98
2023-04-03T03:21:16.493Z,5.96
2023-04-03T03:23:44.701Z,6.02
2023-04-03T03:26:13.219Z,6.08
2023-04-03T03:28:42.463Z,5.75
2023-04-03T03:31:12.199Z,5.81
2023-04-03T03:33:42.173Z,5.80
2023-04-03T03:36:10.566Z,5.86
2023-04-03T03:38:38.995Z,5.82
2023-04-03T03:41:07.671Z,5.80
2023-04-03T03:43:36.313Z,5.93
2023-04-03T03:46:04.621Z,5.61
2023-04-03T03:48:32.987Z,5.62
2023-04-03T03:51:02.728Z,5.72
2023-04-03T03:53:31.051Z,5.80
2023-04-03T03:55:59.361Z,5.55
2023-04-03T03:58:27.757Z,5.56
2023-04-03T04:00:56.180Z,5.66
2023-04-03T04:03:24.651Z,5.68
2023-04-03T04:05:53.808Z,5.45
2023-04-03T04:08:23.685Z,5.62
2023-04-03T04:10:52.002Z,5.64
2023-04-03T04:13:20.287Z,5.27
2023-04-03T04:15:48.760Z,5.54
2023-04-03T04:18:16.999Z,5.51
2023-04-03T04:20:47.264Z,5.52
2023-04-03T04:23:16.171Z,5.62
2023-04-03T04:25:47.590Z,5.59
2023-04-03T04:28:16.071Z,5.41
2023-04-03T04:30:44.562Z,5.55
2023-04-03T04:33:12.858Z,5.42
2023-04-03T04:35:41.730Z,5.46
2023-04-03T04:38:10.726Z,5.50
2023-04-03T04:40:39.139Z,5.52
2023-04-03T04:43:08.665Z,5.42
2023-04-03T04:45:37.087Z,5.22
2023-04-03T04:48:06.267Z,5.27
2023-04-03T04:50:34.722Z,5.32
2023-04-03T04:53:03.081Z,5.23
2023-04-03T04:55:31.477Z,5.40
2023-04-03T04:57:59.894Z,5.42
2023-04-03T05:00:29.532Z,5.30
2023-04-03T05:02:57.747Z,5.29
2023-04-03T05:05:26.082Z,5.17
2023-04-03T05:07:54.711Z,5.34
2023-04-03T05:10:23.020Z,5.27
2023-04-03T05:12:51.203Z,5.31
2023-04-03T05:15:19.682Z,5.35
2023-04-03T05:17:49.525Z,5.29
2023-04-03T05:20:18.086Z,5.17
2023-04-03T05:22:46.251Z,5.16
2023-04-03T05:25:14.556Z,5.23
2023-04-03T05:27:42.827Z,5.35
2023-04-03T05:30:14.455Z,5.22
2023-04-03T05:32:47.546Z,5.27
2023-04-03T05:35:17.306Z,5.21
2023-04-03T05:37:45.885Z,5.18
2023-04-03T05:40:15.569Z,5.32
2023-04-03T05:42:45.227Z,5.42
2023-04-03T05:45:13.703Z,5.31
2023-04-03T05:47:41.950Z,5.32
2023-04-03T05:50:11.311Z,5.21
2023-04-03T05:52:46.701Z,5.46
2023-04-03T05:55:15.524Z,5.38
2023-04-03T05:57:43.835Z,5.42
2023-04-03T06:00:17.374Z,5.37
2023-04-03T06:02:46.105Z,5.25
2023-04-03T06:05:15.467Z,5.52
2023-04-03T06:07:46.113Z,5.64
2023-04-03T06:10:14.884Z,5.58
2023-04-03T06:12:43.122Z,5.51
2023-04-03T06:15:12.798Z,5.74
2023-04-03T06:17:41.202Z,6.02
2023-04-03T06:20:10.526Z,6.01
2023-04-03T06:22:38.892Z,6.18
2023-04-03T06:25:11.590Z,6.16
2023-04-03T06:27:40.064Z,6.15
2023-04-03T06:30:10.404Z,6.68
2023-04-03T06:32:38.926Z,6.63
2023-04-03T06:35:09.595Z,6.65
2023-04-03T06:37:37.880Z,6.85
2023-04-03T06:40:10.261Z,7.25
2023-04-03T06:42:38.774Z,7.34
2023-04-03T06:45:10.320Z,6.98
2023-04-03T06:47:38.557Z,7.64
2023-04-03T06:50:10.040Z,7.39
2023-04-03T06:52:39.250Z,7.12
2023-04-03T06:55:10.411Z,7.31
2023-04-03T06:57:39.123Z,7.67
2023-04-03T07:00:10.278Z,7.64
2023-04-03T07:02:38.777Z,7.85
2023-04-03T07:05:08.458Z,7.74
2023-04-03T07:07:36.741Z,8.12
2023-04-03T07:10:06.364Z,8.21
2023-04-03T07:12:36.199Z,8.13
2023-04-03T07:15:05.166Z,8.13
2023-04-03T07:17:34.072Z,8.44
2023-04-03T07:20:02.496Z,8.50
2023-04-03T07:22:31.619Z,9.02
2023-04-03T07:25:00.396Z,9.32
2023-04-03T07:27:28.955Z,9.35
2023-04-03T07:29:59.072Z,9.48
2023-04-03T07:32:27.556Z,9.67
2023-04-03T07:34:56.172Z,9.61
2023-04-03T07:37:24.616Z,9.70
2023-04-03T07:39:52.928Z,9.32
2023-04-03T07:42:21.445Z,9.64
2023-04-03T07:44:49.564Z,9.59
2023-04-03T07:47:19.402Z,9.50
2023-04-03T07:49:48.077Z,9.79
2023-04-03T07:52:16.487Z,9.80
2023-04-03T07:54:47.808Z,9.81
2023-04-03T07:57:16.249Z,9.95
2023-04-03T07:59:44.705Z,10.32
2023-04-03T08:02:13.669Z,10.14
2023-04-03T08:04:43.390Z,9.78
2023-04-03T08:07:11.722Z,10.24
2023-04-03T08:09:39.944Z,10.22
2023-04-03T08:12:08.455Z,9.95
2023-04-03T08:14:36.813Z,10.50
2023-04-03T08:17:06.111Z,10.29
2023-04-03T08:19:34.315Z,10.30
2023-04-03T08:22:04.979Z,10.56
2023-04-03T08:24:33.302Z,10.66
2023-04-03T08:27:02.272Z,11.09
2023-04-03T08:29:31.639Z,10.86
2023-04-03T08:32:01.061Z,11.20
2023-04-03T08:34:29.406Z,11.03
2023-04-03T08:36:57.788Z,9.91
2023-04-03T08:39:27.696Z,10.08
2023-04-03T08:41:59.766Z,10.74
2023-04-03T08:44:40.273Z,10.98
2023-04-03T08:47:20.451Z,10.43
2023-04-03T08:49:54.179Z,10.07
2023-04-03T08:52:33.266Z,10.88
2023-04-03T08:55:05.957Z,11.32
2023-04-03T08:57:38.473Z,11.71
2023-04-03T09:00:18.298Z,11.53
2023-04-03T09:02:50.021Z,11.22
2023-04-03T09:05:20.773Z,11.34
2023-04-03T09:08:00.150Z,11.07
2023-04-03T09:10:37.263Z,11.21
2023-04-03T09:13:15.589Z,11.09
2023-04-03T09:15:46.066Z,10.88
2023-04-03T09:18:21.815Z,11.21
2023-04-03T09:21:03.766Z,10.87
2023-04-03T09:23:40.156Z,11.28
2023-04-03T09:26:16.437Z,11.22
2023-04-03T09:28:50.014Z,11.84
2023-04-03T09:31:25.401Z,11.12
2023-04-03T09:33:59.073Z,11.73
2023-04-03T09:36:46.424Z,11.73
2023-04-03T09:39:18.405Z,12.07
2023-04-03T09:42:01.578Z,11.94
2023-04-03T09:44:33.397Z,12.15
2023-04-03T09:47:19.303Z,11.27
2023-04-03T09:49:47.907Z,11.95
2023-04-03T09:52:26.453Z,11.38
2023-04-03T09:54:54.854Z,11.57
2023-04-03T09:57:24.540Z,12.44
2023-04-03T10:00:01.421Z,12.21
2023-04-03T10:02:40.107Z,12.17
2023-04-03T10:05:39.977Z,12.28
2023-04-03T10:08:22.764Z,12.51
2023-04-03T10:11:11.101Z,12.68
2023-04-03T10:13:57.525Z,13.00
2023-04-03T10:16:38.802Z,12.89
2023-04-03T10:19:41.087Z,13.36
2023-04-03T10:22:22.150Z,13.32
2023-04-03T10:25:15.771Z,13.15
2023-04-03T10:27:56.080Z,13.01
2023-04-03T10:30:39.359Z,13.13
2023-04-03T10:33:37.588Z,13.08
2023-04-03T10:36:19.761Z,14.01
2023-04-03T10:38:59.822Z,14.18
2023-04-03T10:41:44.317Z,13.47
2023-04-03T10:44:22.858Z,12.93
2023-04-03T10:46:58.589Z,14.36
2023-04-03T10:49:42.470Z,14.08
2023-04-03T10:52:22.496Z,14.04
2023-04-03T10:55:05.013Z,14.05
2023-04-03T10:57:34.411Z,13.51
2023-04-03T11:00:09.755Z,13.12
2023-04-03T11:02:44.860Z,13.76
2023-04-03T11:05:28.082Z,14.04
2023-04-03T11:07:59.783Z,13.61
2023-04-03T11:10:38.619Z,13.42
2023-04-03T11:13:15.988Z,13.89
2023-04-03T11:15:47.458Z,13.87
2023-04-03T11:18:24.633Z,13.69
2023-04-03T11:21:03.774Z,13.85
2023-04-03T11:23:48.815Z,13.44
2023-04-03T11:26:21.931Z,14.14
2023-04-03T11:28:57.257Z,14.41
2023-04-03T11:31:44.335Z,15.01
2023-04-03T11:34:32.748Z,14.03
2023-04-03T11:37:02.577Z,14.22
2023-04-03T11:39:34.817Z,14.28
2023-04-03T11:42:19.110Z,14.46
2023-04-03T11:44:47.620Z,14.22
2023-04-03T11:47:51.221Z,13.90
2023-04-03T11:50:46.404Z,14.62
2023-04-03T11:53:37.803Z,15.25
2023-04-03T11:56:31.677Z,14.61
2023-04-03T11:59:26.834Z,15.36
2023-04-03T12:01:59.360Z,15.46
2023-04-03T12:04:30.052Z,15.42
2023-04-03T12:07:27.676Z,16.09
2023-04-03T12:10:01.589Z,16.29
2023-04-03T12:12:40.107Z,15.50
2023-04-03T12:15:39.300Z,15.36
2023-04-03T12:18:51.767Z,15.34
2023-04-03T12:21:23.715Z,16.16
2023-04-03T12:24:06.397Z,16.55
2023-04-03T12:26:49.019Z,15.71
2023-04-03T12:29:24.747Z,16.50
2023-04-03T12:32:09.753Z,16.86
2023-04-03T12:34:57.914Z,16.36
2023-04-03T12:38:16.768Z,16.45
2023-04-03T12:40:54.299Z,15.94
2023-04-03T12:43:51.619Z,16.01
2023-04-03T12:46:23.105Z,15.90
2023-04-03T12:48:56.160Z,17.01
2023-04-03T12:51:36.323Z,16.54
2023-04-03T12:54:15.621Z,16.17
2023-04-03T12:56:45.341Z,16.87
2023-04-03T12:59:20.682Z,17.13
2023-04-03T13:01:57.091Z,17.77
2023-04-03T13:04:26.885Z,17.16
2023-04-03T13:06:56.455Z,18.11
2023-04-03T13:09:28.856Z,17.85
2023-04-03T13:12:03.361Z,17.93
2023-04-03T13:14:34.326Z,17.82
2023-04-03T13:17:12.087Z,17.64
2023-04-03T13:19:40.778Z,18.21
2023-04-03T13:22:22.057Z,18.07
2023-04-03T13:24:53.236Z,18.04
2023-04-03T13:27:23.230Z,18.01
2023-04-03T13:29:57.934Z,18.51
2023-04-03T13:32:30.541Z,18.20
2023-04-03T13:35:08.154Z,18.51
2023-04-03T13:37:58.356Z,18.52
2023-04-03T13:40:30.139Z,16.76
2023-04-03T13:43:06.965Z,18.17
2023-04-03T13:45:37.657Z,17.78
2023-04-03T13:48:24.098Z,18.49
2023-04-03T13:50:58.600Z,19.03
2023-04-03T13:53:28.517Z,17.73
2023-04-03T13:56:09.305Z,18.79
2023-04-03T13:58:40.494Z,19.14
2023-04-03T14:01:21.250Z,18.78
2023-04-03T14:03:59.963Z,19.26
2023-04-03T14:06:29.855Z,19.19
2023-04-03T14:08:58.062Z,19.62
2023-04-03T14:11:31.179Z,18.80
2023-04-03T14:14:08.242Z,18.42
2023-04-03T14:16:42.978Z,19.11
2023-04-03T14:19:23.040Z,17.06
2023-04-03T14:21:54.204Z,18.18
2023-04-03T14:24:23.372Z,18.82
2023-04-03T14:26:53.903Z,19.73
2023-04-03T14:29:24.363Z,18.85
2023-04-03T14:32:03.742Z,19.74
2023-04-03T14:34:36.241Z,19.19
2023-04-03T14:37:04.589Z,19.93
2023-04-03T14:39:33.022Z,20.10
2023-04-03T14:42:01.445Z,19.63
2023-04-03T14:44:31.689Z,20.82
2023-04-03T14:47:00.845Z,20.80
2023-04-03T14:49:30.756Z,21.37
2023-04-03T14:51:59.778Z,21.97
2023-04-03T14:54:28.914Z,22.19
2023-04-03T14:56:59.891Z,20.79
2023-04-03T14:59:30.259Z,20.88
2023-04-03T15:01:58.734Z,21.32
2023-04-03T15:04:27.414Z,20.68
2023-04-03T15:06:55.866Z,21.98
2023-04-03T15:09:28.196Z,21.42
2023-04-03T15:11:57.460Z,22.54
2023-04-03T15:14:36.267Z,22.17
2023-04-03T15:17:07.875Z,21.78
2023-04-03T15:19:40.866Z,22.20
2023-04-03T15:22:14.810Z,22.32
2023-04-03T15:24:43.560Z,20.87
2023-04-03T15:27:13.577Z,19.33
2023-04-03T15:29:43.948Z,20.80
2023-04-03T15:32:14.755Z,21.54
2023-04-03T15:34:43.555Z,20.78
2023-04-03T15:37:11.882Z,21.86
2023-04-03T15:39:52.326Z,21.91
2023-04-03T15:42:21.517Z,21.75
2023-04-03T15:44:51.217Z,21.97
2023-04-03T15:47:23.022Z,21.57
2023-04-03T15:49:51.859Z,20.55
2023-04-03T15:52:28.098Z,21.32
2023-04-03T15:54:56.735Z,21.65
2023-04-03T16:00:00.646Z,20.83
2023-04-03T16:02:33.029Z,20.03
2023-04-03T16:05:01.690Z,19.77
2023-04-03T16:07:30.034Z,19.62
2023-04-03T16:09:58.722Z,19.23
2023-04-03T16:12:28.238Z,18.85
2023-04-03T16:14:56.824Z,18.79
2023-04-03T16:17:25.816Z,18.73
2023-04-03T16:19:56.861Z,18.13
2023-04-03T16:22:27.329Z,18.41
2023-04-03T16:24:55.585Z,18.23
2023-04-03T16:27:28.370Z,17.80
2023-04-03T16:29:56.858Z,17.84
2023-04-03T16:32:26.692Z,17.05
2023-04-03T16:34:56.952Z,16.03
2023-04-03T16:37:26.558Z,15.84
2023-04-03T16:39:56.711Z,15.67
2023-04-03T16:42:25.104Z,15.77
2023-04-03T16:44:53.443Z,15.07
2023-04-03T16:47:21.879Z,14.73
2023-04-03T16:49:50.361Z,13.83
2023-04-03T16:52:20.281Z,14.12
2023-04-03T16:54:48.626Z,14.27
2023-04-03T16:57:16.991Z,13.94
2023-04-03T16:59:45.400Z,13.27
2023-04-03T17:02:13.598Z,13.84
2023-04-03T17:04:41.878Z,13.76
2023-04-03T17:07:10.595Z,13.69
2023-04-03T17:09:40.924Z,13.49
2023-04-03T17:12:09.518Z,12.95
2023-04-03T17:14:49.355Z,13.01
2023-04-03T17:17:20.913Z,12.94
2023-04-03T17:19:49.477Z,13.30
2023-04-03T17:22:18.332Z,12.76
2023-04-03T17:24:48.809Z,13.01
2023-04-03T17:27:17.298Z,12.80
2023-04-03T17:29:45.844Z,12.88
2023-04-03T17:32:14.605Z,12.89
2023-04-03T17:34:43.377Z,12.95
2023-04-03T17:37:11.811Z,12.75
2023-04-03T17:39:40.258Z,12.51
2023-04-03T17:42:10.439Z,12.65
2023-04-03T17:44:38.991Z,12.24
2023-04-03T17:47:07.531Z,12.35
2023-04-03T17:49:35.999Z,12.66
2023-04-03T17:52:04.461Z,12.51
2023-04-03T17:54:41.312Z,12.20
2023-04-03T17:57:11.335Z,12.09
2023-04-03T17:59:39.945Z,11.90
2023-04-03T18:02:08.367Z,12.05
2023-04-03T18:04:36.857Z,11.69
2023-04-03T18:07:09.642Z,11.93
2023-04-03T18:09:39.730Z,11.89
2023-04-03T18:12:11.420Z,11.81
2023-04-03T18:14:43.593Z,11.46
2023-04-03T18:17:12.192Z,11.87
2023-04-03T18:19:43.026Z,11.99
2023-04-03T18:22:19.561Z,11.62
2023-04-03T18:24:49.161Z,11.96
2023-04-03T18:27:24.066Z,11.69
2023-04-03T18:29:56.379Z,11.53
2023-04-03T18:32:25.212Z,11.18
2023-04-03T18:34:53.598Z,11.62
2023-04-03T18:37:24.085Z,11.58
2023-04-03T18:39:52.942Z,11.46
2023-04-03T18:42:26.183Z,11.45
2023-04-03T18:45:00.903Z,11.32
2023-04-03T18:47:33.601Z,11.19
2023-04-03T18:50:02.258Z,11.28
2023-04-03T18:52:30.919Z,11.25
2023-04-03T18:55:01.137Z,11.23
2023-04-03T18:57:31.171Z,11.13
2023-04-03T18:59:59.509Z,11.14
2023-04-03T19:02:28.005Z,10.87
2023-04-03T19:05:06.353Z,11.00
2023-04-03T19:07:35.815Z,10.97
2023-04-03T19:10:04.435Z,10.88
2023-04-03T19:12:35.375Z,10.82
2023-04-03T19:15:04.063Z,10.61
2023-04-03T19:17:32.835Z,10.68
2023-04-03T19:20:01.691Z,10.67
2023-04-03T19:22:32.968Z,10.61
2023-04-03T19:25:01.839Z,10.57
2023-04-03T19:27:30.988Z,10.45
2023-04-03T19:30:01.260Z,10.42
2023-04-03T19:32:29.897Z,10.35
2023-04-03T19:34:59.659Z,10.21
2023-04-03T19:37:28.507Z,10.25
2023-04-03T19:39:57.488Z,10.28
2023-04-03T19:42:28.509Z,10.17
2023-04-03T19:44:58.224Z,10.16
2023-04-03T19:47:29.627Z,10.05
2023-04-03T19:49:58.344Z,10.09
2023-04-03T19:52:27.896Z,10.03
2023-04-03T19:54:56.507Z,9.87
2023-04-03T19:57:24.925Z,9.92
2023-04-03T20:02:37.763Z,9.78
2023-04-03T20:05:07.709Z,9.77
2023-04-03T20:07:36.262Z,9.75
2023-04-03T20:10:05.481Z,9.70
2023-04-03T20:12:35.964Z,9.67
2023-04-03T20:15:04.976Z,9.58
2023-04-03T20:17:33.611Z,9.57
2023-04-03T20:20:05.701Z,9.55
2023-04-03T20:22:36.181Z,9.53
2023-04-03T20:25:06.663Z,9.30
2023-04-03T20:27:36.621Z,9.45
2023-04-03T20:30:08.739Z,9.33
2023-04-03T20:32:37.456Z,9.29
2023-04-03T20:35:08.885Z,9.23
2023-04-03T20:37:38.232Z,9.25
2023-04-03T20:40:09.132Z,9.21
2023-04-03T20:42:37.789Z,9.10
2023-04-03T20:45:08.589Z,9.08
2023-04-03T20:47:37.330Z,9.06
2023-04-03T20:50:09.961Z,8.98
2023-04-03T20:52:38.414Z,8.91
2023-04-03T20:55:09.005Z,8.96
2023-04-03T20:57:39.786Z,8.90
2023-04-03T21:00:13.699Z,8.93
2023-04-03T21:02:43.202Z,8.89
2023-04-03T21:05:13.728Z,8.79
2023-04-03T21:08:38.377Z,8.84
2023-04-03T21:12:02.715Z,8.70
2023-04-03T21:15:27.343Z,8.28
2023-04-03T21:18:49.814Z,8.46
2023-04-03T21:21:24.543Z,8.56
2023-04-03T21:23:54.526Z,8.46
2023-04-03T21:26:24.331Z,8.59
2023-04-03T21:28:53.339Z,8.43
2023-04-03T21:31:22.655Z,8.48
2023-04-03T21:33:53.096Z,8.43
2023-04-03T21:36:21.305Z,8.37
2023-04-03T21:38:49.984Z,8.33
2023-04-03T21:41:18.288Z,8.46
2023-04-03T21:43:48.171Z,8.37
2023-04-03T21:46:16.533Z,8.36
2023-04-03T21:48:47.034Z,8.42
2023-04-03T21:51:17.456Z,8.22
2023-04-03T21:53:46.607Z,8.43
2023-04-03T21:56:15.282Z,8.15
2023-04-03T21:58:43.711Z,8.29
2023-04-03T22:01:13.125Z,8.23
2023-04-03T22:03:42.875Z,8.32
2023-04-03T22:06:12.422Z,8.21
2023-04-03T22:08:43.229Z,8.07
2023-04-03T22:11:14.833Z,8.05
2023-04-03T22:13:44.500Z,8.31
2023-04-03T22:16:13.551Z,8.23
2023-04-03T22:18:41.942Z,8.14
2023-04-03T22:21:10.264Z,7.78
2023-04-03T22:23:38.839Z,7.88
2023-04-03T22:26:10.258Z,7.93
2023-04-03T22:28:40.516Z,7.85
2023-04-03T22:31:09.830Z,7.87
2023-04-03T22:33:38.982Z,7.91
2023-04-03T22:36:09.058Z,7.88
2023-04-03T22:38:38.972Z,7.85
2023-04-03T22:41:09.469Z,7.82
2023-04-03T22:43:38.970Z,7.72
2023-04-03T22:46:09.572Z,7.72
2023-04-03T22:48:38.631Z,7.72
2023-04-03T22:51:08.617Z,7.70
2023-04-03T22:53:37.553Z,7.63
2023-04-03T22:56:11.040Z,7.62
2023-04-03T22:58:39.533Z,7.58
2023-04-03T23:01:10.114Z,7.62
2023-04-03T23:03:40.403Z,7.55
2023-04-03T23:06:10.765Z,7.57
2023-04-03T23:08:40.593Z,7.56
2023-04-03T23:11:10.735Z,7.40
2023-04-03T23:13:39.067Z,7.41
2023-04-03T23:16:08.091Z,7.45
2023-04-03T23:18:39.698Z,7.25
2023-04-03T23:21:09.425Z,7.34
2023-04-03T23:23:38.024Z,7.25
2023-04-03T23:26:06.555Z,7.20
2023-04-03T23:28:36.860Z,6.97
2023-04-03T23:31:07.226Z,7.24
2023-04-03T23:33:35.696Z,7.09
2023-04-03T23:36:09.240Z,7.20
2023-04-03T23:38:38.106Z,7.06
2023-04-03T23:41:07.092Z,7.06
2023-04-03T23:43:37.140Z,6.99
2023-04-03T23:46:05.515Z,7.06
2023-04-03T23:48:33.940Z,6.94
2023-04-03T23:51:02.365Z,7.01
2023-04-03T23:53:30.806Z,6.90
2023-04-03T23:55:59.093Z,6.92
2023-04-03T23:58:27.626Z,7.01
