createdAt,value
2022-09-09T00:02:25.022Z,99.90
2022-09-09T00:05:03.791Z,99.90
2022-09-09T00:07:45.680Z,99.90
2022-09-09T00:10:27.037Z,99.90
2022-09-09T00:13:07.547Z,99.90
2022-09-09T00:15:43.676Z,99.90
2022-09-09T00:18:24.620Z,99.90
2022-09-09T00:21:05.243Z,99.90
2022-09-09T00:23:39.953Z,99.90
2022-09-09T00:26:21.829Z,99.90
2022-09-09T00:29:03.421Z,99.90
2022-09-09T00:31:33.686Z,99.90
2022-09-09T00:34:13.662Z,99.90
2022-09-09T00:36:44.824Z,99.90
2022-09-09T00:39:24.057Z,99.90
2022-09-09T00:42:14.388Z,99.90
2022-09-09T00:44:54.142Z,99.90
2022-09-09T00:47:48.163Z,99.90
2022-09-09T00:50:36.230Z,99.90
2022-09-09T00:53:20.852Z,99.90
2022-09-09T00:55:56.322Z,99.90
2022-09-09T00:58:24.265Z,99.90
2022-09-09T01:01:04.515Z,99.90
2022-09-09T01:03:37.979Z,99.90
2022-09-09T01:06:23.025Z,99.90
2022-09-09T01:09:20.133Z,99.90
2022-09-09T01:12:03.170Z,99.90
2022-09-09T01:14:52.946Z,99.90
2022-09-09T01:17:28.868Z,99.90
2022-09-09T01:20:12.219Z,99.90
2022-09-09T01:22:50.217Z,99.90
2022-09-09T01:25:33.484Z,99.90
2022-09-09T01:28:10.109Z,99.90
2022-09-09T01:30:43.228Z,99.90
2022-09-09T01:33:17.004Z,99.90
2022-09-09T01:35:55.310Z,99.90
2022-09-09T01:38:25.612Z,99.90
2022-09-09T01:40:54.880Z,99.90
2022-09-09T01:43:26.461Z,99.90
2022-09-09T01:45:57.837Z,99.90
2022-09-09T01:48:26.886Z,99.90
2022-09-09T01:50:54.771Z,99.90
2022-09-09T01:53:24.449Z,99.90
2022-09-09T01:56:09.952Z,99.90
2022-09-09T01:58:57.535Z,99.90
2022-09-09T02:01:43.595Z,99.90
2022-09-09T02:04:30.643Z,99.90
2022-09-09T02:06:59.220Z,99.90
2022-09-09T02:09:31.195Z,99.90
2022-09-09T02:12:10.748Z,99.90
2022-09-09T02:14:46.160Z,99.90
2022-09-09T02:17:21.124Z,99.90
2022-09-09T02:19:56.329Z,99.90
2022-09-09T02:22:29.566Z,99.90
2022-09-09T02:25:02.308Z,99.90
2022-09-09T02:27:30.830Z,99.90
2022-09-09T02:30:04.996Z,99.90
2022-09-09T02:32:37.973Z,99.90
2022-09-09T02:35:12.676Z,99.90
2022-09-09T02:37:44.477Z,99.90
2022-09-09T02:40:16.229Z,99.90
2022-09-09T02:42:46.517Z,99.90
2022-09-09T02:45:21.049Z,99.90
2022-09-09T02:48:00.133Z,99.90
2022-09-09T02:50:35.665Z,99.90
2022-09-09T02:53:12.916Z,99.90
2022-09-09T02:55:47.125Z,99.90
2022-09-09T02:58:19.532Z,99.90
2022-09-09T03:00:51.986Z,99.90
2022-09-09T03:03:22.890Z,99.90
2022-09-09T03:05:51.155Z,99.90
2022-09-09T03:08:19.371Z,99.90
2022-09-09T03:10:47.489Z,99.90
2022-09-09T03:13:16.153Z,99.90
2022-09-09T03:15:44.392Z,99.90
2022-09-09T03:18:13.710Z,99.90
2022-09-09T03:20:42.900Z,99.90
2022-09-09T03:23:15.552Z,99.90
2022-09-09T03:25:50.163Z,99.90
2022-09-09T03:28:18.203Z,99.90
2022-09-09T03:30:46.251Z,99.90
2022-09-09T03:33:15.940Z,99.90
2022-09-09T03:35:49.625Z,99.90
2022-09-09T03:38:17.915Z,99.90
2022-09-09T03:40:52.683Z,99.90
2022-09-09T03:43:22.102Z,99.90
2022-09-09T03:45:50.421Z,99.90
2022-09-09T03:48:21.329Z,99.90
2022-09-09T03:50:50.660Z,99.90
2022-09-09T03:53:21.060Z,99.90
2022-09-09T03:55:51.646Z,99.90
2022-09-09T03:58:20.221Z,99.90
2022-09-09T04:00:57.705Z,99.90
2022-09-09T04:03:28.464Z,99.90
2022-09-09T04:05:58.986Z,99.90
2022-09-09T04:08:28.140Z,99.90
2022-09-09T04:10:58.794Z,99.90
2022-09-09T04:13:27.877Z,99.90
2022-09-09T04:15:58.004Z,99.90
2022-09-09T04:18:29.234Z,99.90
2022-09-09T04:20:58.697Z,99.90
2022-09-09T04:23:29.694Z,99.90
2022-09-09T04:26:00.437Z,99.90
2022-09-09T04:28:31.967Z,99.90
2022-09-09T04:31:07.065Z,99.90
2022-09-09T04:33:40.083Z,99.90
2022-09-09T04:36:09.347Z,99.90
2022-09-09T04:38:37.775Z,99.90
2022-09-09T04:41:06.433Z,99.90
2022-09-09T04:43:35.247Z,99.90
2022-09-09T04:46:04.447Z,99.90
2022-09-09T04:48:32.953Z,99.90
2022-09-09T04:51:05.615Z,99.90
2022-09-09T04:53:34.989Z,99.90
2022-09-09T04:56:10.914Z,99.90
2022-09-09T04:58:39.686Z,99.90
2022-09-09T05:01:09.970Z,99.90
2022-09-09T05:03:38.385Z,99.90
2022-09-09T05:06:10.985Z,99.90
2022-09-09T05:08:40.347Z,99.90
2022-09-09T05:11:17.872Z,99.90
2022-09-09T05:13:46.727Z,99.90
2022-09-09T05:16:15.533Z,99.90
2022-09-09T05:18:44.639Z,99.90
2022-09-09T05:21:16.271Z,99.90
2022-09-09T05:23:44.190Z,99.90
2022-09-09T05:26:17.703Z,99.90
2022-09-09T05:28:47.159Z,99.90
2022-09-09T05:31:17.690Z,99.90
2022-09-09T05:33:49.023Z,99.90
2022-09-09T05:36:21.627Z,99.90
2022-09-09T05:38:50.792Z,99.90
2022-09-09T05:41:20.873Z,99.90
2022-09-09T05:43:49.697Z,99.90
2022-09-09T05:46:20.871Z,99.90
2022-09-09T05:48:52.373Z,99.90
2022-09-09T05:51:24.994Z,99.90
2022-09-09T05:53:53.439Z,99.90
2022-09-09T05:56:24.857Z,99.90
2022-09-09T05:58:54.799Z,99.90
2022-09-09T06:01:25.427Z,99.90
2022-09-09T06:03:54.365Z,99.90
2022-09-09T06:06:27.144Z,99.90
2022-09-09T06:08:58.234Z,99.90
2022-09-09T06:11:31.874Z,99.90
2022-09-09T06:14:00.377Z,99.90
2022-09-09T06:16:30.746Z,99.90
2022-09-09T06:18:59.557Z,99.90
2022-09-09T06:21:31.994Z,99.90
2022-09-09T06:24:01.262Z,99.90
2022-09-09T06:26:32.317Z,99.90
2022-09-09T06:29:03.328Z,99.90
2022-09-09T06:31:34.941Z,99.90
2022-09-09T06:34:04.051Z,99.90
2022-09-09T06:36:37.659Z,99.90
2022-09-09T06:39:10.890Z,99.90
2022-09-09T06:41:41.941Z,99.90
2022-09-09T06:44:12.584Z,99.90
2022-09-09T06:46:41.150Z,99.90
2022-09-09T06:49:10.877Z,99.90
2022-09-09T06:51:43.646Z,99.90
2022-09-09T06:54:13.443Z,99.90
2022-09-09T06:56:44.072Z,99.90
2022-09-09T06:59:13.229Z,99.90
2022-09-09T07:01:44.563Z,99.90
2022-09-09T07:04:14.357Z,99.90
2022-09-09T07:06:46.854Z,99.90
2022-09-09T07:09:17.475Z,99.90
2022-09-09T07:11:48.315Z,99.90
2022-09-09T07:14:17.732Z,99.90
2022-09-09T07:16:47.572Z,99.90
2022-09-09T07:19:16.505Z,99.90
2022-09-09T07:21:46.092Z,99.90
2022-09-09T07:24:14.058Z,99.90
2022-09-09T07:26:42.630Z,99.90
2022-09-09T07:29:10.745Z,99.90
2022-09-09T07:31:41.541Z,99.90
2022-09-09T07:34:09.965Z,99.90
2022-09-09T07:36:43.002Z,99.90
2022-09-09T07:39:15.438Z,99.90
2022-09-09T07:41:46.241Z,99.90
2022-09-09T07:44:17.931Z,99.90
2022-09-09T07:46:47.017Z,99.90
2022-09-09T07:49:15.953Z,99.90
2022-09-09T07:51:47.167Z,99.90
2022-09-09T07:54:21.361Z,99.90
2022-09-09T07:56:50.350Z,99.90
2022-09-09T07:59:19.434Z,99.90
2022-09-09T08:01:54.338Z,99.90
2022-09-09T08:04:25.998Z,99.90
2022-09-09T08:06:56.725Z,99.90
2022-09-09T08:09:28.039Z,99.90
2022-09-09T08:11:57.270Z,99.90
2022-09-09T08:14:25.363Z,99.90
2022-09-09T08:16:55.056Z,99.90
2022-09-09T08:19:23.582Z,99.90
2022-09-09T08:21:51.669Z,99.90
2022-09-09T08:24:20.522Z,99.90
2022-09-09T08:26:51.025Z,99.90
2022-09-09T08:29:20.180Z,99.90
2022-09-09T08:31:50.929Z,99.90
2022-09-09T08:34:21.400Z,99.90
2022-09-09T08:36:51.505Z,99.90
2022-09-09T08:39:21.971Z,99.90
2022-09-09T08:42:29.216Z,99.90
2022-09-09T08:45:25.547Z,99.90
2022-09-09T08:48:21.909Z,99.90
2022-09-09T08:50:54.005Z,99.90
2022-09-09T08:53:26.691Z,99.90
2022-09-09T08:56:00.059Z,99.90
2022-09-09T08:58:32.469Z,99.90
2022-09-09T09:01:24.315Z,99.90
2022-09-09T09:04:03.133Z,99.90
2022-09-09T09:06:50.491Z,99.90
2022-09-09T09:09:34.057Z,99.90
2022-09-09T09:12:04.476Z,99.90
2022-09-09T09:14:39.367Z,99.90
2022-09-09T09:17:15.519Z,99.90
2022-09-09T09:19:47.581Z,99.90
2022-09-09T09:22:23.020Z,99.90
2022-09-09T09:24:56.328Z,99.90
2022-09-09T09:27:36.158Z,99.90
2022-09-09T09:30:25.642Z,99.90
2022-09-09T09:33:04.870Z,99.90
2022-09-09T09:35:35.180Z,99.90
2022-09-09T09:41:07.877Z,99.90
2022-09-09T09:43:38.692Z,99.90
2022-09-09T09:46:24.668Z,99.90
2022-09-09T09:49:00.023Z,99.90
2022-09-09T09:51:30.404Z,99.90
2022-09-09T09:54:16.908Z,99.90
2022-09-09T09:56:47.122Z,99.90
2022-09-09T09:59:40.329Z,99.90
2022-09-09T10:02:18.878Z,99.90
2022-09-09T10:04:53.205Z,99.90
2022-09-09T10:07:24.181Z,99.90
2022-09-09T10:09:57.903Z,99.90
2022-09-09T10:12:45.125Z,99.90
2022-09-09T10:15:33.714Z,99.90
2022-09-09T10:18:22.467Z,99.90
2022-09-09T10:21:04.185Z,99.90
2022-09-09T10:24:14.851Z,99.90
2022-09-09T10:26:53.955Z,99.90
2022-09-09T10:29:51.368Z,99.90
2022-09-09T10:32:40.181Z,99.90
2022-09-09T10:35:24.862Z,99.90
2022-09-09T10:38:19.736Z,99.90
2022-09-09T10:41:09.187Z,99.90
2022-09-09T10:44:19.958Z,99.90
2022-09-09T10:47:08.216Z,99.30
2022-09-09T10:50:14.877Z,99.90
2022-09-09T10:52:56.226Z,99.90
2022-09-09T10:55:31.421Z,99.90
2022-09-09T10:58:02.584Z,99.90
2022-09-09T11:00:42.438Z,99.90
2022-09-09T11:03:22.047Z,99.30
2022-09-09T11:05:55.535Z,99.30
2022-09-09T11:08:31.865Z,99.40
2022-09-09T11:11:05.709Z,99.40
2022-09-09T11:13:44.824Z,99.60
2022-09-09T11:16:27.495Z,98.70
2022-09-09T11:19:03.974Z,99.30
2022-09-09T11:21:38.919Z,99.60
2022-09-09T11:24:18.135Z,99.50
2022-09-09T11:26:53.485Z,98.50
2022-09-09T11:30:03.223Z,98.80
2022-09-09T11:33:09.357Z,98.40
2022-09-09T11:35:55.794Z,98.10
2022-09-09T11:38:29.104Z,98.10
2022-09-09T11:41:02.786Z,97.70
2022-09-09T11:43:36.041Z,97.70
2022-09-09T11:46:05.372Z,97.60
2022-09-09T11:48:39.219Z,97.10
2022-09-09T11:51:16.649Z,96.30
2022-09-09T11:54:02.280Z,96.40
2022-09-09T11:56:36.160Z,95.60
2022-09-09T11:59:07.454Z,96.20
2022-09-09T12:01:43.873Z,95.70
2022-09-09T12:04:37.775Z,95.50
2022-09-09T12:07:27.108Z,95.50
2022-09-09T12:10:01.787Z,95.20
2022-09-09T12:12:41.720Z,94.80
2022-09-09T12:15:30.518Z,95.00
2022-09-09T12:18:03.886Z,94.30
2022-09-09T12:20:38.454Z,95.30
2022-09-09T12:23:32.859Z,94.50
2022-09-09T12:26:28.672Z,93.50
2022-09-09T12:29:19.180Z,93.80
2022-09-09T12:31:58.358Z,93.40
2022-09-09T12:34:42.153Z,94.00
2022-09-09T12:37:24.026Z,93.70
2022-09-09T12:39:57.357Z,93.80
2022-09-09T12:42:26.616Z,93.30
2022-09-09T12:44:59.197Z,93.50
2022-09-09T12:47:41.466Z,93.20
2022-09-09T12:50:20.517Z,92.20
2022-09-09T12:52:52.419Z,92.50
2022-09-09T12:55:26.228Z,93.30
2022-09-09T12:57:54.705Z,93.10
2022-09-09T13:00:27.830Z,92.80
2022-09-09T13:02:58.493Z,92.80
2022-09-09T13:05:29.186Z,92.90
2022-09-09T13:08:04.318Z,92.50
2022-09-09T13:10:52.460Z,93.60
2022-09-09T13:13:28.006Z,94.20
2022-09-09T13:16:00.922Z,94.70
2022-09-09T13:18:34.366Z,95.00
2022-09-09T13:21:03.036Z,95.80
2022-09-09T13:23:35.968Z,96.80
2022-09-09T13:26:08.615Z,96.60
2022-09-09T13:28:36.996Z,96.70
2022-09-09T13:31:21.497Z,96.60
2022-09-09T13:33:49.421Z,96.00
2022-09-09T13:36:18.253Z,95.30
2022-09-09T13:38:58.140Z,94.90
2022-09-09T13:41:31.255Z,94.30
2022-09-09T13:44:00.350Z,94.70
2022-09-09T13:46:35.696Z,94.80
2022-09-09T13:52:45.369Z,93.30
2022-09-09T13:55:13.812Z,94.30
2022-09-09T13:57:52.492Z,94.50
2022-09-09T14:00:21.630Z,94.90
2022-09-09T14:02:51.475Z,95.00
2022-09-09T14:05:20.532Z,95.20
2022-09-09T14:07:53.146Z,95.50
2022-09-09T14:10:23.191Z,95.90
2022-09-09T14:12:51.150Z,96.60
2022-09-09T14:15:20.045Z,96.60
2022-09-09T14:17:49.506Z,96.70
2022-09-09T14:20:20.160Z,97.00
2022-09-09T14:22:48.275Z,97.20
2022-09-09T14:29:54.640Z,98.00
2022-09-09T14:34:54.093Z,98.80
2022-09-09T14:37:23.573Z,99.10
2022-09-09T14:39:52.347Z,99.50
2022-09-09T14:42:20.603Z,99.90
2022-09-09T14:44:49.106Z,99.90
2022-09-09T14:47:17.109Z,99.90
2022-09-09T14:49:47.105Z,99.90
2022-09-09T14:52:15.451Z,99.90
2022-09-09T14:54:44.866Z,99.90
2022-09-09T14:57:12.853Z,99.90
2022-09-09T14:59:43.133Z,99.90
2022-09-09T15:02:11.570Z,99.90
2022-09-09T15:04:39.691Z,99.90
2022-09-09T15:07:07.676Z,99.90
2022-09-09T15:09:35.660Z,99.90
2022-09-09T15:12:05.934Z,99.90
2022-09-09T15:14:33.956Z,99.90
2022-09-09T15:17:02.019Z,99.90
2022-09-09T15:19:30.106Z,99.90
2022-09-09T15:21:58.161Z,99.90
2022-09-09T15:24:26.843Z,99.90
2022-09-09T15:26:54.966Z,99.90
2022-09-09T15:29:24.327Z,99.90
2022-09-09T15:31:52.428Z,99.90
2022-09-09T15:34:20.437Z,99.90
2022-09-09T15:36:50.849Z,99.90
2022-09-09T15:39:20.570Z,99.90
2022-09-09T15:41:50.267Z,99.90
2022-09-09T15:44:19.935Z,99.90
2022-09-09T15:46:54.444Z,99.90
2022-09-09T15:49:26.220Z,99.90
2022-09-09T15:51:58.202Z,99.90
2022-09-09T15:54:28.510Z,99.90
2022-09-09T15:56:59.292Z,99.90
2022-09-09T15:59:29.785Z,99.90
2022-09-09T16:02:00.863Z,99.90
2022-09-09T16:04:30.573Z,99.90
2022-09-09T16:07:02.177Z,99.90
2022-09-09T16:09:31.370Z,99.90
2022-09-09T16:12:01.651Z,99.90
2022-09-09T16:14:34.880Z,99.90
2022-09-09T16:17:06.013Z,99.90
2022-09-09T16:19:35.422Z,99.90
2022-09-09T16:22:05.000Z,99.90
2022-09-09T16:24:32.973Z,99.90
2022-09-09T16:27:01.167Z,99.90
2022-09-09T16:29:29.294Z,99.90
2022-09-09T16:32:03.270Z,99.90
2022-09-09T16:34:34.470Z,99.90
2022-09-09T16:37:02.891Z,99.90
2022-09-09T16:39:30.868Z,99.90
2022-09-09T16:41:59.124Z,99.90
2022-09-09T16:44:27.126Z,99.90
2022-09-09T16:47:00.531Z,99.90
2022-09-09T16:49:29.567Z,99.90
2022-09-09T16:52:01.126Z,99.90
2022-09-09T16:54:29.785Z,99.90
2022-09-09T16:56:58.356Z,99.90
2022-09-09T16:59:27.371Z,99.90
2022-09-09T17:01:55.522Z,99.90
2022-09-09T17:04:29.633Z,99.90
2022-09-09T17:07:01.254Z,99.90
2022-09-09T17:09:32.202Z,99.90
2022-09-09T17:12:00.853Z,99.90
2022-09-09T17:14:29.262Z,99.90
2022-09-09T17:17:09.162Z,99.90
2022-09-09T17:19:45.390Z,99.90
2022-09-09T17:22:17.725Z,99.90
2022-09-09T17:24:46.640Z,99.90
2022-09-09T17:27:15.023Z,99.90
2022-09-09T17:29:43.734Z,99.90
2022-09-09T17:32:11.993Z,99.90
2022-09-09T17:34:39.987Z,99.90
2022-09-09T17:37:07.958Z,99.90
2022-09-09T17:39:37.523Z,99.90
2022-09-09T17:42:08.249Z,99.90
2022-09-09T17:44:36.607Z,99.90
2022-09-09T17:47:04.905Z,99.90
2022-09-09T17:49:32.852Z,99.90
2022-09-09T17:52:01.078Z,99.90
2022-09-09T17:54:29.040Z,99.90
2022-09-09T17:57:00.584Z,99.90
2022-09-09T17:59:28.635Z,99.90
2022-09-09T18:01:57.416Z,99.90
2022-09-09T18:04:25.995Z,99.90
2022-09-09T18:06:55.538Z,99.90
2022-09-09T18:09:27.006Z,99.90
2022-09-09T18:11:59.060Z,99.90
2022-09-09T18:14:31.247Z,99.90
2022-09-09T18:16:59.635Z,99.90
2022-09-09T18:19:32.746Z,99.90
2022-09-09T18:22:02.692Z,99.90
2022-09-09T18:24:32.799Z,99.90
2022-09-09T18:27:02.114Z,99.90
2022-09-09T18:29:31.016Z,99.90
2022-09-09T18:31:59.088Z,99.90
2022-09-09T18:34:28.757Z,99.90
2022-09-09T18:36:57.396Z,99.90
2022-09-09T18:39:28.630Z,99.90
2022-09-09T18:42:00.416Z,99.90
2022-09-09T18:44:32.778Z,99.90
2022-09-09T18:47:01.782Z,99.90
2022-09-09T18:49:30.332Z,99.90
2022-09-09T18:51:59.163Z,99.90
2022-09-09T18:54:31.240Z,99.90
2022-09-09T18:57:00.720Z,99.90
2022-09-09T18:59:31.341Z,99.90
2022-09-09T19:01:59.540Z,99.90
2022-09-09T19:04:27.858Z,99.90
2022-09-09T19:06:58.561Z,99.90
2022-09-09T19:09:31.054Z,99.90
2022-09-09T19:11:59.763Z,99.90
2022-09-09T19:14:29.564Z,99.90
2022-09-09T19:16:57.515Z,99.90
2022-09-09T19:19:31.809Z,99.90
2022-09-09T19:22:00.288Z,99.90
2022-09-09T19:24:31.259Z,99.90
2022-09-09T19:27:03.067Z,99.90
2022-09-09T19:29:36.300Z,99.90
2022-09-09T19:34:53.384Z,99.90
2022-09-09T19:37:22.349Z,99.90
2022-09-09T19:39:50.800Z,99.90
2022-09-09T19:42:19.058Z,99.90
2022-09-09T19:44:49.321Z,99.90
2022-09-09T19:47:17.867Z,99.90
2022-09-09T19:49:47.438Z,99.90
2022-09-09T19:52:18.966Z,99.90
2022-09-09T19:54:47.562Z,99.90
2022-09-09T19:57:16.031Z,99.90
2022-09-09T19:59:44.025Z,99.90
2022-09-09T20:02:16.417Z,99.90
2022-09-09T20:04:44.841Z,99.90
2022-09-09T20:07:13.367Z,99.90
2022-09-09T20:09:41.319Z,99.90
2022-09-09T20:12:09.910Z,99.90
2022-09-09T20:14:39.835Z,99.90
2022-09-09T20:17:08.553Z,99.90
2022-09-09T20:19:39.615Z,99.90
2022-09-09T20:22:07.562Z,99.90
2022-09-09T20:24:37.229Z,99.90
2022-09-09T20:27:06.936Z,99.90
2022-09-09T20:29:34.904Z,99.90
2022-09-09T20:32:03.299Z,99.90
2022-09-09T20:34:31.484Z,99.90
2022-09-09T20:37:02.572Z,99.90
2022-09-09T20:39:30.531Z,99.90
2022-09-09T20:41:58.466Z,99.90
2022-09-09T20:44:26.573Z,99.90
2022-09-09T20:47:00.089Z,99.90
2022-09-09T20:49:28.059Z,99.90
2022-09-09T20:51:56.029Z,99.90
2022-09-09T20:54:30.176Z,99.90
2022-09-09T20:56:59.779Z,99.90
2022-09-09T20:59:30.626Z,99.90
2022-09-09T21:02:00.737Z,99.90
2022-09-09T21:04:29.213Z,99.90
2022-09-09T21:06:57.089Z,99.90
2022-09-09T21:09:26.305Z,99.90
2022-09-09T21:11:54.419Z,99.90
2022-09-09T21:14:22.784Z,99.90
2022-09-09T21:16:50.818Z,99.90
2022-09-09T21:19:18.705Z,99.90
2022-09-09T21:21:47.605Z,99.90
2022-09-09T21:24:15.909Z,99.90
2022-09-09T21:26:45.528Z,99.90
2022-09-09T21:29:13.927Z,99.90
2022-09-09T21:31:43.067Z,99.90
2022-09-09T21:34:13.235Z,99.90
2022-09-09T21:36:41.185Z,99.90
2022-09-09T21:39:09.052Z,99.90
2022-09-09T21:41:37.268Z,99.90
2022-09-09T21:44:08.981Z,99.90
2022-09-09T21:46:37.394Z,99.90
2022-09-09T21:49:05.378Z,99.90
2022-09-09T21:51:33.282Z,99.90
2022-09-09T21:54:01.495Z,99.90
2022-09-09T21:56:29.661Z,99.90
2022-09-09T21:58:59.184Z,99.90
2022-09-09T22:01:28.519Z,99.90
2022-09-09T22:03:57.042Z,99.90
2022-09-09T22:06:24.949Z,99.90
2022-09-09T22:08:53.553Z,99.90
2022-09-09T22:11:25.074Z,99.90
2022-09-09T22:13:54.068Z,99.90
2022-09-09T22:16:23.814Z,99.90
2022-09-09T22:18:56.520Z,99.90
2022-09-09T22:21:27.853Z,99.90
2022-09-09T22:23:59.831Z,99.90
2022-09-09T22:26:31.585Z,99.90
2022-09-09T22:28:59.666Z,99.90
2022-09-09T22:31:28.777Z,99.90
2022-09-09T22:33:58.368Z,99.90
2022-09-09T22:36:27.309Z,99.90
2022-09-09T22:38:55.871Z,99.90
2022-09-09T22:41:25.384Z,99.90
2022-09-09T22:43:53.478Z,99.90
2022-09-09T22:46:22.160Z,99.90
2022-09-09T22:48:50.350Z,99.90
2022-09-09T22:51:19.608Z,99.90
2022-09-09T22:53:48.723Z,99.90
2022-09-09T22:56:19.694Z,99.90
2022-09-09T22:58:48.879Z,99.90
2022-09-09T23:01:19.752Z,99.90
2022-09-09T23:03:50.366Z,99.90
2022-09-09T23:06:23.122Z,99.90
2022-09-09T23:08:55.701Z,99.90
2022-09-09T23:11:26.229Z,99.90
2022-09-09T23:13:56.898Z,99.90
2022-09-09T23:16:28.951Z,99.90
2022-09-09T23:18:57.106Z,99.90
2022-09-09T23:21:28.072Z,99.90
2022-09-09T23:23:58.540Z,99.90
2022-09-09T23:26:29.678Z,99.90
2022-09-09T23:28:59.594Z,99.90
2022-09-09T23:31:29.780Z,99.90
2022-09-09T23:33:59.008Z,99.90
2022-09-09T23:36:30.790Z,99.90
2022-09-09T23:38:59.807Z,99.90
2022-09-09T23:41:28.039Z,99.90
2022-09-09T23:43:56.344Z,99.90
2022-09-09T23:46:28.404Z,99.90
2022-09-09T23:48:57.958Z,99.90
2022-09-09T23:51:31.168Z,99.90
2022-09-09T23:54:02.798Z,99.90
2022-09-09T23:56:35.309Z,99.90
2022-09-09T23:59:03.275Z,99.90
