createdAt,value
2017-06-09T00:00:54.996Z,4.00
2017-06-09T00:03:22.484Z,4.70
2017-06-09T00:05:49.993Z,4.50
2017-06-09T00:08:18.253Z,5.27
2017-06-09T00:10:46.113Z,5.43
2017-06-09T00:13:13.604Z,4.87
2017-06-09T00:15:41.885Z,5.57
2017-06-09T00:18:10.157Z,5.33
2017-06-09T00:20:38.410Z,5.57
2017-06-09T00:23:06.270Z,5.20
2017-06-09T00:25:33.763Z,4.77
2017-06-09T00:28:01.273Z,4.87
2017-06-09T00:30:29.149Z,4.90
2017-06-09T00:32:56.633Z,4.27
2017-06-09T00:35:24.128Z,5.10
2017-06-09T00:37:51.945Z,4.53
2017-06-09T00:40:19.442Z,4.53
2017-06-09T00:42:46.936Z,4.70
2017-06-09T00:45:14.670Z,5.57
2017-06-09T00:47:42.172Z,4.90
2017-06-09T00:50:09.665Z,4.40
2017-06-09T00:52:37.181Z,4.30
2017-06-09T00:55:04.674Z,5.10
2017-06-09T00:57:32.432Z,4.50
2017-06-09T00:59:59.925Z,4.93
2017-06-09T01:02:27.449Z,4.37
2017-06-09T01:04:54.957Z,5.40
2017-06-09T01:07:22.459Z,4.30
2017-06-09T01:09:50.333Z,4.63
2017-06-09T01:12:17.820Z,5.30
2017-06-09T01:14:46.084Z,4.77
2017-06-09T01:17:14.361Z,4.77
2017-06-09T01:19:42.633Z,4.53
2017-06-09T01:22:10.361Z,5.10
2017-06-09T01:24:37.857Z,4.77
2017-06-09T01:27:05.352Z,4.80
2017-06-09T01:29:32.858Z,4.10
2017-06-09T01:32:00.366Z,4.80
2017-06-09T01:34:28.250Z,4.90
2017-06-09T01:36:55.752Z,4.40
2017-06-09T01:39:23.255Z,4.60
2017-06-09T01:41:50.765Z,5.17
2017-06-09T01:44:18.256Z,4.37
2017-06-09T01:46:45.978Z,5.20
2017-06-09T01:49:13.471Z,4.43
2017-06-09T01:51:41.741Z,4.40
2017-06-09T01:54:09.272Z,5.17
2017-06-09T01:56:36.770Z,4.90
2017-06-09T01:59:04.493Z,4.60
2017-06-09T02:01:32.001Z,4.80
2017-06-09T02:04:00.266Z,4.90
2017-06-09T02:06:28.536Z,4.67
2017-06-09T02:08:56.028Z,5.43
2017-06-09T02:11:23.758Z,5.20
2017-06-09T02:13:51.259Z,5.90
2017-06-09T02:16:18.761Z,5.63
2017-06-09T02:18:46.273Z,5.33
2017-06-09T02:21:13.766Z,5.80
2017-06-09T02:23:41.473Z,4.77
2017-06-09T02:26:08.972Z,5.67
2017-06-09T02:28:36.462Z,5.57
2017-06-09T02:31:03.980Z,5.57
2017-06-09T02:33:31.472Z,5.80
2017-06-09T02:35:59.204Z,5.30
2017-06-09T02:38:26.708Z,5.40
2017-06-09T02:40:54.217Z,6.40
2017-06-09T02:43:21.719Z,5.60
2017-06-09T02:45:49.209Z,6.27
2017-06-09T02:48:16.925Z,5.97
2017-06-09T02:50:44.413Z,6.80
2017-06-09T02:53:11.917Z,6.93
2017-06-09T02:55:39.420Z,5.50
2017-06-09T02:58:06.917Z,6.97
2017-06-09T03:00:34.640Z,6.77
2017-06-09T03:03:02.137Z,6.50
2017-06-09T03:05:29.637Z,6.37
2017-06-09T03:07:57.156Z,6.47
2017-06-09T03:10:25.414Z,5.67
2017-06-09T03:12:53.136Z,7.13
2017-06-09T03:15:20.648Z,6.83
2017-06-09T03:17:48.147Z,7.37
2017-06-09T03:20:15.654Z,6.53
2017-06-09T03:22:43.170Z,7.33
2017-06-09T03:25:10.904Z,6.50
2017-06-09T03:27:38.397Z,6.60
2017-06-09T03:30:05.880Z,6.40
2017-06-09T03:32:38.929Z,5.70
2017-06-09T03:35:06.431Z,5.80
2017-06-09T03:37:34.168Z,5.70
2017-06-09T03:40:01.661Z,5.83
2017-06-09T03:42:29.284Z,6.13
2017-06-09T03:44:56.791Z,5.47
2017-06-09T03:47:24.288Z,6.00
2017-06-09T03:49:52.004Z,5.87
2017-06-09T03:52:19.501Z,6.23
2017-06-09T03:54:46.996Z,6.47
2017-06-09T03:57:14.498Z,5.57
2017-06-09T03:59:42.763Z,6.17
2017-06-09T04:02:10.488Z,5.80
2017-06-09T04:04:37.986Z,6.20
2017-06-09T04:07:05.476Z,6.20
2017-06-09T04:09:32.971Z,5.87
2017-06-09T04:12:00.462Z,6.70
2017-06-09T04:14:28.183Z,6.67
2017-06-09T04:16:55.678Z,5.50
2017-06-09T04:19:23.190Z,6.30
2017-06-09T04:21:50.696Z,5.40
2017-06-09T04:24:18.184Z,6.10
2017-06-09T04:26:46.839Z,5.40
2017-06-09T04:29:14.341Z,6.07
2017-06-09T04:31:41.872Z,5.87
2017-06-09T04:34:10.149Z,6.20
2017-06-09T04:36:37.642Z,6.10
2017-06-09T04:39:05.364Z,6.87
2017-06-09T04:41:32.856Z,6.23
2017-06-09T04:44:00.346Z,6.73
2017-06-09T04:46:27.856Z,6.43
2017-06-09T04:48:55.352Z,6.33
2017-06-09T04:51:23.070Z,6.50
2017-06-09T04:53:50.568Z,6.07
2017-06-09T04:56:18.104Z,6.70
2017-06-09T04:58:46.396Z,6.60
2017-06-09T05:01:13.892Z,6.67
2017-06-09T05:03:41.673Z,6.40
2017-06-09T05:06:09.169Z,6.07
2017-06-09T05:08:37.436Z,6.60
2017-06-09T05:11:04.959Z,5.97
2017-06-09T05:13:32.459Z,6.10
2017-06-09T05:16:00.184Z,5.63
2017-06-09T05:18:27.888Z,5.20
2017-06-09T05:21:16.437Z,6.23
2017-06-09T05:23:49.484Z,4.90
2017-06-09T05:26:17.373Z,4.90
2017-06-09T05:28:44.879Z,6.50
2017-06-09T05:31:12.381Z,5.30
2017-06-09T05:33:39.892Z,5.10
2017-06-09T05:36:07.389Z,5.27
2017-06-09T05:38:35.119Z,5.40
2017-06-09T05:41:02.622Z,5.13
2017-06-09T05:43:30.133Z,4.27
2017-06-09T05:45:57.635Z,5.03
2017-06-09T05:48:25.130Z,4.43
2017-06-09T05:50:53.627Z,4.80
2017-06-09T05:53:21.122Z,4.53
2017-06-09T05:55:48.621Z,5.07
2017-06-09T05:58:16.125Z,5.60
2017-06-09T06:00:43.639Z,5.47
2017-06-09T06:03:11.357Z,5.30
2017-06-09T06:05:38.895Z,5.73
2017-06-09T06:08:06.388Z,5.50
2017-06-09T06:10:33.901Z,4.80
2017-06-09T06:13:01.429Z,5.00
2017-06-09T06:15:29.236Z,4.47
2017-06-09T06:17:56.773Z,4.80
2017-06-09T06:20:24.284Z,5.67
2017-06-09T06:22:51.792Z,6.07
2017-06-09T06:25:20.061Z,6.57
2017-06-09T06:27:47.878Z,4.23
2017-06-09T06:30:15.376Z,5.17
2017-06-09T06:32:42.892Z,4.73
2017-06-09T06:35:10.426Z,5.27
2017-06-09T06:37:37.926Z,3.87
2017-06-09T06:40:05.665Z,4.27
2017-06-09T06:42:33.167Z,4.13
2017-06-09T06:45:00.668Z,4.10
2017-06-09T06:47:28.953Z,4.50
2017-06-09T06:49:56.456Z,4.27
2017-06-09T06:52:24.344Z,4.60
2017-06-09T06:54:51.833Z,4.80
2017-06-09T06:57:19.329Z,4.30
2017-06-09T06:59:46.834Z,4.40
2017-06-09T07:02:15.119Z,4.10
2017-06-09T07:04:42.932Z,4.00
2017-06-09T07:07:10.434Z,4.60
2017-06-09T07:09:37.936Z,4.30
2017-06-09T07:12:05.452Z,4.10
2017-06-09T07:14:32.958Z,3.83
2017-06-09T07:17:00.783Z,4.10
2017-06-09T07:19:29.051Z,4.20
2017-06-09T07:21:56.552Z,3.70
2017-06-09T07:24:24.065Z,4.43
2017-06-09T07:26:51.570Z,3.87
2017-06-09T07:29:19.297Z,3.70
2017-06-09T07:31:46.813Z,3.60
2017-06-09T07:34:14.327Z,3.40
2017-06-09T07:36:42.614Z,3.50
2017-06-09T07:39:10.152Z,3.73
2017-06-09T07:41:37.879Z,3.80
2017-06-09T07:44:05.383Z,3.77
2017-06-09T07:46:33.637Z,3.10
2017-06-09T07:49:01.151Z,3.20
2017-06-09T07:51:28.657Z,3.43
2017-06-09T07:53:56.543Z,3.67
2017-06-09T07:56:24.800Z,3.20
2017-06-09T07:58:52.296Z,3.60
2017-06-09T08:01:19.821Z,2.97
2017-06-09T08:03:47.324Z,3.33
2017-06-09T08:06:15.140Z,3.23
2017-06-09T08:08:42.648Z,3.07
2017-06-09T08:11:10.152Z,2.83
2017-06-09T08:13:37.690Z,2.90
2017-06-09T08:16:05.187Z,3.00
2017-06-09T08:18:32.924Z,3.07
2017-06-09T08:21:00.417Z,3.10
2017-06-09T08:23:27.921Z,3.00
2017-06-09T08:25:55.436Z,2.40
2017-06-09T08:28:22.940Z,3.60
2017-06-09T08:30:50.670Z,3.97
2017-06-09T08:33:18.947Z,3.10
2017-06-09T08:35:47.426Z,3.20
2017-06-09T08:38:14.983Z,2.90
2017-06-09T08:40:43.272Z,2.57
2017-06-09T08:43:11.780Z,3.00
2017-06-09T08:45:39.272Z,2.70
2017-06-09T08:48:06.758Z,2.67
2017-06-09T08:50:35.034Z,2.47
2017-06-09T08:53:02.523Z,3.50
2017-06-09T08:55:30.032Z,3.00
2017-06-09T08:57:57.904Z,2.80
2017-06-09T09:00:25.417Z,2.50
2017-06-09T09:02:52.916Z,3.43
2017-06-09T09:05:20.634Z,2.97
2017-06-09T09:07:48.324Z,3.10
2017-06-09T09:10:15.828Z,2.27
2017-06-09T09:12:43.345Z,2.77
2017-06-09T09:15:10.857Z,2.33
2017-06-09T09:17:39.369Z,2.47
2017-06-09T09:20:06.898Z,2.60
2017-06-09T09:22:34.421Z,2.67
2017-06-09T09:25:01.949Z,2.67
2017-06-09T09:27:29.456Z,2.83
2017-06-09T09:29:57.322Z,2.40
2017-06-09T09:32:24.848Z,2.80
2017-06-09T09:34:52.350Z,2.53
2017-06-09T09:37:19.873Z,2.40
2017-06-09T09:39:47.377Z,2.20
2017-06-09T09:42:15.219Z,2.23
2017-06-09T09:44:42.727Z,2.10
2017-06-09T09:47:10.242Z,2.40
2017-06-09T09:49:37.757Z,2.73
2017-06-09T09:52:05.252Z,2.20
2017-06-09T09:54:32.980Z,2.00
2017-06-09T09:57:00.523Z,1.97
2017-06-09T09:59:28.034Z,2.07
2017-06-09T10:01:55.549Z,2.30
2017-06-09T10:04:23.049Z,2.83
2017-06-09T10:06:50.826Z,2.47
2017-06-09T10:09:18.317Z,2.17
2017-06-09T10:11:45.831Z,2.37
2017-06-09T10:14:13.328Z,2.17
2017-06-09T10:16:41.605Z,2.20
2017-06-09T10:19:09.448Z,2.77
2017-06-09T10:21:36.961Z,2.70
2017-06-09T10:24:04.450Z,2.00
2017-06-09T10:26:31.965Z,2.40
2017-06-09T10:28:59.478Z,2.30
2017-06-09T10:31:26.984Z,2.87
2017-06-09T10:33:54.505Z,2.20
2017-06-09T10:36:22.004Z,2.20
2017-06-09T10:38:49.507Z,2.07
2017-06-09T10:41:17.034Z,2.10
2017-06-09T10:43:45.677Z,2.23
2017-06-09T10:46:13.411Z,1.60
2017-06-09T10:48:40.930Z,2.00
2017-06-09T10:51:08.443Z,2.10
2017-06-09T10:53:35.949Z,1.57
2017-06-09T10:56:03.464Z,1.60
2017-06-09T10:58:31.189Z,1.45
2017-06-09T11:00:58.696Z,1.77
2017-06-09T11:03:26.221Z,2.07
2017-06-09T11:05:53.749Z,2.10
2017-06-09T11:08:21.288Z,2.00
2017-06-09T11:10:49.567Z,2.30
2017-06-09T11:13:17.085Z,2.17
2017-06-09T11:15:45.734Z,1.80
2017-06-09T11:18:13.463Z,1.80
2017-06-09T11:20:40.968Z,2.65
2017-06-09T11:23:08.460Z,2.08
2017-06-09T11:25:36.019Z,1.80
2017-06-09T11:28:03.509Z,1.92
2017-06-09T11:30:31.026Z,2.00
2017-06-09T11:32:58.526Z,1.40
2017-06-09T11:35:26.032Z,1.55
2017-06-09T11:37:53.573Z,1.70
2017-06-09T11:40:21.083Z,1.30
2017-06-09T11:42:48.619Z,1.83
2017-06-09T11:45:16.131Z,1.65
2017-06-09T11:47:44.417Z,1.58
2017-06-09T11:50:12.917Z,1.40
2017-06-09T11:52:40.417Z,1.77
2017-06-09T11:55:07.952Z,1.50
2017-06-09T11:57:35.465Z,1.70
2017-06-09T12:00:02.971Z,1.85
2017-06-09T12:02:30.899Z,2.12
2017-06-09T12:04:58.421Z,1.65
2017-06-09T12:07:25.919Z,1.70
2017-06-09T12:09:54.196Z,1.95
2017-06-09T12:12:21.715Z,1.33
2017-06-09T12:14:49.543Z,1.35
2017-06-09T12:17:17.050Z,1.27
2017-06-09T12:19:44.563Z,1.40
2017-06-09T12:22:12.080Z,1.30
2017-06-09T12:24:39.578Z,1.83
2017-06-09T12:27:07.314Z,1.60
2017-06-09T12:29:34.825Z,2.17
2017-06-09T12:32:02.323Z,1.30
2017-06-09T12:34:29.858Z,1.37
2017-06-09T12:36:57.380Z,1.50
2017-06-09T12:39:24.904Z,1.48
2017-06-09T12:41:52.419Z,1.23
2017-06-09T12:44:20.160Z,1.67
2017-06-09T12:46:47.678Z,1.58
2017-06-09T12:49:15.197Z,1.30
2017-06-09T12:51:42.732Z,2.22
2017-06-09T12:54:11.003Z,1.62
2017-06-09T12:56:39.497Z,1.50
2017-06-09T12:59:06.996Z,1.50
2017-06-09T13:01:34.497Z,1.75
2017-06-09T13:04:02.028Z,1.58
2017-06-09T13:06:29.536Z,1.98
2017-06-09T13:08:57.267Z,1.37
2017-06-09T13:11:24.779Z,1.08
2017-06-09T13:13:52.275Z,1.48
2017-06-09T13:16:19.796Z,1.05
2017-06-09T13:18:47.298Z,1.50
2017-06-09T13:21:15.024Z,1.58
2017-06-09T13:23:42.517Z,1.10
2017-06-09T13:26:10.024Z,1.80
2017-06-09T13:28:37.547Z,1.45
2017-06-09T13:31:05.069Z,1.40
2017-06-09T13:33:32.810Z,1.30
2017-06-09T13:36:00.317Z,1.67
2017-06-09T13:38:27.839Z,1.33
2017-06-09T13:40:55.351Z,1.20
2017-06-09T13:43:22.868Z,1.90
2017-06-09T13:45:50.677Z,1.77
2017-06-09T13:48:18.175Z,2.03
2017-06-09T13:50:45.672Z,1.30
2017-06-09T13:53:13.187Z,1.40
2017-06-09T13:55:40.691Z,1.37
2017-06-09T13:58:08.576Z,1.30
2017-06-09T14:00:36.067Z,1.58
2017-06-09T14:03:04.350Z,1.35
2017-06-09T14:05:31.861Z,1.83
2017-06-09T14:07:59.356Z,1.37
2017-06-09T14:10:27.861Z,1.45
2017-06-09T14:12:55.363Z,1.95
2017-06-09T14:15:22.864Z,1.62
2017-06-09T14:17:50.389Z,1.45
2017-06-09T14:20:17.883Z,1.70
2017-06-09T14:22:45.650Z,1.60
2017-06-09T14:25:13.161Z,1.27
2017-06-09T14:27:40.668Z,1.35
2017-06-09T14:30:09.172Z,1.70
2017-06-09T14:32:36.691Z,1.40
2017-06-09T14:35:04.562Z,1.52
2017-06-09T14:37:32.871Z,1.87
2017-06-09T14:40:00.392Z,1.50
2017-06-09T14:42:29.280Z,1.40
2017-06-09T14:44:56.818Z,1.48
2017-06-09T14:47:24.391Z,1.33
2017-06-09T14:49:52.260Z,1.30
2017-06-09T14:52:19.761Z,1.40
2017-06-09T14:54:47.260Z,1.77
2017-06-09T14:57:15.145Z,1.48
2017-06-09T14:59:42.651Z,1.50
2017-06-09T15:02:10.157Z,1.75
2017-06-09T15:04:37.868Z,1.48
2017-06-09T15:07:05.765Z,1.23
2017-06-09T15:09:33.265Z,1.77
2017-06-09T15:12:01.010Z,1.20
2017-06-09T15:14:28.533Z,1.67
2017-06-09T15:16:56.047Z,1.17
2017-06-09T15:19:23.800Z,2.20
2017-06-09T15:21:51.312Z,1.48
2017-06-09T15:24:18.818Z,1.53
2017-06-09T15:26:46.544Z,1.67
2017-06-09T15:29:14.059Z,1.80
2017-06-09T15:31:41.571Z,1.60
2017-06-09T15:34:10.621Z,1.80
2017-06-09T15:36:38.913Z,2.05
2017-06-09T15:39:06.418Z,1.60
2017-06-09T15:41:34.154Z,1.23
2017-06-09T15:44:02.801Z,1.60
2017-06-09T15:46:31.454Z,2.00
2017-06-09T15:48:59.351Z,1.50
2017-06-09T15:51:26.869Z,1.95
2017-06-09T15:53:54.388Z,1.80
2017-06-09T15:56:22.117Z,1.63
2017-06-09T15:58:49.612Z,1.60
2017-06-09T16:01:18.616Z,1.50
2017-06-09T16:03:46.383Z,2.00
2017-06-09T16:06:13.883Z,1.50
2017-06-09T16:08:41.623Z,2.00
2017-06-09T16:11:09.352Z,1.53
2017-06-09T16:13:36.863Z,1.60
2017-06-09T16:16:04.393Z,1.60
2017-06-09T16:18:32.117Z,1.90
2017-06-09T16:20:59.620Z,1.90
2017-06-09T16:23:27.133Z,2.20
2017-06-09T16:25:54.856Z,1.40
2017-06-09T16:28:22.353Z,1.70
2017-06-09T16:30:49.864Z,1.77
2017-06-09T16:33:17.595Z,1.50
2017-06-09T16:35:45.108Z,1.53
2017-06-09T16:38:12.617Z,1.40
2017-06-09T16:40:40.392Z,1.23
2017-06-09T16:43:08.677Z,1.23
2017-06-09T16:45:36.195Z,1.43
2017-06-09T16:48:03.724Z,2.03
2017-06-09T16:50:31.248Z,1.63
2017-06-09T16:52:59.103Z,1.50
2017-06-09T16:55:27.741Z,1.37
2017-06-09T16:57:55.257Z,1.47
2017-06-09T17:00:22.789Z,1.23
2017-06-09T17:02:50.307Z,1.47
2017-06-09T17:05:18.124Z,2.23
2017-06-09T17:07:45.620Z,1.87
2017-06-09T17:10:13.132Z,2.27
2017-06-09T17:12:40.675Z,1.77
2017-06-09T17:15:08.221Z,2.10
2017-06-09T17:17:36.861Z,2.03
2017-06-09T17:20:04.378Z,2.00
2017-06-09T17:22:31.892Z,1.97
2017-06-09T17:25:00.583Z,2.20
2017-06-09T17:27:28.847Z,2.20
2017-06-09T17:29:56.349Z,2.80
2017-06-09T17:32:25.223Z,3.20
2017-06-09T17:34:52.752Z,4.40
2017-06-09T17:37:20.301Z,4.07
2017-06-09T17:39:47.916Z,4.03
2017-06-09T17:42:15.427Z,3.10
2017-06-09T17:44:44.088Z,3.60
2017-06-09T17:47:11.612Z,2.97
2017-06-09T17:49:40.268Z,3.30
2017-06-09T17:52:08.889Z,3.30
2017-06-09T17:54:36.404Z,3.40
2017-06-09T17:57:03.910Z,3.00
2017-06-09T17:59:31.428Z,3.23
2017-06-09T18:01:58.997Z,3.30
2017-06-09T18:04:26.773Z,3.17
2017-06-09T18:06:55.057Z,3.17
2017-06-09T18:09:23.361Z,2.70
2017-06-09T18:11:50.897Z,2.30
2017-06-09T18:14:18.410Z,1.90
2017-06-09T18:16:46.297Z,3.50
2017-06-09T18:19:13.801Z,1.60
2017-06-09T18:21:41.307Z,1.87
2017-06-09T18:24:08.826Z,1.27
2017-06-09T18:26:36.357Z,2.23
2017-06-09T18:29:04.220Z,2.10
2017-06-09T18:31:32.525Z,1.53
2017-06-09T18:34:00.024Z,1.30
2017-06-09T18:36:27.583Z,1.47
2017-06-09T18:38:55.087Z,1.50
2017-06-09T18:41:22.716Z,2.10
2017-06-09T18:43:50.216Z,3.63
2017-06-09T18:46:17.731Z,3.43
2017-06-09T18:48:45.266Z,1.67
2017-06-09T18:51:12.765Z,1.53
2017-06-09T18:53:40.392Z,1.30
2017-06-09T18:56:07.887Z,1.00
2017-06-09T18:58:35.401Z,1.60
2017-06-09T19:01:02.916Z,1.90
2017-06-09T19:03:31.207Z,1.40
2017-06-09T19:05:58.831Z,2.33
2017-06-09T19:08:26.329Z,1.43
2017-06-09T19:10:53.841Z,0.93
2017-06-09T19:13:21.365Z,1.20
2017-06-09T19:15:48.860Z,1.40
2017-06-09T19:18:16.506Z,0.90
2017-06-09T19:20:44.026Z,1.03
2017-06-09T19:23:12.283Z,1.17
2017-06-09T19:25:39.784Z,1.20
2017-06-09T19:28:07.296Z,1.13
2017-06-09T19:30:35.266Z,1.07
2017-06-09T19:33:02.761Z,0.80
2017-06-09T19:35:30.284Z,0.90
2017-06-09T19:37:57.812Z,0.90
2017-06-09T19:40:25.337Z,1.13
2017-06-09T19:42:53.153Z,1.30
2017-06-09T19:45:20.656Z,1.40
2017-06-09T19:47:48.168Z,1.83
2017-06-09T19:50:15.705Z,1.20
2017-06-09T19:52:43.200Z,1.60
2017-06-09T19:55:10.974Z,1.60
2017-06-09T19:57:38.483Z,0.90
2017-06-09T20:00:05.997Z,1.30
2017-06-09T20:02:33.509Z,1.00
2017-06-09T20:05:01.019Z,0.90
2017-06-09T20:07:28.790Z,1.40
2017-06-09T20:09:56.295Z,1.50
2017-06-09T20:12:23.861Z,0.97
2017-06-09T20:14:51.381Z,0.80
2017-06-09T20:17:18.885Z,1.50
2017-06-09T20:19:46.795Z,2.87
2017-06-09T20:22:14.310Z,2.80
2017-06-09T20:24:41.848Z,1.30
2017-06-09T20:27:09.377Z,1.10
2017-06-09T20:29:36.893Z,1.33
2017-06-09T20:32:04.396Z,1.23
2017-06-09T20:34:32.669Z,1.67
2017-06-09T20:37:01.251Z,1.47
2017-06-09T20:39:28.770Z,0.90
2017-06-09T20:41:56.498Z,2.00
2017-06-09T20:44:24.047Z,1.53
2017-06-09T20:46:51.561Z,1.30
2017-06-09T20:49:19.361Z,1.10
2017-06-09T20:51:47.634Z,1.10
2017-06-09T20:54:15.147Z,1.50
2017-06-09T20:56:42.684Z,1.30
2017-06-09T20:59:11.878Z,0.90
2017-06-09T21:01:39.829Z,1.10
2017-06-09T21:04:07.341Z,1.03
2017-06-09T21:06:34.838Z,1.10
2017-06-09T21:09:02.355Z,0.80
2017-06-09T21:11:29.885Z,2.70
2017-06-09T21:13:57.660Z,1.80
2017-06-09T21:16:25.174Z,2.20
2017-06-09T21:18:52.692Z,1.30
2017-06-09T21:21:20.208Z,1.60
2017-06-09T21:23:47.739Z,1.30
2017-06-09T21:26:15.513Z,1.30
2017-06-09T21:28:43.047Z,1.70
2017-06-09T21:31:10.570Z,1.57
2017-06-09T21:33:38.084Z,2.27
2017-06-09T21:36:05.586Z,2.13
2017-06-09T21:38:33.526Z,1.97
2017-06-09T21:41:01.046Z,1.60
2017-06-09T21:43:28.578Z,1.67
2017-06-09T21:45:56.097Z,1.57
2017-06-09T21:48:23.627Z,1.63
2017-06-09T21:50:51.464Z,1.60
2017-06-09T21:53:18.979Z,2.07
2017-06-09T21:55:46.509Z,2.07
2017-06-09T21:58:14.054Z,2.03
2017-06-09T22:00:41.555Z,2.73
2017-06-09T22:03:09.366Z,1.60
2017-06-09T22:05:37.633Z,2.40
2017-06-09T22:08:05.147Z,2.93
2017-06-09T22:10:32.688Z,3.60
2017-06-09T22:13:00.204Z,3.77
2017-06-09T22:15:28.754Z,2.63
2017-06-09T22:17:56.284Z,2.60
2017-06-09T22:20:23.794Z,1.50
2017-06-09T22:22:51.344Z,1.57
2017-06-09T22:25:18.871Z,2.30
2017-06-09T22:27:46.726Z,2.00
2017-06-09T22:30:14.232Z,1.90
2017-06-09T22:32:41.757Z,5.27
2017-06-09T22:35:09.669Z,7.87
2017-06-09T22:37:37.176Z,1.73
2017-06-09T22:40:04.677Z,2.17
2017-06-09T22:42:32.209Z,1.50
2017-06-09T22:44:59.716Z,1.70
2017-06-09T22:47:27.226Z,1.93
2017-06-09T22:49:54.877Z,1.80
2017-06-09T22:52:22.385Z,1.97
2017-06-09T22:54:50.161Z,1.53
2017-06-09T22:57:17.660Z,1.90
2017-06-09T22:59:45.161Z,1.80
2017-06-09T23:02:12.690Z,1.60
2017-06-09T23:04:40.195Z,2.40
2017-06-09T23:07:07.978Z,1.90
2017-06-09T23:09:36.250Z,2.10
2017-06-09T23:12:03.755Z,3.00
2017-06-09T23:14:31.282Z,4.20
2017-06-09T23:16:58.788Z,1.77
2017-06-09T23:19:26.624Z,4.33
2017-06-09T23:21:54.118Z,2.87
2017-06-09T23:24:38.729Z,2.40
2017-06-09T23:27:08.052Z,3.30
2017-06-09T23:29:35.572Z,2.20
2017-06-09T23:32:03.855Z,2.07
2017-06-09T23:34:32.157Z,1.67
2017-06-09T23:37:00.080Z,1.83
2017-06-09T23:39:27.582Z,2.83
2017-06-09T23:41:55.081Z,2.17
2017-06-09T23:44:22.588Z,2.33
2017-06-09T23:46:50.088Z,3.50
2017-06-09T23:49:17.997Z,1.53
2017-06-09T23:51:46.272Z,3.10
2017-06-09T23:54:14.581Z,2.60
2017-06-09T23:56:42.888Z,2.70
2017-06-09T23:59:10.396Z,3.67
