createdAt,value
2019-05-09T00:02:21.046Z,4.13
2019-05-09T00:04:48.816Z,4.57
2019-05-09T00:07:16.158Z,4.40
2019-05-09T00:09:44.140Z,4.50
2019-05-09T00:12:11.215Z,4.80
2019-05-09T00:14:38.161Z,4.50
2019-05-09T00:17:06.775Z,5.00
2019-05-09T00:19:50.987Z,4.47
2019-05-09T00:22:18.115Z,4.77
2019-05-09T00:24:45.041Z,4.70
2019-05-09T00:27:14.082Z,5.03
2019-05-09T00:29:46.176Z,4.60
2019-05-09T00:32:30.647Z,5.00
2019-05-09T00:35:20.289Z,4.80
2019-05-09T00:37:55.029Z,4.07
2019-05-09T00:40:23.830Z,4.83
2019-05-09T00:42:52.837Z,5.50
2019-05-09T00:45:27.811Z,4.33
2019-05-09T00:47:54.759Z,4.70
2019-05-09T00:50:23.553Z,4.57
2019-05-09T00:52:53.693Z,4.67
2019-05-09T00:55:20.883Z,4.40
2019-05-09T00:57:47.966Z,4.23
2019-05-09T01:00:16.575Z,4.33
2019-05-09T01:02:45.339Z,3.70
2019-05-09T01:05:13.231Z,3.97
2019-05-09T01:07:40.473Z,4.13
2019-05-09T01:10:08.150Z,4.87
2019-05-09T01:12:35.104Z,3.80
2019-05-09T01:15:03.342Z,3.90
2019-05-09T01:17:30.693Z,3.73
2019-05-09T01:19:58.019Z,3.70
2019-05-09T01:22:25.016Z,3.53
2019-05-09T01:24:53.391Z,4.00
2019-05-09T01:27:20.525Z,3.93
2019-05-09T01:29:48.251Z,3.90
2019-05-09T01:32:23.745Z,4.07
2019-05-09T01:34:53.095Z,4.20
2019-05-09T01:37:20.187Z,3.83
2019-05-09T01:39:47.131Z,3.20
2019-05-09T01:42:14.100Z,3.57
2019-05-09T01:44:41.093Z,3.80
2019-05-09T01:47:08.576Z,3.73
2019-05-09T01:49:35.527Z,3.40
2019-05-09T01:52:03.532Z,3.30
2019-05-09T01:54:33.222Z,3.10
2019-05-09T01:57:00.343Z,2.33
2019-05-09T01:59:27.353Z,3.00
2019-05-09T02:01:54.389Z,2.80
2019-05-09T02:04:21.370Z,2.53
2019-05-09T02:06:48.365Z,2.80
2019-05-09T02:09:15.301Z,2.40
2019-05-09T02:11:45.509Z,1.97
2019-05-09T02:14:13.596Z,2.23
2019-05-09T02:16:54.463Z,2.57
2019-05-09T02:19:28.584Z,2.10
2019-05-09T02:21:55.559Z,1.87
2019-05-09T02:24:23.403Z,2.67
2019-05-09T02:26:50.511Z,2.47
2019-05-09T02:29:17.487Z,2.33
2019-05-09T02:31:44.897Z,1.87
2019-05-09T02:34:14.882Z,2.30
2019-05-09T02:36:40.823Z,2.40
2019-05-09T02:39:09.033Z,2.17
2019-05-09T02:41:38.859Z,1.87
2019-05-09T02:44:05.137Z,2.07
2019-05-09T02:46:38.674Z,2.57
2019-05-09T02:49:08.542Z,2.77
2019-05-09T02:51:34.617Z,3.23
2019-05-09T02:54:01.622Z,2.73
2019-05-09T02:56:29.647Z,2.40
2019-05-09T02:59:09.301Z,1.97
2019-05-09T03:02:00.845Z,2.70
2019-05-09T03:04:28.571Z,2.43
2019-05-09T03:06:59.637Z,2.20
2019-05-09T03:09:28.439Z,2.63
2019-05-09T03:11:54.781Z,2.80
2019-05-09T03:14:21.734Z,2.70
2019-05-09T03:16:49.375Z,2.93
2019-05-09T03:19:19.455Z,2.50
2019-05-09T03:21:50.308Z,2.67
2019-05-09T03:24:18.506Z,2.83
2019-05-09T03:26:50.062Z,3.33
2019-05-09T03:29:29.240Z,2.97
2019-05-09T03:31:59.760Z,2.90
2019-05-09T03:34:24.996Z,2.40
2019-05-09T03:36:52.039Z,3.30
2019-05-09T03:39:20.175Z,2.87
2019-05-09T03:41:48.746Z,2.80
2019-05-09T03:44:17.853Z,3.43
2019-05-09T03:47:08.417Z,2.80
2019-05-09T03:49:37.543Z,3.00
2019-05-09T03:52:07.538Z,3.17
2019-05-09T03:54:34.774Z,3.13
2019-05-09T03:57:08.803Z,3.20
2019-05-09T03:59:37.868Z,2.67
2019-05-09T04:02:04.651Z,3.40
2019-05-09T04:04:31.628Z,3.40
2019-05-09T04:06:58.602Z,3.60
2019-05-09T04:09:27.317Z,3.93
2019-05-09T04:11:54.496Z,4.40
2019-05-09T04:14:24.536Z,3.83
2019-05-09T04:16:51.579Z,5.23
2019-05-09T04:19:20.403Z,4.67
2019-05-09T04:21:48.461Z,4.60
2019-05-09T04:24:17.585Z,5.97
2019-05-09T04:26:52.699Z,5.10
2019-05-09T04:29:19.671Z,4.93
2019-05-09T04:31:48.324Z,4.73
2019-05-09T04:34:15.498Z,5.10
2019-05-09T04:36:42.440Z,5.07
2019-05-09T04:39:12.896Z,5.03
2019-05-09T04:41:41.076Z,5.20
2019-05-09T04:44:16.681Z,4.60
2019-05-09T04:46:40.045Z,4.50
2019-05-09T04:49:08.172Z,4.90
2019-05-09T04:51:39.260Z,4.90
2019-05-09T04:54:07.398Z,4.90
2019-05-09T04:56:38.197Z,5.73
2019-05-09T04:59:07.341Z,5.23
2019-05-09T05:02:08.503Z,4.87
2019-05-09T05:04:37.292Z,4.67
2019-05-09T05:07:07.627Z,4.40
2019-05-09T05:09:34.646Z,4.23
2019-05-09T05:12:02.727Z,4.57
2019-05-09T05:14:30.779Z,3.80
2019-05-09T05:17:06.606Z,3.80
2019-05-09T05:19:30.997Z,4.30
2019-05-09T05:22:00.558Z,3.77
2019-05-09T05:24:38.116Z,3.83
2019-05-09T05:27:04.825Z,3.50
2019-05-09T05:29:31.782Z,3.57
2019-05-09T05:32:00.673Z,3.30
2019-05-09T05:34:35.165Z,3.33
2019-05-09T05:37:02.109Z,3.33
2019-05-09T05:39:29.104Z,3.10
2019-05-09T05:41:57.651Z,3.63
2019-05-09T05:44:33.818Z,3.47
2019-05-09T05:47:19.194Z,3.23
2019-05-09T05:49:48.633Z,3.10
2019-05-09T05:52:15.243Z,2.60
2019-05-09T05:54:42.210Z,2.53
2019-05-09T05:57:09.195Z,3.83
2019-05-09T05:59:40.910Z,2.80
2019-05-09T06:02:08.642Z,3.30
2019-05-09T06:04:38.180Z,2.93
2019-05-09T06:07:05.035Z,3.00
2019-05-09T06:09:32.286Z,3.77
2019-05-09T06:11:59.255Z,3.00
2019-05-09T06:14:28.426Z,3.30
2019-05-09T06:16:55.211Z,3.30
2019-05-09T06:19:22.660Z,2.70
2019-05-09T06:21:52.366Z,3.03
2019-05-09T06:24:18.520Z,2.80
2019-05-09T06:26:47.682Z,3.17
2019-05-09T06:29:14.366Z,3.50
2019-05-09T06:31:41.319Z,3.07
2019-05-09T06:34:08.541Z,3.60
2019-05-09T06:36:38.908Z,3.47
2019-05-09T06:39:08.284Z,3.20
2019-05-09T06:41:37.792Z,3.20
2019-05-09T06:44:17.059Z,3.63
2019-05-09T06:46:49.527Z,2.57
2019-05-09T06:49:28.198Z,3.30
2019-05-09T06:51:50.293Z,2.90
2019-05-09T06:54:17.584Z,2.70
2019-05-09T06:56:44.649Z,3.00
2019-05-09T06:59:11.620Z,2.33
2019-05-09T07:01:53.596Z,2.60
2019-05-09T07:04:40.278Z,2.43
2019-05-09T07:07:14.218Z,2.60
2019-05-09T07:09:44.570Z,2.80
2019-05-09T07:12:11.526Z,2.40
2019-05-09T07:14:41.733Z,2.40
2019-05-09T07:17:08.195Z,3.10
2019-05-09T07:19:38.014Z,3.13
2019-05-09T07:22:18.454Z,2.63
2019-05-09T07:25:10.693Z,2.67
2019-05-09T07:27:35.472Z,2.07
2019-05-09T07:30:10.923Z,2.40
2019-05-09T07:32:45.749Z,2.10
2019-05-09T07:35:12.743Z,2.20
2019-05-09T07:37:39.703Z,2.73
2019-05-09T07:40:08.379Z,2.40
2019-05-09T07:42:35.519Z,2.00
2019-05-09T07:45:02.621Z,2.17
2019-05-09T07:47:30.674Z,2.17
2019-05-09T07:49:58.539Z,2.30
2019-05-09T07:52:28.240Z,2.23
2019-05-09T07:54:54.585Z,2.77
2019-05-09T07:57:21.564Z,2.17
2019-05-09T07:59:48.659Z,2.27
2019-05-09T08:02:17.673Z,2.33
2019-05-09T08:04:44.557Z,2.10
2019-05-09T08:07:11.529Z,2.10
2019-05-09T08:09:38.870Z,2.00
2019-05-09T08:12:07.525Z,2.07
2019-05-09T08:14:34.621Z,1.37
2019-05-09T08:17:01.594Z,2.17
2019-05-09T08:19:28.650Z,2.37
2019-05-09T08:21:57.509Z,2.47
2019-05-09T08:24:24.538Z,2.10
2019-05-09T08:26:51.495Z,1.50
2019-05-09T08:29:19.995Z,2.10
2019-05-09T08:31:49.184Z,2.10
2019-05-09T08:34:18.543Z,1.80
2019-05-09T08:36:47.739Z,1.53
2019-05-09T08:39:15.020Z,1.40
2019-05-09T08:41:42.021Z,1.80
2019-05-09T08:44:09.017Z,1.90
2019-05-09T08:46:37.741Z,1.90
2019-05-09T08:49:05.012Z,1.80
2019-05-09T08:51:55.896Z,2.10
2019-05-09T08:54:29.722Z,1.47
2019-05-09T08:56:58.176Z,2.00
2019-05-09T08:59:27.510Z,1.63
2019-05-09T09:02:14.106Z,1.63
2019-05-09T09:04:23.330Z,2.17
2019-05-09T09:06:50.424Z,2.07
2019-05-09T09:09:18.035Z,2.53
2019-05-09T09:11:47.717Z,2.20
2019-05-09T09:14:14.907Z,2.73
2019-05-09T09:16:42.011Z,2.27
2019-05-09T09:19:09.115Z,2.00
2019-05-09T09:21:38.659Z,2.43
2019-05-09T09:24:04.923Z,2.33
2019-05-09T09:26:31.936Z,2.20
2019-05-09T09:28:58.925Z,2.37
2019-05-09T09:31:28.560Z,2.60
2019-05-09T09:33:55.711Z,2.13
2019-05-09T09:36:22.707Z,1.93
2019-05-09T09:38:49.667Z,2.27
2019-05-09T09:41:18.127Z,2.20
2019-05-09T09:43:47.492Z,2.10
2019-05-09T09:46:14.963Z,1.90
2019-05-09T09:48:42.091Z,2.23
2019-05-09T09:51:09.026Z,2.00
2019-05-09T09:53:38.247Z,2.10
2019-05-09T09:56:05.124Z,1.93
2019-05-09T09:58:32.162Z,1.50
2019-05-09T10:01:13.009Z,1.40
2019-05-09T10:03:40.027Z,1.70
2019-05-09T10:06:07.099Z,2.53
2019-05-09T10:08:34.055Z,1.37
2019-05-09T10:11:01.060Z,1.30
2019-05-09T10:13:28.678Z,1.23
2019-05-09T10:16:05.031Z,1.40
2019-05-09T10:18:38.887Z,1.27
2019-05-09T10:21:15.889Z,1.70
2019-05-09T10:23:42.940Z,1.30
2019-05-09T10:26:11.026Z,1.43
2019-05-09T10:28:38.184Z,1.30
2019-05-09T10:31:05.177Z,1.10
2019-05-09T10:33:32.190Z,1.40
2019-05-09T10:36:04.857Z,1.37
2019-05-09T10:38:32.855Z,1.10
2019-05-09T10:41:01.670Z,1.10
2019-05-09T10:43:39.200Z,1.73
2019-05-09T10:46:48.332Z,1.60
2019-05-09T10:49:01.998Z,1.10
2019-05-09T10:51:28.981Z,1.00
2019-05-09T10:53:58.519Z,1.30
2019-05-09T10:56:27.837Z,1.23
2019-05-09T10:58:54.150Z,0.70
2019-05-09T11:02:02.406Z,1.30
2019-05-09T11:04:29.360Z,1.33
2019-05-09T11:06:58.304Z,0.90
2019-05-09T11:09:25.288Z,1.27
2019-05-09T11:11:52.268Z,1.00
2019-05-09T11:14:32.151Z,0.90
2019-05-09T11:16:54.270Z,1.20
2019-05-09T11:19:18.310Z,1.10
2019-05-09T11:21:47.702Z,0.87
2019-05-09T11:24:14.651Z,0.80
2019-05-09T11:27:00.005Z,1.30
2019-05-09T11:29:29.990Z,0.70
2019-05-09T11:31:58.727Z,0.87
2019-05-09T11:34:25.819Z,1.10
2019-05-09T11:36:52.836Z,1.13
2019-05-09T11:39:35.094Z,0.80
2019-05-09T11:41:48.930Z,1.20
2019-05-09T11:44:18.280Z,1.00
2019-05-09T11:46:44.928Z,1.23
2019-05-09T11:49:11.900Z,1.03
2019-05-09T11:51:38.882Z,1.83
2019-05-09T11:54:08.878Z,1.20
2019-05-09T11:56:34.766Z,1.23
2019-05-09T11:59:01.756Z,1.37
2019-05-09T12:01:29.441Z,1.00
2019-05-09T12:03:57.815Z,0.93
2019-05-09T12:06:25.314Z,1.40
2019-05-09T12:08:52.304Z,1.50
2019-05-09T12:11:19.422Z,1.40
2019-05-09T12:13:48.552Z,1.27
2019-05-09T12:16:18.095Z,1.10
2019-05-09T12:18:44.387Z,1.03
2019-05-09T12:21:19.316Z,1.03
2019-05-09T12:23:48.796Z,1.50
2019-05-09T12:26:17.746Z,0.80
2019-05-09T12:28:44.547Z,1.00
2019-05-09T12:31:11.505Z,0.70
2019-05-09T12:33:38.526Z,1.10
2019-05-09T12:36:05.617Z,1.03
2019-05-09T12:38:32.626Z,0.67
2019-05-09T12:41:00.583Z,0.87
2019-05-09T12:43:28.357Z,1.03
2019-05-09T12:45:57.653Z,0.60
2019-05-09T12:48:24.444Z,0.90
2019-05-09T12:50:51.479Z,0.93
2019-05-09T12:53:19.035Z,0.73
2019-05-09T12:55:47.575Z,0.70
2019-05-09T12:58:27.654Z,0.80
2019-05-09T13:00:58.380Z,1.00
2019-05-09T13:03:27.594Z,0.80
2019-05-09T13:05:54.429Z,0.90
2019-05-09T13:08:21.518Z,0.73
2019-05-09T13:10:48.882Z,0.87
2019-05-09T13:13:18.424Z,0.80
2019-05-09T13:15:58.739Z,0.73
2019-05-09T13:18:45.571Z,0.70
2019-05-09T13:21:13.859Z,1.10
2019-05-09T13:23:40.963Z,0.70
2019-05-09T13:26:08.428Z,0.60
2019-05-09T13:28:37.689Z,0.60
2019-05-09T13:31:04.373Z,0.60
2019-05-09T13:33:31.387Z,0.60
2019-05-09T13:35:58.512Z,0.80
2019-05-09T13:38:29.097Z,0.70
2019-05-09T13:40:58.494Z,0.90
2019-05-09T13:43:27.938Z,1.20
2019-05-09T13:45:54.179Z,1.40
2019-05-09T13:48:30.371Z,1.33
2019-05-09T13:50:50.108Z,1.80
2019-05-09T13:53:19.237Z,1.50
2019-05-09T13:55:48.352Z,1.30
2019-05-09T13:58:15.302Z,1.10
2019-05-09T14:00:55.915Z,1.97
2019-05-09T14:03:11.261Z,1.70
2019-05-09T14:05:38.338Z,1.90
2019-05-09T14:08:08.165Z,1.57
2019-05-09T14:10:34.206Z,1.80
2019-05-09T14:13:09.349Z,1.80
2019-05-09T14:15:30.035Z,1.97
2019-05-09T14:17:58.249Z,1.57
2019-05-09T14:20:27.175Z,2.03
2019-05-09T14:22:54.335Z,1.83
2019-05-09T14:25:21.343Z,1.70
2019-05-09T14:27:51.483Z,1.70
2019-05-09T14:30:19.738Z,1.43
2019-05-09T14:32:49.516Z,1.77
2019-05-09T14:35:18.240Z,1.90
2019-05-09T14:37:49.230Z,1.80
2019-05-09T14:40:17.609Z,2.00
2019-05-09T14:42:44.915Z,2.23
2019-05-09T14:45:12.115Z,1.73
2019-05-09T14:47:42.325Z,2.03
2019-05-09T14:50:09.940Z,2.20
2019-05-09T14:52:38.363Z,2.03
2019-05-09T14:55:08.215Z,2.57
2019-05-09T14:57:34.889Z,2.63
2019-05-09T15:00:01.945Z,2.40
2019-05-09T15:02:28.963Z,2.30
2019-05-09T15:04:58.478Z,2.43
2019-05-09T15:07:25.177Z,2.40
2019-05-09T15:09:56.910Z,2.50
2019-05-09T15:12:25.583Z,1.90
2019-05-09T15:14:52.625Z,3.07
2019-05-09T15:17:19.616Z,2.70
2019-05-09T15:19:57.339Z,2.10
2019-05-09T15:23:19.699Z,1.60
2019-05-09T15:25:48.086Z,1.53
2019-05-09T15:28:17.431Z,1.47
2019-05-09T15:30:44.082Z,1.47
2019-05-09T15:33:11.045Z,1.67
2019-05-09T15:35:40.393Z,1.10
2019-05-09T15:38:08.578Z,1.67
2019-05-09T15:40:38.505Z,1.50
2019-05-09T15:43:04.690Z,0.97
2019-05-09T15:45:36.279Z,1.17
2019-05-09T15:48:07.751Z,1.00
2019-05-09T15:50:34.839Z,1.33
2019-05-09T15:53:01.946Z,1.00
2019-05-09T15:55:28.887Z,2.30
2019-05-09T15:57:57.667Z,1.60
2019-05-09T16:00:28.483Z,1.10
2019-05-09T16:02:55.025Z,1.17
2019-05-09T16:05:21.967Z,1.40
2019-05-09T16:07:49.002Z,1.40
2019-05-09T16:10:17.897Z,1.23
2019-05-09T16:12:44.928Z,1.40
2019-05-09T16:15:12.502Z,2.63
2019-05-09T16:18:18.210Z,1.30
2019-05-09T16:20:45.270Z,1.10
2019-05-09T16:23:12.334Z,1.10
2019-05-09T16:25:39.627Z,1.23
2019-05-09T16:28:08.013Z,1.20
2019-05-09T16:30:41.039Z,1.17
2019-05-09T16:33:08.287Z,1.47
2019-05-09T16:35:37.951Z,1.17
2019-05-09T16:38:07.984Z,1.13
2019-05-09T16:40:51.976Z,1.50
2019-05-09T16:43:18.917Z,1.30
2019-05-09T16:45:47.632Z,1.80
2019-05-09T16:48:14.749Z,1.27
2019-05-09T16:50:56.035Z,1.67
2019-05-09T16:53:10.638Z,1.63
2019-05-09T16:55:38.968Z,1.87
2019-05-09T16:58:05.946Z,1.13
2019-05-09T17:00:44.013Z,1.50
2019-05-09T17:03:11.146Z,1.20
2019-05-09T17:05:38.126Z,2.17
2019-05-09T17:08:05.412Z,1.20
2019-05-09T17:10:32.407Z,1.30
2019-05-09T17:16:32.368Z,1.37
2019-05-09T17:18:59.345Z,1.50
2019-05-09T17:21:47.924Z,1.77
2019-05-09T17:25:04.562Z,1.77
2019-05-09T17:27:31.671Z,1.57
2019-05-09T17:29:58.647Z,1.87
2019-05-09T17:32:25.584Z,1.40
2019-05-09T17:34:52.587Z,1.80
2019-05-09T17:37:19.567Z,1.50
2019-05-09T17:39:46.580Z,1.80
2019-05-09T17:42:15.431Z,2.00
2019-05-09T17:44:42.503Z,1.90
2019-05-09T17:47:09.717Z,2.20
2019-05-09T17:49:37.461Z,2.73
2019-05-09T17:52:07.565Z,2.13
2019-05-09T17:54:34.584Z,2.80
2019-05-09T17:57:01.633Z,3.03
2019-05-09T17:59:29.430Z,3.70
2019-05-09T18:01:57.755Z,3.80
2019-05-09T18:04:25.418Z,4.00
2019-05-09T18:06:53.513Z,3.73
2019-05-09T18:09:20.692Z,3.63
2019-05-09T18:11:48.311Z,3.40
2019-05-09T18:14:18.520Z,3.47
2019-05-09T18:16:47.651Z,3.57
2019-05-09T18:19:14.421Z,3.43
2019-05-09T18:21:50.801Z,4.13
2019-05-09T18:24:10.597Z,3.20
2019-05-09T18:26:38.370Z,3.17
2019-05-09T18:29:11.720Z,3.50
2019-05-09T18:32:16.809Z,3.17
2019-05-09T18:34:44.022Z,2.97
2019-05-09T18:37:11.202Z,2.77
2019-05-09T18:39:38.319Z,3.00
2019-05-09T18:42:05.420Z,2.73
2019-05-09T18:44:32.482Z,2.70
2019-05-09T18:46:59.525Z,2.53
2019-05-09T18:49:26.616Z,2.93
2019-05-09T18:52:03.471Z,3.13
2019-05-09T18:54:22.504Z,2.60
2019-05-09T18:56:49.461Z,2.50
2019-05-09T18:59:16.435Z,3.10
2019-05-09T19:01:43.430Z,3.10
2019-05-09T19:04:10.561Z,2.43
2019-05-09T19:06:39.812Z,2.50
2019-05-09T19:09:06.843Z,3.30
2019-05-09T19:11:34.116Z,3.23
2019-05-09T19:14:01.943Z,3.47
2019-05-09T19:16:38.334Z,3.70
2019-05-09T19:19:13.066Z,3.83
2019-05-09T19:22:21.492Z,4.23
2019-05-09T19:24:37.138Z,4.97
2019-05-09T19:27:04.343Z,5.00
2019-05-09T19:29:31.475Z,5.70
2019-05-09T19:31:58.610Z,5.80
2019-05-09T19:34:25.600Z,6.23
2019-05-09T19:36:52.613Z,6.73
2019-05-09T19:39:19.844Z,7.13
2019-05-09T19:41:46.948Z,7.43
2019-05-09T19:44:14.073Z,8.03
2019-05-09T19:46:41.245Z,7.90
2019-05-09T19:49:09.615Z,8.33
2019-05-09T19:51:36.666Z,8.10
2019-05-09T19:54:12.027Z,8.07
2019-05-09T19:56:40.822Z,8.07
2019-05-09T19:59:08.598Z,9.80
2019-05-09T20:01:35.884Z,9.07
2019-05-09T20:04:07.052Z,9.00
2019-05-09T20:06:34.007Z,9.30
2019-05-09T20:09:08.686Z,8.17
2019-05-09T20:11:57.769Z,8.93
2019-05-09T20:14:37.039Z,8.33
2019-05-09T20:17:04.054Z,8.77
2019-05-09T20:19:32.639Z,8.57
2019-05-09T20:22:00.236Z,8.57
2019-05-09T20:24:47.174Z,8.90
2019-05-09T20:27:14.266Z,8.07
2019-05-09T20:29:41.253Z,8.10
2019-05-09T20:32:08.473Z,7.80
2019-05-09T20:34:35.574Z,8.83
2019-05-09T20:37:03.096Z,7.43
2019-05-09T20:39:31.002Z,7.23
2019-05-09T20:41:58.424Z,7.63
2019-05-09T20:44:25.407Z,6.97
2019-05-09T20:46:52.896Z,7.80
2019-05-09T20:49:20.241Z,7.67
2019-05-09T20:51:50.944Z,7.70
2019-05-09T20:54:20.848Z,6.80
2019-05-09T20:56:47.062Z,7.07
2019-05-09T20:59:24.226Z,8.03
2019-05-09T21:01:51.694Z,7.73
2019-05-09T21:04:37.221Z,7.90
2019-05-09T21:07:04.187Z,9.20
2019-05-09T21:09:31.190Z,9.63
2019-05-09T21:11:58.266Z,10.30
2019-05-09T21:14:25.275Z,10.13
2019-05-09T21:16:52.274Z,10.97
2019-05-09T21:20:02.489Z,10.70
2019-05-09T21:22:29.612Z,11.83
2019-05-09T21:24:56.725Z,11.77
2019-05-09T21:27:23.822Z,11.07
2019-05-09T21:29:50.917Z,11.53
2019-05-09T21:32:18.278Z,10.87
2019-05-09T21:34:45.393Z,10.73
2019-05-09T21:37:13.990Z,9.53
2019-05-09T21:39:41.250Z,10.33
2019-05-09T21:42:08.243Z,9.17
2019-05-09T21:44:35.318Z,8.00
2019-05-09T21:47:02.316Z,8.47
2019-05-09T21:49:31.060Z,8.43
2019-05-09T21:51:58.688Z,8.30
2019-05-09T21:54:25.675Z,7.80
2019-05-09T21:56:52.755Z,8.47
2019-05-09T21:59:27.492Z,9.07
2019-05-09T22:01:54.994Z,8.77
2019-05-09T22:04:22.275Z,8.17
2019-05-09T22:06:49.609Z,7.90
2019-05-09T22:09:17.113Z,7.90
2019-05-09T22:11:44.176Z,7.53
2019-05-09T22:14:12.650Z,7.17
2019-05-09T22:16:39.701Z,7.90
2019-05-09T22:19:06.811Z,6.77
2019-05-09T22:21:33.896Z,7.27
2019-05-09T22:24:03.672Z,7.60
2019-05-09T22:27:04.513Z,7.77
2019-05-09T22:29:31.544Z,8.07
2019-05-09T22:31:58.486Z,8.10
2019-05-09T22:34:25.479Z,8.60
2019-05-09T22:36:52.628Z,7.53
2019-05-09T22:39:19.610Z,6.87
2019-05-09T22:41:46.583Z,7.07
2019-05-09T22:44:13.701Z,6.67
2019-05-09T22:46:40.722Z,6.60
2019-05-09T22:49:07.731Z,5.40
2019-05-09T22:51:34.843Z,4.97
2019-05-09T22:54:12.203Z,5.57
2019-05-09T22:56:30.709Z,5.90
2019-05-09T22:58:57.756Z,5.67
2019-05-09T23:01:24.708Z,4.83
2019-05-09T23:03:51.664Z,5.60
2019-05-09T23:06:18.688Z,5.23
2019-05-09T23:08:52.440Z,4.47
2019-05-09T23:11:19.425Z,4.93
2019-05-09T23:14:12.217Z,4.87
2019-05-09T23:16:40.416Z,4.70
2019-05-09T23:19:15.637Z,6.10
2019-05-09T23:21:42.613Z,5.50
2019-05-09T23:24:30.283Z,4.80
2019-05-09T23:26:57.251Z,4.83
2019-05-09T23:29:26.016Z,4.83
2019-05-09T23:32:15.225Z,5.10
2019-05-09T23:34:43.979Z,4.43
2019-05-09T23:37:10.984Z,4.33
2019-05-09T23:39:41.071Z,4.57
2019-05-09T23:42:08.281Z,5.37
2019-05-09T23:44:35.238Z,5.73
2019-05-09T23:47:04.044Z,5.80
2019-05-09T23:49:35.855Z,5.33
2019-05-09T23:52:02.822Z,5.47
2019-05-09T23:54:49.642Z,6.10
2019-05-09T23:57:34.670Z,6.27
