createdAt,value
2018-11-20T19:13:50.297Z,85.20
2018-11-20T19:16:42.611Z,85.60
2018-11-20T19:19:29.075Z,85.60
2018-11-20T19:22:26.906Z,85.80
2018-11-20T19:25:11.566Z,86.00
2018-11-20T19:28:11.963Z,86.10
2018-11-20T19:30:59.547Z,86.20
2018-11-20T19:33:45.869Z,86.30
2018-11-20T19:36:39.309Z,86.50
2018-11-20T19:39:36.926Z,86.60
2018-11-20T19:42:39.491Z,86.70
2018-11-20T19:45:40.225Z,86.90
2018-11-20T19:48:26.451Z,86.90
2018-11-20T19:51:13.998Z,86.80
2018-11-20T19:54:01.529Z,86.80
2018-11-20T19:57:07.085Z,87.00
2018-11-20T20:00:12.806Z,86.90
2018-11-20T20:03:00.375Z,87.10
2018-11-20T20:05:46.775Z,87.60
2018-11-20T20:08:32.995Z,87.40
2018-11-20T20:11:19.098Z,87.50
2018-11-20T20:14:06.670Z,87.70
2018-11-20T20:16:53.252Z,87.60
2018-11-20T20:19:43.749Z,87.50
2018-11-20T20:22:30.122Z,87.60
2018-11-20T20:25:20.481Z,87.50
2018-11-20T20:28:06.979Z,87.50
2018-11-20T20:30:53.260Z,87.50
2018-11-20T20:33:43.441Z,87.30
2018-11-20T20:36:39.775Z,87.20
2018-11-20T20:39:27.185Z,87.50
2018-11-20T20:42:29.849Z,88.40
2018-11-20T20:45:13.118Z,88.30
2018-11-20T20:48:12.669Z,88.30
2018-11-20T20:51:03.292Z,88.40
2018-11-20T20:53:53.379Z,88.20
2018-11-20T20:56:39.521Z,88.30
2018-11-20T20:59:29.209Z,88.30
2018-11-20T21:02:16.778Z,88.00
2018-11-20T21:05:03.224Z,88.00
2018-11-20T21:07:49.248Z,87.20
2018-11-20T21:10:54.928Z,87.30
2018-11-20T21:13:42.483Z,87.30
2018-11-20T21:16:25.783Z,87.40
2018-11-20T21:19:31.664Z,87.30
2018-11-20T21:22:18.014Z,87.30
2018-11-20T21:25:04.030Z,87.10
2018-11-20T21:27:54.935Z,87.00
2018-11-20T21:30:43.335Z,87.20
2018-11-20T21:33:30.384Z,87.10
2018-11-20T21:36:12.071Z,87.00
2018-11-20T21:38:59.634Z,87.10
2018-11-20T21:41:50.915Z,87.20
2018-11-20T21:44:46.115Z,87.10
2018-11-20T21:47:51.856Z,87.20
2018-11-20T21:50:45.090Z,87.00
2018-11-20T21:53:47.800Z,87.20
2018-11-20T21:56:35.332Z,87.30
2018-11-20T21:59:40.323Z,87.20
2018-11-20T22:02:33.690Z,87.70
2018-11-20T22:05:19.896Z,87.70
2018-11-20T22:08:17.053Z,87.60
2018-11-20T22:11:04.665Z,87.30
2018-11-20T22:14:06.955Z,87.80
2018-11-20T22:16:55.769Z,87.70
2018-11-20T22:19:51.227Z,87.60
2018-11-20T22:22:48.105Z,87.50
2018-11-20T22:25:53.983Z,87.70
2018-11-20T22:28:40.440Z,88.10
2018-11-20T22:31:36.919Z,87.30
2018-11-20T22:34:23.160Z,87.40
2018-11-20T22:37:12.388Z,87.50
2018-11-20T22:39:53.013Z,87.20
2018-11-20T22:42:43.263Z,87.40
2018-11-20T22:45:29.357Z,87.40
2018-11-20T22:48:32.038Z,87.50
2018-11-20T22:51:18.714Z,87.70
2018-11-20T22:53:52.385Z,88.20
2018-11-20T22:56:36.148Z,87.50
2018-11-20T22:59:36.033Z,87.30
2018-11-20T23:02:22.340Z,87.50
2018-11-20T23:05:14.964Z,88.70
2018-11-20T23:07:45.521Z,92.50
2018-11-20T23:10:16.280Z,92.00
2018-11-20T23:12:44.943Z,92.20
2018-11-20T23:15:14.470Z,92.40
2018-11-20T23:17:42.897Z,92.60
2018-11-20T23:20:12.250Z,92.50
2018-11-20T23:22:40.727Z,92.30
2018-11-20T23:25:11.162Z,92.40
2018-11-20T23:27:39.561Z,92.80
2018-11-20T23:30:10.071Z,92.40
2018-11-20T23:32:38.816Z,92.00
2018-11-20T23:35:08.814Z,91.90
2018-11-20T23:37:37.843Z,91.50
2018-11-20T23:40:07.275Z,91.30
2018-11-20T23:42:35.901Z,91.50
2018-11-20T23:45:04.848Z,91.50
2018-11-20T23:47:33.242Z,92.10
2018-11-20T23:50:01.732Z,92.30
2018-11-20T23:52:30.151Z,92.80
2018-11-20T23:54:58.569Z,92.80
2018-11-20T23:57:26.959Z,93.20
2018-11-20T23:59:55.365Z,94.20
