createdAt,value
2019-03-02T00:02:12.834Z,11.00
2019-03-02T00:04:41.949Z,11.10
2019-03-02T00:07:11.235Z,11.00
2019-03-02T00:09:38.153Z,11.00
2019-03-02T00:12:05.460Z,11.00
2019-03-02T00:14:32.690Z,10.90
2019-03-02T00:16:59.841Z,11.00
2019-03-02T00:19:27.090Z,11.10
2019-03-02T00:21:54.191Z,11.00
2019-03-02T00:24:21.351Z,11.10
2019-03-02T00:26:48.579Z,11.10
2019-03-02T00:29:15.971Z,11.20
2019-03-02T00:31:43.130Z,11.20
2019-03-02T00:34:10.331Z,11.30
2019-03-02T00:36:37.571Z,11.30
2019-03-02T00:39:06.211Z,11.10
2019-03-02T00:41:33.811Z,11.00
2019-03-02T00:44:03.839Z,11.00
2019-03-02T00:46:30.151Z,11.10
2019-03-02T00:48:57.311Z,11.10
2019-03-02T00:51:24.478Z,10.90
2019-03-02T00:53:51.593Z,11.00
2019-03-02T00:56:18.711Z,10.90
2019-03-02T00:58:45.873Z,10.80
2019-03-02T01:01:13.011Z,10.90
2019-03-02T01:03:40.297Z,11.00
2019-03-02T01:06:09.109Z,11.00
2019-03-02T01:08:36.971Z,10.90
2019-03-02T01:11:04.330Z,10.90
2019-03-02T01:13:31.850Z,10.90
2019-03-02T01:15:58.968Z,10.90
2019-03-02T01:18:26.129Z,10.80
2019-03-02T01:20:53.230Z,10.80
2019-03-02T01:23:23.859Z,10.70
2019-03-02T01:25:49.753Z,10.70
2019-03-02T01:28:17.071Z,10.50
2019-03-02T01:30:44.250Z,10.40
2019-03-02T01:33:11.352Z,10.40
2019-03-02T01:35:38.431Z,10.30
2019-03-02T01:38:05.752Z,10.30
2019-03-02T01:40:33.118Z,10.30
2019-03-02T01:43:01.971Z,10.20
2019-03-02T01:45:29.211Z,10.20
2019-03-02T01:47:56.390Z,10.30
2019-03-02T01:50:23.591Z,10.30
2019-03-02T01:52:50.690Z,10.40
2019-03-02T01:55:17.853Z,10.30
2019-03-02T01:57:45.010Z,10.30
2019-03-02T02:00:23.891Z,10.20
2019-03-02T02:02:51.070Z,10.20
2019-03-02T02:05:18.211Z,10.30
2019-03-02T02:07:45.390Z,10.10
2019-03-02T02:10:14.251Z,10.20
2019-03-02T02:12:41.451Z,10.30
2019-03-02T02:15:13.029Z,10.10
2019-03-02T02:17:40.612Z,10.20
2019-03-02T02:20:14.621Z,10.10
2019-03-02T02:22:40.370Z,10.10
2019-03-02T02:25:11.399Z,10.10
2019-03-02T02:27:38.583Z,10.20
2019-03-02T02:30:24.433Z,10.20
2019-03-02T02:32:48.110Z,10.20
2019-03-02T02:35:15.509Z,10.10
2019-03-02T02:37:43.124Z,10.20
2019-03-02T02:40:12.469Z,10.10
2019-03-02T02:42:43.421Z,10.10
2019-03-02T02:45:15.160Z,10.20
2019-03-02T02:47:50.823Z,10.20
2019-03-02T02:50:29.382Z,10.20
2019-03-02T02:52:53.460Z,10.20
2019-03-02T02:55:20.539Z,10.40
2019-03-02T02:58:12.524Z,10.40
2019-03-02T03:00:36.554Z,10.40
2019-03-02T03:03:03.928Z,10.40
2019-03-02T03:05:31.030Z,10.40
2019-03-02T03:07:58.204Z,10.50
2019-03-02T03:10:36.452Z,10.30
2019-03-02T03:13:04.462Z,10.30
2019-03-02T03:15:38.524Z,10.40
2019-03-02T03:18:07.242Z,10.30
2019-03-02T03:20:34.421Z,10.30
2019-03-02T03:23:01.522Z,10.30
2019-03-02T03:25:28.610Z,10.40
2019-03-02T03:27:55.772Z,10.40
2019-03-02T03:30:33.736Z,10.40
2019-03-02T03:32:55.947Z,10.50
2019-03-02T03:35:21.349Z,10.30
2019-03-02T03:37:51.381Z,10.40
2019-03-02T03:40:20.258Z,10.40
2019-03-02T03:42:46.926Z,10.50
2019-03-02T03:45:15.336Z,10.40
2019-03-02T03:47:42.491Z,10.40
2019-03-02T03:50:13.883Z,10.50
2019-03-02T03:52:44.025Z,10.50
2019-03-02T03:55:10.527Z,10.40
2019-03-02T03:57:37.645Z,10.40
2019-03-02T04:00:11.709Z,10.40
2019-03-02T04:02:39.315Z,10.30
2019-03-02T04:05:08.553Z,10.40
2019-03-02T04:07:36.223Z,10.40
2019-03-02T04:10:07.175Z,10.40
2019-03-02T04:12:34.533Z,10.40
2019-03-02T04:15:03.098Z,10.40
2019-03-02T04:17:34.194Z,10.30
2019-03-02T04:19:59.507Z,10.30
2019-03-02T04:22:26.684Z,10.30
2019-03-02T04:24:53.728Z,10.20
2019-03-02T04:27:20.846Z,10.20
2019-03-02T04:29:50.466Z,10.30
2019-03-02T04:32:16.954Z,10.20
2019-03-02T04:34:44.055Z,10.30
2019-03-02T04:37:11.435Z,10.30
2019-03-02T04:39:38.734Z,10.20
2019-03-02T04:42:05.835Z,10.20
2019-03-02T04:44:32.956Z,10.30
2019-03-02T04:47:00.097Z,10.30
2019-03-02T04:49:27.247Z,10.10
2019-03-02T04:51:54.328Z,10.20
2019-03-02T04:54:21.414Z,10.40
2019-03-02T04:56:48.494Z,10.40
2019-03-02T04:59:18.614Z,10.30
2019-03-02T05:01:46.226Z,10.30
2019-03-02T05:04:13.695Z,10.30
2019-03-02T05:06:41.026Z,10.30
2019-03-02T05:09:08.194Z,10.20
2019-03-02T05:11:39.297Z,10.40
2019-03-02T05:14:05.535Z,10.30
2019-03-02T05:16:32.754Z,10.30
2019-03-02T05:18:59.949Z,10.40
2019-03-02T05:21:27.134Z,10.30
2019-03-02T05:23:54.294Z,10.10
2019-03-02T05:26:21.395Z,10.30
2019-03-02T05:28:48.554Z,10.30
2019-03-02T05:31:15.747Z,10.30
2019-03-02T05:33:42.913Z,10.20
2019-03-02T05:36:10.046Z,10.20
2019-03-02T05:38:37.234Z,10.30
2019-03-02T05:41:04.594Z,10.20
2019-03-02T05:43:31.687Z,10.30
2019-03-02T05:45:58.935Z,10.30
2019-03-02T05:48:26.055Z,10.40
2019-03-02T05:50:53.207Z,10.40
2019-03-02T05:53:20.269Z,10.40
2019-03-02T05:55:49.950Z,10.40
2019-03-02T05:58:17.148Z,10.40
2019-03-02T06:00:44.348Z,10.30
2019-03-02T06:03:11.507Z,10.30
2019-03-02T06:05:38.668Z,10.30
2019-03-02T06:08:05.788Z,10.50
2019-03-02T06:10:32.947Z,10.40
2019-03-02T06:13:00.087Z,10.50
2019-03-02T06:15:28.810Z,10.50
2019-03-02T06:17:56.127Z,10.40
2019-03-02T06:20:23.288Z,10.30
2019-03-02T06:22:52.296Z,10.40
2019-03-02T06:25:21.427Z,10.40
2019-03-02T06:27:49.137Z,10.30
2019-03-02T06:30:25.088Z,10.30
2019-03-02T06:32:52.169Z,10.40
2019-03-02T06:35:19.268Z,10.40
2019-03-02T06:37:46.470Z,10.40
2019-03-02T06:40:16.055Z,10.60
2019-03-02T06:42:45.830Z,10.40
2019-03-02T06:45:20.092Z,10.40
2019-03-02T06:47:47.747Z,10.60
2019-03-02T06:50:18.887Z,10.60
2019-03-02T06:52:46.077Z,10.50
2019-03-02T06:55:16.073Z,10.50
2019-03-02T06:57:46.211Z,10.50
2019-03-02T07:00:20.591Z,10.60
2019-03-02T07:02:47.948Z,10.50
2019-03-02T07:05:15.408Z,10.60
2019-03-02T07:07:42.567Z,10.50
2019-03-02T07:10:13.608Z,10.70
2019-03-02T07:12:41.739Z,10.70
2019-03-02T07:15:13.280Z,10.90
2019-03-02T07:18:01.907Z,10.90
2019-03-02T07:20:29.555Z,10.90
2019-03-02T07:22:56.727Z,10.80
2019-03-02T07:25:23.887Z,10.60
2019-03-02T07:27:51.001Z,10.80
2019-03-02T07:30:18.135Z,10.70
2019-03-02T07:32:45.274Z,10.70
2019-03-02T07:35:12.417Z,10.70
2019-03-02T07:37:40.668Z,10.80
2019-03-02T07:40:11.521Z,10.80
2019-03-02T07:42:38.735Z,10.90
2019-03-02T07:45:11.126Z,10.80
2019-03-02T07:47:38.208Z,10.70
2019-03-02T07:50:08.487Z,10.60
2019-03-02T07:52:35.648Z,10.70
2019-03-02T07:55:05.077Z,10.80
2019-03-02T07:57:32.207Z,10.80
2019-03-02T08:00:02.065Z,10.80
2019-03-02T08:02:29.631Z,10.70
2019-03-02T08:04:57.447Z,10.60
2019-03-02T08:07:24.489Z,10.80
2019-03-02T08:09:51.727Z,10.70
2019-03-02T08:12:20.820Z,10.80
2019-03-02T08:14:48.746Z,10.70
2019-03-02T08:17:15.886Z,10.80
2019-03-02T08:19:44.706Z,10.90
2019-03-02T08:22:12.094Z,10.90
2019-03-02T08:24:40.309Z,11.00
2019-03-02T08:27:10.290Z,10.70
2019-03-02T08:29:37.287Z,10.80
2019-03-02T08:32:04.347Z,11.00
2019-03-02T08:34:31.526Z,10.90
2019-03-02T08:36:58.646Z,10.90
2019-03-02T08:39:25.787Z,11.00
2019-03-02T08:41:53.101Z,11.30
2019-03-02T08:44:20.322Z,11.30
2019-03-02T08:46:47.466Z,11.20
2019-03-02T08:49:14.608Z,11.20
2019-03-02T08:51:41.768Z,11.10
2019-03-02T08:54:08.907Z,11.00
2019-03-02T08:56:36.011Z,11.10
2019-03-02T08:59:03.306Z,11.20
2019-03-02T09:01:30.509Z,11.20
2019-03-02T09:03:57.605Z,11.10
2019-03-02T09:06:24.763Z,11.30
2019-03-02T09:08:51.890Z,11.40
2019-03-02T09:11:19.087Z,11.40
2019-03-02T09:13:46.187Z,11.50
2019-03-02T09:16:13.367Z,11.60
2019-03-02T09:18:45.378Z,11.40
2019-03-02T09:21:12.397Z,11.60
2019-03-02T09:23:38.587Z,11.60
2019-03-02T09:26:05.665Z,11.60
2019-03-02T09:28:32.798Z,11.60
2019-03-02T09:31:02.071Z,11.50
2019-03-02T09:33:29.940Z,11.30
2019-03-02T09:35:57.826Z,11.50
2019-03-02T09:38:24.992Z,11.30
2019-03-02T09:40:52.141Z,11.40
2019-03-02T09:43:19.491Z,11.20
2019-03-02T09:45:48.054Z,11.30
2019-03-02T09:48:15.573Z,11.40
2019-03-02T09:50:42.752Z,11.30
2019-03-02T09:53:09.817Z,11.30
2019-03-02T09:55:36.911Z,11.30
2019-03-02T09:58:04.138Z,11.10
2019-03-02T10:00:32.992Z,11.10
2019-03-02T10:03:00.132Z,10.90
2019-03-02T10:05:27.251Z,11.10
2019-03-02T10:07:54.394Z,11.20
2019-03-02T10:10:25.224Z,11.10
2019-03-02T10:12:53.127Z,11.20
2019-03-02T10:15:31.370Z,11.50
2019-03-02T10:17:58.490Z,11.10
2019-03-02T10:20:25.618Z,11.20
2019-03-02T10:22:52.795Z,11.20
2019-03-02T10:25:19.891Z,10.80
2019-03-02T10:27:47.232Z,10.80
2019-03-02T10:30:25.906Z,10.90
2019-03-02T10:32:55.665Z,10.80
2019-03-02T10:35:21.419Z,10.80
2019-03-02T10:37:48.751Z,10.70
2019-03-02T10:40:19.914Z,10.50
2019-03-02T10:42:47.172Z,10.50
2019-03-02T10:45:19.334Z,10.40
2019-03-02T10:47:46.574Z,10.40
2019-03-02T10:50:26.804Z,10.20
2019-03-02T10:52:53.984Z,10.20
2019-03-02T10:55:22.846Z,10.20
2019-03-02T10:57:50.799Z,10.20
2019-03-02T11:00:25.629Z,10.40
2019-03-02T11:02:57.443Z,10.30
2019-03-02T11:05:29.132Z,10.30
2019-03-02T11:07:58.053Z,10.40
2019-03-02T11:10:27.032Z,10.40
2019-03-02T11:13:04.692Z,10.30
2019-03-02T11:15:33.585Z,10.20
2019-03-02T11:18:26.411Z,10.10
2019-03-02T11:20:58.926Z,10.10
2019-03-02T11:23:31.759Z,10.20
2019-03-02T11:26:18.726Z,10.10
2019-03-02T11:28:47.798Z,10.20
2019-03-02T11:31:25.558Z,10.30
2019-03-02T11:33:57.458Z,10.50
2019-03-02T11:36:41.725Z,10.80
2019-03-02T11:39:19.939Z,10.80
2019-03-02T11:41:54.977Z,10.80
2019-03-02T11:44:38.958Z,11.00
2019-03-02T11:47:08.119Z,11.20
2019-03-02T11:49:42.838Z,11.30
2019-03-02T11:52:14.514Z,11.60
2019-03-02T11:54:43.407Z,11.60
2019-03-02T11:57:12.359Z,11.70
2019-03-02T11:59:59.719Z,11.60
2019-03-02T12:02:43.929Z,11.60
2019-03-02T12:05:18.650Z,11.70
2019-03-02T12:07:56.397Z,11.60
2019-03-02T12:10:30.225Z,11.60
2019-03-02T12:13:03.726Z,11.90
2019-03-02T12:15:35.785Z,11.40
2019-03-02T12:18:21.703Z,11.40
2019-03-02T12:21:07.683Z,11.40
2019-03-02T12:23:51.767Z,11.30
2019-03-02T12:26:26.753Z,11.60
2019-03-02T12:28:58.844Z,11.50
2019-03-02T12:31:28.105Z,11.40
2019-03-02T12:33:58.758Z,11.50
2019-03-02T12:36:30.382Z,11.30
2019-03-02T12:38:59.409Z,11.60
2019-03-02T12:41:37.270Z,11.50
2019-03-02T12:44:09.309Z,11.80
2019-03-02T12:46:47.942Z,11.60
2019-03-02T12:49:35.065Z,11.70
2019-03-02T12:52:16.633Z,12.00
2019-03-02T12:54:59.060Z,11.90
2019-03-02T12:57:30.675Z,11.80
2019-03-02T13:00:02.530Z,11.90
2019-03-02T13:02:34.470Z,11.90
2019-03-02T13:05:06.278Z,11.90
2019-03-02T13:07:54.726Z,12.10
2019-03-02T13:10:29.518Z,12.20
2019-03-02T13:13:10.559Z,12.40
2019-03-02T13:15:48.374Z,12.30
2019-03-02T13:18:25.315Z,12.30
2019-03-02T13:21:00.963Z,11.90
2019-03-02T13:23:39.018Z,12.00
2019-03-02T13:26:15.331Z,12.00
2019-03-02T13:28:46.730Z,11.90
2019-03-02T13:31:18.693Z,11.60
2019-03-02T13:34:03.751Z,11.70
2019-03-02T13:36:32.712Z,11.80
2019-03-02T13:39:13.943Z,11.60
2019-03-02T13:41:47.909Z,11.70
2019-03-02T13:44:16.930Z,11.50
2019-03-02T13:46:51.570Z,11.50
2019-03-02T13:49:20.430Z,11.20
2019-03-02T13:52:07.516Z,11.20
2019-03-02T13:54:37.330Z,11.20
2019-03-02T13:57:14.751Z,11.40
2019-03-02T13:59:43.630Z,11.30
2019-03-02T14:02:12.592Z,11.10
2019-03-02T14:04:47.752Z,11.10
2019-03-02T14:07:51.732Z,11.40
2019-03-02T14:10:38.568Z,11.10
2019-03-02T14:13:16.286Z,11.20
2019-03-02T14:15:45.204Z,11.20
2019-03-02T14:18:17.575Z,11.10
2019-03-02T14:21:02.519Z,11.10
2019-03-02T14:23:34.493Z,11.10
2019-03-02T14:26:03.334Z,10.80
2019-03-02T14:28:50.637Z,11.00
2019-03-02T14:31:20.485Z,10.90
2019-03-02T14:34:07.172Z,10.90
2019-03-02T14:36:37.163Z,10.90
2019-03-02T14:39:08.319Z,11.00
2019-03-02T14:41:37.302Z,11.00
2019-03-02T14:44:11.999Z,11.10
2019-03-02T14:46:43.628Z,11.00
2019-03-02T14:49:15.431Z,11.10
2019-03-02T14:51:44.481Z,11.10
2019-03-02T14:54:13.371Z,11.20
2019-03-02T14:56:44.865Z,11.20
2019-03-02T14:59:29.714Z,11.10
2019-03-02T15:02:16.629Z,11.20
2019-03-02T15:04:56.504Z,11.20
2019-03-02T15:07:34.432Z,11.20
2019-03-02T15:10:09.206Z,11.30
2019-03-02T15:12:54.803Z,11.10
2019-03-02T15:15:40.551Z,11.10
2019-03-02T15:18:10.674Z,11.10
2019-03-02T15:20:39.789Z,11.20
2019-03-02T15:23:08.742Z,11.20
2019-03-02T15:25:42.071Z,11.20
2019-03-02T15:28:11.524Z,11.20
2019-03-02T15:30:49.608Z,11.20
2019-03-02T15:33:30.327Z,11.10
2019-03-02T15:35:58.695Z,10.80
2019-03-02T15:38:46.145Z,10.60
2019-03-02T15:41:15.089Z,10.80
2019-03-02T15:44:02.008Z,10.80
2019-03-02T15:46:39.552Z,10.80
2019-03-02T15:49:14.722Z,10.70
2019-03-02T15:51:46.351Z,10.90
2019-03-02T15:54:33.159Z,10.90
2019-03-02T15:57:14.237Z,11.00
2019-03-02T16:00:05.860Z,11.00
2019-03-02T16:02:53.244Z,11.00
2019-03-02T16:05:24.659Z,10.80
2019-03-02T16:07:56.663Z,10.80
2019-03-02T16:10:25.514Z,10.80
2019-03-02T16:12:54.847Z,10.70
2019-03-02T16:15:26.607Z,10.70
2019-03-02T16:18:01.558Z,10.70
2019-03-02T16:20:42.533Z,10.70
2019-03-02T16:23:25.594Z,10.70
2019-03-02T16:26:00.356Z,10.70
2019-03-02T16:28:32.179Z,10.60
2019-03-02T16:31:09.859Z,10.70
2019-03-02T16:33:50.749Z,10.60
2019-03-02T16:36:19.810Z,10.70
2019-03-02T16:39:06.792Z,10.60
2019-03-02T16:41:44.932Z,10.60
2019-03-02T16:44:19.890Z,10.60
2019-03-02T16:47:05.271Z,10.60
2019-03-02T16:49:36.891Z,10.50
2019-03-02T16:52:10.081Z,10.50
2019-03-02T16:54:56.802Z,10.50
2019-03-02T16:57:30.393Z,10.60
2019-03-02T17:00:10.109Z,10.60
2019-03-02T17:02:54.147Z,10.50
2019-03-02T17:05:28.393Z,10.40
2019-03-02T17:07:58.666Z,10.30
2019-03-02T17:10:27.978Z,10.30
2019-03-02T17:13:11.870Z,10.30
2019-03-02T17:15:58.837Z,10.40
2019-03-02T17:18:28.311Z,10.30
2019-03-02T17:21:00.251Z,10.30
2019-03-02T17:23:42.170Z,10.30
2019-03-02T17:26:21.311Z,10.20
2019-03-02T17:28:55.913Z,10.20
2019-03-02T17:31:24.972Z,10.20
2019-03-02T17:34:11.040Z,10.20
2019-03-02T17:36:48.993Z,10.20
2019-03-02T17:39:27.915Z,10.20
2019-03-02T17:42:03.078Z,10.20
2019-03-02T17:44:32.033Z,10.20
2019-03-02T17:47:07.071Z,10.20
2019-03-02T17:49:34.688Z,10.20
2019-03-02T17:55:07.634Z,10.30
2019-03-02T17:57:37.850Z,10.20
2019-03-02T18:00:28.854Z,10.30
2019-03-02T18:03:00.272Z,10.20
2019-03-02T18:05:43.919Z,10.10
2019-03-02T18:08:13.419Z,10.10
2019-03-02T18:10:55.127Z,10.10
2019-03-02T18:13:35.257Z,10.00
2019-03-02T18:16:00.343Z,9.90
2019-03-02T18:18:28.030Z,9.90
2019-03-02T18:20:57.150Z,9.90
2019-03-02T18:23:24.589Z,9.90
2019-03-02T18:25:51.948Z,9.90
2019-03-02T18:28:19.048Z,9.80
2019-03-02T18:30:46.187Z,9.80
2019-03-02T18:33:15.587Z,9.80
2019-03-02T18:35:42.747Z,9.90
2019-03-02T18:38:12.623Z,9.80
2019-03-02T18:40:40.260Z,9.80
2019-03-02T18:43:08.163Z,9.80
2019-03-02T18:45:39.580Z,9.80
2019-03-02T18:48:07.603Z,9.80
2019-03-02T18:50:36.547Z,9.80
2019-03-02T18:53:03.689Z,9.80
2019-03-02T18:55:30.828Z,9.80
2019-03-02T18:57:58.508Z,9.80
2019-03-02T19:00:27.548Z,9.90
2019-03-02T19:02:54.686Z,9.90
2019-03-02T19:05:30.895Z,9.70
2019-03-02T19:07:59.607Z,9.40
2019-03-02T19:10:26.987Z,9.50
2019-03-02T19:12:54.087Z,9.70
2019-03-02T19:15:22.121Z,9.60
2019-03-02T19:17:49.436Z,9.60
2019-03-02T19:20:16.656Z,9.70
2019-03-02T19:22:44.227Z,9.60
2019-03-02T19:25:12.969Z,9.60
2019-03-02T19:27:40.516Z,9.60
2019-03-02T19:30:17.111Z,9.60
2019-03-02T19:32:44.343Z,9.60
2019-03-02T19:35:11.698Z,9.60
2019-03-02T19:37:40.701Z,9.70
2019-03-02T19:40:18.682Z,9.60
2019-03-02T19:42:45.905Z,9.60
2019-03-02T19:45:13.388Z,9.50
2019-03-02T19:47:40.488Z,9.50
2019-03-02T19:50:11.882Z,9.50
2019-03-02T19:52:39.400Z,9.50
2019-03-02T19:55:10.100Z,9.40
2019-03-02T19:57:37.263Z,9.40
2019-03-02T20:00:21.228Z,9.40
2019-03-02T20:02:48.370Z,9.10
2019-03-02T20:05:15.523Z,8.70
2019-03-02T20:07:42.808Z,8.80
2019-03-02T20:10:13.249Z,8.90
2019-03-02T20:12:40.441Z,9.10
2019-03-02T20:15:12.234Z,9.20
2019-03-02T20:17:39.447Z,9.20
2019-03-02T20:20:15.550Z,9.30
2019-03-02T20:22:42.660Z,9.30
2019-03-02T20:25:17.522Z,9.30
2019-03-02T20:27:44.639Z,9.20
2019-03-02T20:30:20.759Z,9.20
2019-03-02T20:32:48.120Z,9.30
2019-03-02T20:35:24.961Z,9.30
2019-03-02T20:37:52.198Z,9.30
2019-03-02T20:40:28.588Z,9.30
2019-03-02T20:42:55.703Z,9.30
2019-03-02T20:45:22.794Z,9.20
2019-03-02T20:47:49.840Z,9.20
2019-03-02T20:50:21.227Z,9.30
2019-03-02T20:52:48.388Z,9.30
2019-03-02T20:55:16.728Z,9.20
2019-03-02T20:57:45.327Z,9.20
2019-03-02T21:00:28.307Z,9.20
2019-03-02T21:02:56.599Z,9.20
2019-03-02T21:05:25.287Z,9.20
2019-03-02T21:07:53.306Z,9.20
2019-03-02T21:10:28.239Z,9.20
2019-03-02T21:12:55.367Z,9.10
2019-03-02T21:15:31.717Z,9.20
2019-03-02T21:17:58.839Z,9.10
2019-03-02T21:20:26.259Z,9.10
2019-03-02T21:22:53.407Z,9.00
2019-03-02T21:25:20.479Z,9.00
2019-03-02T21:27:47.629Z,8.90
2019-03-02T21:30:19.060Z,8.90
2019-03-02T21:32:46.693Z,9.00
2019-03-02T21:35:15.319Z,8.90
2019-03-02T21:37:44.419Z,8.90
2019-03-02T21:40:27.327Z,8.90
2019-03-02T21:42:54.747Z,8.90
2019-03-02T21:45:30.342Z,8.90
2019-03-02T21:47:57.679Z,8.80
2019-03-02T21:50:42.490Z,8.80
2019-03-02T21:53:09.687Z,8.80
2019-03-02T21:55:36.960Z,8.70
2019-03-02T21:58:04.556Z,8.70
2019-03-02T22:00:32.276Z,8.70
2019-03-02T22:02:59.555Z,8.70
2019-03-02T22:05:27.014Z,8.70
2019-03-02T22:07:54.175Z,8.60
2019-03-02T22:10:49.247Z,8.70
2019-03-02T22:13:16.459Z,8.70
2019-03-02T22:15:43.574Z,8.70
2019-03-02T22:18:10.716Z,8.70
2019-03-02T22:20:37.934Z,8.70
2019-03-02T22:23:05.106Z,8.70
2019-03-02T22:25:32.254Z,8.70
2019-03-02T22:27:59.418Z,8.70
2019-03-02T22:30:27.706Z,8.80
2019-03-02T22:32:54.870Z,8.80
2019-03-02T22:35:41.706Z,8.80
2019-03-02T22:38:08.832Z,8.80
2019-03-02T22:40:36.025Z,8.80
2019-03-02T22:43:03.157Z,8.80
2019-03-02T22:45:30.426Z,8.80
2019-03-02T22:47:57.592Z,8.90
2019-03-02T22:50:32.305Z,8.90
2019-03-02T22:52:59.847Z,8.90
2019-03-02T22:55:27.059Z,8.90
2019-03-02T22:57:54.367Z,8.90
2019-03-02T23:00:45.328Z,8.90
2019-03-02T23:03:11.786Z,8.90
2019-03-02T23:05:38.969Z,8.90
2019-03-02T23:08:06.369Z,8.90
2019-03-02T23:10:33.466Z,8.90
2019-03-02T23:13:00.608Z,8.90
2019-03-02T23:15:27.850Z,8.90
2019-03-02T23:17:54.929Z,8.90
2019-03-02T23:20:22.041Z,8.90
2019-03-02T23:22:49.300Z,8.80
2019-03-02T23:25:16.593Z,8.80
2019-03-02T23:27:44.014Z,8.60
2019-03-02T23:30:19.253Z,8.60
2019-03-02T23:32:46.526Z,8.50
2019-03-02T23:35:14.129Z,8.50
2019-03-02T23:37:41.387Z,8.40
2019-03-02T23:40:14.568Z,8.30
2019-03-02T23:42:41.769Z,8.20
2019-03-02T23:45:14.448Z,8.10
2019-03-02T23:47:41.810Z,8.00
2019-03-02T23:50:10.708Z,8.00
2019-03-02T23:52:38.290Z,7.90
2019-03-02T23:55:08.949Z,7.80
2019-03-02T23:57:55.848Z,7.70
