createdAt,value
2023-04-02T00:00:06.216Z,1.03
2023-04-02T00:02:48.020Z,1.13
2023-04-02T00:05:51.671Z,0.90
2023-04-02T00:08:26.823Z,1.33
2023-04-02T00:10:57.231Z,0.90
2023-04-02T00:13:31.690Z,1.10
2023-04-02T00:16:00.794Z,1.10
2023-04-02T00:18:29.208Z,1.00
2023-04-02T00:21:06.309Z,1.60
2023-04-02T00:23:37.258Z,0.93
2023-04-02T00:26:07.955Z,0.90
2023-04-02T00:28:36.400Z,1.10
2023-04-02T00:31:04.258Z,1.33
2023-04-02T00:33:33.000Z,1.07
2023-04-02T00:36:00.994Z,1.10
2023-04-02T00:38:33.242Z,1.00
2023-04-02T00:41:04.947Z,1.03
2023-04-02T00:43:37.056Z,1.20
2023-04-02T00:46:14.233Z,1.20
2023-04-02T00:48:51.348Z,1.03
2023-04-02T00:51:23.344Z,1.27
2023-04-02T00:53:55.117Z,1.43
2023-04-02T00:56:28.537Z,1.27
2023-04-02T00:58:58.231Z,0.77
2023-04-02T01:01:29.030Z,1.00
2023-04-02T01:03:59.400Z,0.90
2023-04-02T01:06:31.259Z,1.03
2023-04-02T01:09:13.210Z,1.33
2023-04-02T01:12:11.540Z,1.33
2023-04-02T01:14:50.404Z,1.10
2023-04-02T01:17:30.566Z,0.93
2023-04-02T01:20:24.909Z,1.43
2023-04-02T01:22:58.636Z,1.00
2023-04-02T01:25:33.319Z,0.90
2023-04-02T01:28:10.622Z,0.97
2023-04-02T01:30:41.559Z,1.50
2023-04-02T01:33:09.531Z,2.17
2023-04-02T01:35:45.965Z,1.50
2023-04-02T01:38:21.196Z,2.07
2023-04-02T01:40:59.218Z,0.90
2023-04-02T01:43:34.946Z,0.93
2023-04-02T01:46:25.804Z,1.33
2023-04-02T01:48:54.542Z,1.83
2023-04-02T01:51:30.825Z,1.10
2023-04-02T01:54:01.728Z,1.73
2023-04-02T01:56:31.013Z,1.93
2023-04-02T01:59:00.053Z,2.13
2023-04-02T02:01:37.316Z,1.93
2023-04-02T02:04:05.563Z,1.10
2023-04-02T02:06:33.555Z,0.87
2023-04-02T02:09:05.179Z,1.00
2023-04-02T02:11:36.524Z,1.63
2023-04-02T02:14:12.033Z,1.50
2023-04-02T02:16:43.148Z,2.03
2023-04-02T02:19:24.288Z,1.10
2023-04-02T02:21:54.997Z,1.77
2023-04-02T02:24:26.735Z,1.20
2023-04-02T02:27:06.393Z,0.90
2023-04-02T02:29:38.730Z,1.50
2023-04-02T02:32:10.715Z,1.20
2023-04-02T02:34:43.101Z,0.93
2023-04-02T02:37:16.039Z,0.90
2023-04-02T02:39:48.820Z,1.07
2023-04-02T02:42:24.902Z,1.00
2023-04-02T02:44:56.231Z,1.60
2023-04-02T02:47:29.531Z,0.87
2023-04-02T02:50:01.355Z,3.40
2023-04-02T02:52:32.701Z,2.67
2023-04-02T02:55:09.187Z,1.27
2023-04-02T02:57:57.294Z,2.20
2023-04-02T03:00:29.570Z,1.20
2023-04-02T03:03:01.819Z,0.87
2023-04-02T03:05:32.377Z,1.47
2023-04-02T03:08:13.558Z,1.07
2023-04-02T03:10:48.277Z,1.77
2023-04-02T03:13:22.980Z,1.27
2023-04-02T03:15:59.829Z,1.13
2023-04-02T03:18:37.358Z,2.10
2023-04-02T03:21:13.840Z,2.13
2023-04-02T03:23:45.419Z,1.03
2023-04-02T03:26:19.541Z,1.77
2023-04-02T03:28:53.431Z,0.97
2023-04-02T03:31:27.488Z,1.13
2023-04-02T03:34:01.059Z,2.47
2023-04-02T03:36:34.240Z,1.03
2023-04-02T03:39:11.336Z,1.13
2023-04-02T03:41:45.012Z,1.07
2023-04-02T03:44:23.966Z,1.10
2023-04-02T03:46:58.194Z,1.37
2023-04-02T03:49:37.511Z,0.90
2023-04-02T03:52:11.541Z,1.40
2023-04-02T03:54:54.046Z,1.07
2023-04-02T03:57:30.736Z,1.23
2023-04-02T04:00:06.118Z,1.40
2023-04-02T04:02:46.557Z,1.20
2023-04-02T04:05:25.550Z,1.00
2023-04-02T04:07:59.213Z,1.37
2023-04-02T04:10:29.048Z,1.33
2023-04-02T04:13:02.890Z,1.40
2023-04-02T04:15:35.413Z,1.60
2023-04-02T04:18:11.633Z,1.07
2023-04-02T04:20:56.401Z,0.70
2023-04-02T04:23:31.400Z,0.97
2023-04-02T04:26:09.417Z,1.00
2023-04-02T04:28:45.228Z,1.57
2023-04-02T04:31:21.115Z,1.27
2023-04-02T04:33:55.911Z,1.23
2023-04-02T04:36:32.911Z,1.40
2023-04-02T04:39:09.476Z,1.47
2023-04-02T04:41:40.491Z,1.23
2023-04-02T04:44:16.125Z,1.63
2023-04-02T04:46:52.275Z,1.03
2023-04-02T04:49:26.455Z,1.13
2023-04-02T04:51:59.758Z,1.40
2023-04-02T04:54:29.193Z,1.17
2023-04-02T04:57:03.672Z,0.90
2023-04-02T04:59:36.818Z,0.87
2023-04-02T05:02:11.618Z,1.20
2023-04-02T05:04:42.337Z,1.10
2023-04-02T05:07:20.613Z,1.67
2023-04-02T05:09:58.192Z,1.30
2023-04-02T05:12:34.698Z,1.70
2023-04-02T05:15:11.694Z,1.10
2023-04-02T05:17:46.880Z,1.27
2023-04-02T05:20:22.736Z,1.20
2023-04-02T05:22:58.876Z,1.40
2023-04-02T05:25:28.808Z,0.80
2023-04-02T05:28:06.727Z,3.23
2023-04-02T05:30:49.436Z,0.90
2023-04-02T05:33:24.940Z,1.23
2023-04-02T05:36:03.335Z,1.50
2023-04-02T05:38:37.951Z,1.20
2023-04-02T05:41:13.382Z,1.37
2023-04-02T05:43:47.014Z,1.20
2023-04-02T05:46:18.722Z,0.80
2023-04-02T05:48:54.092Z,1.70
2023-04-02T05:51:27.049Z,1.07
2023-04-02T05:54:00.296Z,0.93
2023-04-02T05:56:34.122Z,1.13
2023-04-02T05:59:10.566Z,1.00
2023-04-02T06:01:45.620Z,1.27
2023-04-02T06:04:30.594Z,1.43
2023-04-02T06:07:02.070Z,1.40
2023-04-02T06:09:39.443Z,1.40
2023-04-02T06:12:20.954Z,0.97
2023-04-02T06:14:49.240Z,1.03
2023-04-02T06:17:19.866Z,1.30
2023-04-02T06:19:49.327Z,1.00
2023-04-02T06:22:25.327Z,1.23
2023-04-02T06:25:03.654Z,1.40
2023-04-02T06:27:40.377Z,1.33
2023-04-02T06:30:18.688Z,1.07
2023-04-02T06:32:49.692Z,1.40
2023-04-02T06:35:22.250Z,1.97
2023-04-02T06:38:03.873Z,1.73
2023-04-02T06:40:42.665Z,1.67
2023-04-02T06:43:33.412Z,2.00
2023-04-02T06:46:29.666Z,2.03
2023-04-02T06:49:16.315Z,1.93
2023-04-02T06:51:46.383Z,1.40
2023-04-02T06:54:17.038Z,1.97
2023-04-02T06:56:52.561Z,1.63
2023-04-02T06:59:27.449Z,2.37
2023-04-02T07:02:00.419Z,1.80
2023-04-02T07:04:28.624Z,1.83
2023-04-02T07:06:56.533Z,1.30
2023-04-02T07:09:27.694Z,1.60
2023-04-02T07:12:00.443Z,3.10
2023-04-02T07:14:28.337Z,1.23
2023-04-02T07:16:56.418Z,1.50
2023-04-02T07:19:24.439Z,1.17
2023-04-02T07:21:56.453Z,1.30
2023-04-02T07:24:26.747Z,1.30
2023-04-02T07:26:54.702Z,1.20
2023-04-02T07:29:23.876Z,1.07
2023-04-02T07:31:52.980Z,2.80
2023-04-02T07:34:21.052Z,1.27
2023-04-02T07:36:49.188Z,1.30
2023-04-02T07:39:17.061Z,1.50
2023-04-02T07:41:55.080Z,1.53
2023-04-02T07:44:24.547Z,1.33
2023-04-02T07:46:52.637Z,1.37
2023-04-02T07:49:21.432Z,2.73
2023-04-02T07:51:49.339Z,2.00
2023-04-02T07:54:17.335Z,1.43
2023-04-02T07:56:45.169Z,1.30
2023-04-02T07:59:13.005Z,1.40
2023-04-02T08:01:43.131Z,3.63
2023-04-02T08:04:19.617Z,1.43
2023-04-02T08:06:48.254Z,2.43
2023-04-02T08:09:16.720Z,2.00
2023-04-02T08:11:46.395Z,4.20
2023-04-02T08:14:14.499Z,1.40
2023-04-02T08:16:49.929Z,0.83
2023-04-02T08:19:18.766Z,1.30
2023-04-02T08:21:48.118Z,1.13
2023-04-02T08:24:17.976Z,2.20
2023-04-02T08:26:46.302Z,1.67
2023-04-02T08:29:14.325Z,1.87
2023-04-02T08:31:44.648Z,0.83
2023-04-02T08:34:14.117Z,2.20
2023-04-02T08:36:44.346Z,1.30
2023-04-02T08:39:12.643Z,1.70
2023-04-02T08:41:46.140Z,1.33
2023-04-02T08:44:23.445Z,1.40
2023-04-02T08:46:57.181Z,1.20
2023-04-02T08:49:31.928Z,1.30
2023-04-02T08:52:00.716Z,1.40
2023-04-02T08:54:30.608Z,1.80
2023-04-02T08:57:03.404Z,1.20
2023-04-02T08:59:35.196Z,1.57
2023-04-02T09:02:28.727Z,1.77
2023-04-02T09:05:01.556Z,1.77
2023-04-02T09:07:29.587Z,1.80
2023-04-02T09:09:58.227Z,2.30
2023-04-02T09:12:28.987Z,1.30
2023-04-02T09:15:08.339Z,1.73
2023-04-02T09:17:50.758Z,1.80
2023-04-02T09:20:27.592Z,2.70
2023-04-02T09:22:56.612Z,1.00
2023-04-02T09:25:27.101Z,1.33
2023-04-02T09:27:58.633Z,2.47
2023-04-02T09:30:41.916Z,1.00
2023-04-02T09:33:09.963Z,0.83
2023-04-02T09:35:56.098Z,2.13
2023-04-02T09:38:28.588Z,1.17
2023-04-02T09:41:00.973Z,1.10
2023-04-02T09:43:30.321Z,2.23
2023-04-02T09:46:01.597Z,1.13
2023-04-02T09:48:33.648Z,1.43
2023-04-02T09:51:08.799Z,1.17
2023-04-02T09:53:40.474Z,1.47
2023-04-02T09:56:12.890Z,1.07
2023-04-02T09:58:41.944Z,1.30
2023-04-02T10:01:28.163Z,2.07
2023-04-02T10:03:56.636Z,1.13
2023-04-02T10:06:27.223Z,1.10
2023-04-02T10:08:55.416Z,1.37
2023-04-02T10:11:36.442Z,2.03
2023-04-02T10:14:16.071Z,2.00
2023-04-02T10:16:49.665Z,0.80
2023-04-02T10:19:26.463Z,1.77
2023-04-02T10:21:59.244Z,0.97
2023-04-02T10:24:28.723Z,1.13
2023-04-02T10:27:04.699Z,2.17
2023-04-02T10:29:45.720Z,1.03
2023-04-02T10:32:20.018Z,2.13
2023-04-02T10:34:55.936Z,1.87
2023-04-02T10:37:52.110Z,1.07
2023-04-02T10:40:26.008Z,0.80
2023-04-02T10:43:07.502Z,2.20
2023-04-02T10:45:43.505Z,1.17
2023-04-02T10:48:21.264Z,0.50
2023-04-02T10:50:54.089Z,1.03
2023-04-02T10:53:30.162Z,0.70
2023-04-02T10:56:03.639Z,0.60
2023-04-02T10:58:35.484Z,0.50
2023-04-02T11:01:11.297Z,2.17
2023-04-02T11:03:44.871Z,0.60
2023-04-02T11:06:18.644Z,0.70
2023-04-02T11:08:51.458Z,0.57
2023-04-02T11:11:23.391Z,0.97
2023-04-02T11:13:57.246Z,0.80
2023-04-02T11:16:27.293Z,0.63
2023-04-02T11:19:27.097Z,1.73
2023-04-02T11:22:00.254Z,0.50
2023-04-02T11:24:49.763Z,0.50
2023-04-02T11:27:21.673Z,0.50
2023-04-02T11:29:51.563Z,0.70
2023-04-02T11:32:33.226Z,1.33
2023-04-02T11:35:27.299Z,0.60
2023-04-02T11:37:56.180Z,0.83
2023-04-02T11:40:51.400Z,1.50
2023-04-02T11:43:48.894Z,2.00
2023-04-02T11:46:39.544Z,1.37
2023-04-02T11:49:36.934Z,0.80
2023-04-02T11:52:12.249Z,1.03
2023-04-02T11:54:41.798Z,1.10
2023-04-02T11:57:24.908Z,0.70
2023-04-02T12:00:13.345Z,0.90
2023-04-02T12:02:59.477Z,1.27
2023-04-02T12:05:37.753Z,0.60
2023-04-02T12:08:25.306Z,1.60
2023-04-02T12:10:57.559Z,0.90
2023-04-02T12:13:54.655Z,1.60
2023-04-02T12:16:25.190Z,1.23
2023-04-02T12:18:56.277Z,2.53
2023-04-02T12:21:26.385Z,0.80
2023-04-02T12:23:57.886Z,0.80
2023-04-02T12:26:32.011Z,0.80
2023-04-02T12:29:28.760Z,1.63
2023-04-02T12:32:01.319Z,2.93
2023-04-02T12:34:31.074Z,1.20
2023-04-02T12:37:02.617Z,1.10
2023-04-02T12:39:36.529Z,1.40
2023-04-02T12:42:04.777Z,1.23
2023-04-02T12:44:34.238Z,0.80
2023-04-02T12:47:07.133Z,1.13
2023-04-02T12:49:40.816Z,1.63
2023-04-02T12:52:11.617Z,0.93
2023-04-02T12:54:49.650Z,0.70
2023-04-02T12:57:33.649Z,1.80
2023-04-02T13:00:25.764Z,1.20
2023-04-02T13:03:02.942Z,1.03
2023-04-02T13:05:37.242Z,1.33
2023-04-02T13:08:08.449Z,1.50
2023-04-02T13:10:37.063Z,1.17
2023-04-02T13:13:06.500Z,1.37
2023-04-02T13:15:37.107Z,1.07
2023-04-02T13:18:15.812Z,1.80
2023-04-02T13:20:44.963Z,0.73
2023-04-02T13:23:32.777Z,1.03
2023-04-02T13:26:11.397Z,0.90
2023-04-02T13:28:39.481Z,1.50
2023-04-02T13:31:14.613Z,3.33
2023-04-02T13:33:42.782Z,1.20
2023-04-02T13:36:17.072Z,1.90
2023-04-02T13:38:44.890Z,2.13
2023-04-02T13:41:22.450Z,2.47
2023-04-02T13:43:51.215Z,2.13
2023-04-02T13:46:24.022Z,2.40
2023-04-02T13:48:53.039Z,2.33
2023-04-02T13:51:23.985Z,2.97
2023-04-02T13:53:55.532Z,2.50
2023-04-02T13:56:24.637Z,2.30
2023-04-02T13:58:53.397Z,2.83
2023-04-02T14:01:25.115Z,2.17
2023-04-02T14:03:54.495Z,2.40
2023-04-02T14:06:31.930Z,4.13
2023-04-02T14:09:05.002Z,1.53
2023-04-02T14:11:47.383Z,2.33
2023-04-02T14:14:39.830Z,1.87
2023-04-02T14:17:21.243Z,0.90
2023-04-02T14:20:04.386Z,1.43
2023-04-02T14:22:46.958Z,1.60
2023-04-02T14:25:24.149Z,2.27
2023-04-02T14:28:03.728Z,1.73
2023-04-02T14:30:44.174Z,2.20
2023-04-02T14:33:27.226Z,2.53
2023-04-02T14:36:06.126Z,1.50
2023-04-02T14:38:40.641Z,1.67
2023-04-02T14:41:17.685Z,1.70
2023-04-02T14:43:51.691Z,1.70
2023-04-02T14:46:19.820Z,2.00
2023-04-02T14:48:54.496Z,1.90
2023-04-02T14:51:28.042Z,2.33
2023-04-02T14:54:02.922Z,2.60
2023-04-02T14:56:37.716Z,1.37
2023-04-02T14:59:22.046Z,0.67
2023-04-02T15:01:53.464Z,0.83
2023-04-02T15:04:28.870Z,1.00
2023-04-02T15:07:03.020Z,1.43
2023-04-02T15:09:39.643Z,0.87
2023-04-02T15:12:11.548Z,0.90
2023-04-02T15:14:44.570Z,1.00
2023-04-02T15:17:13.361Z,1.10
2023-04-02T15:19:42.732Z,1.20
2023-04-02T15:22:28.607Z,1.00
2023-04-02T15:25:10.529Z,0.90
2023-04-02T15:27:53.132Z,1.00
2023-04-02T15:30:25.968Z,1.60
2023-04-02T15:32:57.305Z,1.07
2023-04-02T15:35:37.724Z,1.63
2023-04-02T15:38:15.522Z,1.60
2023-04-02T15:40:54.600Z,1.47
2023-04-02T15:43:27.609Z,1.33
2023-04-02T15:46:07.792Z,1.47
2023-04-02T15:49:00.119Z,1.90
2023-04-02T15:51:47.239Z,1.60
2023-04-02T15:54:38.069Z,2.57
2023-04-02T15:57:21.097Z,1.17
2023-04-02T16:00:22.349Z,1.73
2023-04-02T16:03:23.106Z,1.90
2023-04-02T16:06:03.830Z,1.80
2023-04-02T16:08:57.102Z,2.03
2023-04-02T16:11:27.427Z,1.67
2023-04-02T16:14:02.172Z,5.03
2023-04-02T16:16:33.734Z,2.50
2023-04-02T16:19:16.071Z,2.70
2023-04-02T16:21:49.995Z,3.00
2023-04-02T16:24:19.741Z,2.90
2023-04-02T16:26:57.308Z,2.83
2023-04-02T16:29:54.850Z,3.30
2023-04-02T16:32:39.888Z,3.37
2023-04-02T16:35:42.670Z,3.40
2023-04-02T16:38:20.100Z,3.87
2023-04-02T16:41:07.910Z,3.70
2023-04-02T16:43:47.385Z,4.13
2023-04-02T16:46:38.332Z,4.00
2023-04-02T16:49:19.508Z,3.70
2023-04-02T16:51:58.383Z,4.30
2023-04-02T16:54:36.888Z,4.17
2023-04-02T16:57:24.321Z,4.00
2023-04-02T17:00:26.863Z,4.30
2023-04-02T17:03:05.752Z,4.27
2023-04-02T17:05:36.163Z,4.27
2023-04-02T17:08:15.788Z,4.40
2023-04-02T17:10:51.484Z,4.50
2023-04-02T17:13:27.893Z,4.63
2023-04-02T17:16:12.973Z,4.70
2023-04-02T17:18:43.540Z,4.10
2023-04-02T17:21:15.361Z,4.57
2023-04-02T17:23:55.948Z,4.80
2023-04-02T17:26:28.003Z,4.63
2023-04-02T17:28:59.472Z,5.00
2023-04-02T17:31:33.906Z,4.77
2023-04-02T17:34:11.062Z,5.20
2023-04-02T17:36:48.396Z,5.00
2023-04-02T17:39:23.591Z,4.70
2023-04-02T17:41:59.497Z,4.30
2023-04-02T17:44:43.005Z,4.10
2023-04-02T17:47:18.675Z,4.57
2023-04-02T17:49:58.186Z,4.60
2023-04-02T17:52:31.421Z,4.40
2023-04-02T17:55:14.569Z,4.33
2023-04-02T17:57:55.231Z,4.13
2023-04-02T18:03:50.556Z,4.90
2023-04-02T18:06:22.364Z,4.70
2023-04-02T18:09:04.249Z,4.53
2023-04-02T18:11:41.182Z,5.03
2023-04-02T18:14:25.257Z,5.43
2023-04-02T18:17:02.726Z,5.03
2023-04-02T18:19:40.416Z,5.10
2023-04-02T18:22:17.908Z,4.70
2023-04-02T18:25:05.609Z,5.10
2023-04-02T18:27:46.303Z,5.03
2023-04-02T18:30:24.156Z,4.83
2023-04-02T18:33:22.818Z,5.17
2023-04-02T18:36:00.873Z,5.60
2023-04-02T18:38:39.443Z,5.27
2023-04-02T18:41:19.183Z,5.80
2023-04-02T18:44:01.437Z,5.70
2023-04-02T18:46:38.447Z,5.70
2023-04-02T18:49:21.655Z,5.80
2023-04-02T18:51:55.752Z,6.63
2023-04-02T18:54:28.545Z,7.40
2023-04-02T18:56:56.527Z,6.73
2023-04-02T18:59:34.798Z,7.67
2023-04-02T19:02:25.028Z,7.40
2023-04-02T19:05:01.401Z,6.93
2023-04-02T19:07:32.809Z,6.70
2023-04-02T19:10:10.086Z,6.00
2023-04-02T19:12:38.044Z,6.20
2023-04-02T19:15:16.249Z,6.07
2023-04-02T19:17:49.299Z,5.87
2023-04-02T19:20:31.617Z,5.73
2023-04-02T19:23:15.193Z,6.13
2023-04-02T19:25:59.801Z,6.40
2023-04-02T19:28:32.422Z,5.70
2023-04-02T19:31:12.632Z,5.70
2023-04-02T19:33:50.743Z,5.47
2023-04-02T19:36:38.772Z,5.33
2023-04-02T19:39:28.982Z,5.40
2023-04-02T19:42:04.286Z,5.07
2023-04-02T19:44:32.140Z,5.20
2023-04-02T19:47:00.056Z,5.73
2023-04-02T19:49:31.710Z,5.37
2023-04-02T19:52:00.988Z,5.47
2023-04-02T19:54:28.948Z,5.53
2023-04-02T19:56:56.820Z,5.20
2023-04-02T19:59:24.854Z,6.23
2023-04-02T20:01:52.821Z,6.57
2023-04-02T20:04:20.765Z,6.37
2023-04-02T20:06:48.720Z,6.23
2023-04-02T20:09:18.022Z,6.87
2023-04-02T20:11:45.854Z,6.17
2023-04-02T20:14:13.690Z,5.50
2023-04-02T20:16:42.711Z,6.27
2023-04-02T20:19:12.386Z,5.83
2023-04-02T20:21:40.369Z,5.97
2023-04-02T20:24:09.035Z,5.90
2023-04-02T20:26:38.270Z,5.47
2023-04-02T20:29:06.342Z,5.90
2023-04-02T20:31:34.266Z,6.20
2023-04-02T20:34:05.046Z,6.60
2023-04-02T20:36:33.233Z,6.10
2023-04-02T20:39:01.052Z,6.67
2023-04-02T20:41:28.988Z,6.50
2023-04-02T20:43:58.321Z,6.40
2023-04-02T20:46:26.380Z,6.50
2023-04-02T20:48:54.376Z,6.13
2023-04-02T20:51:22.247Z,5.80
2023-04-02T20:53:50.034Z,6.00
2023-04-02T20:56:20.143Z,5.73
2023-04-02T20:58:48.076Z,5.80
2023-04-02T21:01:20.110Z,6.37
2023-04-02T21:03:48.326Z,5.87
2023-04-02T21:06:17.581Z,6.23
2023-04-02T21:08:46.360Z,5.70
2023-04-02T21:11:14.261Z,6.13
2023-04-02T21:13:44.191Z,6.43
2023-04-02T21:16:16.139Z,6.10
2023-04-02T21:18:45.888Z,5.83
2023-04-02T21:21:15.492Z,6.50
2023-04-02T21:23:45.157Z,6.23
2023-04-02T21:26:14.936Z,6.57
2023-04-02T21:28:43.378Z,6.50
2023-04-02T21:31:14.941Z,6.57
2023-04-02T21:33:46.164Z,6.33
2023-04-02T21:36:16.061Z,6.80
2023-04-02T21:38:44.088Z,7.10
2023-04-02T21:41:16.301Z,7.07
2023-04-02T21:43:44.546Z,6.97
2023-04-02T21:46:13.278Z,7.13
2023-04-02T21:48:41.882Z,7.07
2023-04-02T21:51:13.560Z,6.63
2023-04-02T21:53:42.343Z,7.00
2023-04-02T21:56:13.221Z,7.00
2023-04-02T21:58:41.057Z,6.90
2023-04-02T22:01:13.984Z,7.37
2023-04-02T22:03:48.291Z,7.80
2023-04-02T22:06:19.796Z,8.07
2023-04-02T22:08:49.562Z,7.10
2023-04-02T22:11:19.221Z,8.03
2023-04-02T22:13:48.799Z,6.93
2023-04-02T22:16:19.282Z,7.70
2023-04-02T22:18:48.190Z,7.53
2023-04-02T22:21:17.730Z,7.10
2023-04-02T22:23:46.440Z,8.40
2023-04-02T22:26:16.285Z,8.37
2023-04-02T22:28:44.202Z,9.43
2023-04-02T22:31:14.722Z,9.13
2023-04-02T22:33:45.766Z,8.13
2023-04-02T22:36:15.468Z,8.77
2023-04-02T22:38:45.077Z,9.03
2023-04-02T22:41:14.575Z,8.43
2023-04-02T22:43:44.104Z,9.10
2023-04-02T22:46:13.502Z,8.87
2023-04-02T22:48:42.173Z,8.77
2023-04-02T22:51:12.055Z,10.13
2023-04-02T22:53:39.869Z,10.17
2023-04-02T22:56:10.395Z,9.50
2023-04-02T22:58:39.272Z,9.27
2023-04-02T23:01:08.798Z,9.57
2023-04-02T23:03:36.791Z,9.93
2023-04-02T23:06:07.369Z,9.97
2023-04-02T23:08:35.481Z,9.43
2023-04-02T23:11:05.532Z,9.47
2023-04-02T23:13:35.119Z,17.87
2023-04-02T23:16:03.850Z,9.53
2023-04-02T23:18:32.910Z,10.30
2023-04-02T23:21:01.127Z,9.60
2023-04-02T23:23:29.287Z,10.33
2023-04-02T23:26:05.101Z,9.90
2023-04-02T23:28:34.580Z,9.13
2023-04-02T23:31:03.427Z,9.97
2023-04-02T23:33:31.381Z,9.43
2023-04-02T23:35:59.380Z,9.97
2023-04-02T23:38:28.134Z,12.03
2023-04-02T23:40:55.954Z,9.13
2023-04-02T23:43:23.824Z,9.20
2023-04-02T23:45:52.965Z,9.10
2023-04-02T23:48:20.880Z,9.67
2023-04-02T23:50:48.800Z,10.20
2023-04-02T23:53:18.611Z,9.47
2023-04-02T23:55:46.553Z,9.20
2023-04-02T23:58:14.704Z,9.47
