createdAt,value
2022-12-06T00:00:03.146Z,1.3
2022-12-06T00:20:02.754Z,1.3
2022-12-06T00:40:03.100Z,1.1
2022-12-06T01:00:02.675Z,1.1
2022-12-06T01:20:02.819Z,1.2
2022-12-06T01:40:02.389Z,1.1
2022-12-06T02:00:02.978Z,1.2
2022-12-06T05:20:02.824Z,0.5
2022-12-06T05:40:02.889Z,0.5
2022-12-06T06:00:02.883Z,0.5
2022-12-06T06:20:03.330Z,0.5
2022-12-06T06:40:02.642Z,0.5
2022-12-06T07:00:03.087Z,0.6
2022-12-06T07:20:02.478Z,0.7
2022-12-06T07:40:02.677Z,0.6
2022-12-06T08:00:02.926Z,0.5
2022-12-06T08:20:03.298Z,0.5
2022-12-06T08:40:02.730Z,0.5
2022-12-06T09:00:02.877Z,0.5
2022-12-06T09:20:06.015Z,0.5
2022-12-06T09:40:03.446Z,0.5
2022-12-06T10:00:03.706Z,0.7
2022-12-06T10:20:02.777Z,0.8
2022-12-06T10:40:03.179Z,0.8
2022-12-06T11:00:03.844Z,0.9
2022-12-06T11:20:02.626Z,1
2022-12-06T11:40:02.604Z,0.9
2022-12-06T12:00:02.836Z,1
2022-12-06T12:20:02.708Z,0.8
2022-12-06T12:40:07.564Z,0.8
2022-12-06T13:00:02.934Z,0.8
2022-12-06T13:40:02.954Z,0.8
2022-12-06T14:00:03.390Z,0.8
2022-12-06T14:20:02.903Z,0.9
2022-12-06T14:40:16.621Z,0.9
2022-12-06T15:00:15.101Z,1
2022-12-06T15:20:02.497Z,0.9
2022-12-06T15:40:02.994Z,0.9
2022-12-06T16:00:03.333Z,0.7
2022-12-06T16:20:02.963Z,0.7
2022-12-06T16:40:02.627Z,0.7
2022-12-06T17:00:03.733Z,0.7
2022-12-06T17:20:02.187Z,0.7
2022-12-06T17:40:02.669Z,0.7
2022-12-06T18:00:03.130Z,0.7
2022-12-06T18:20:02.887Z,0.7
2022-12-06T18:40:02.628Z,0.8
2022-12-06T19:00:02.788Z,0.9
2022-12-06T19:20:02.545Z,0.8
2022-12-06T19:40:02.845Z,0.9
2022-12-06T20:00:03.132Z,1.1
2022-12-06T20:20:03.075Z,1
2022-12-06T20:40:02.772Z,1.1
2022-12-06T21:00:07.193Z,1.2
2022-12-06T21:20:03.555Z,1.1
2022-12-06T21:40:03.246Z,1.1
2022-12-06T22:00:02.819Z,1.2
2022-12-06T22:20:03.318Z,1.1
2022-12-06T22:40:02.475Z,1.3
2022-12-06T23:00:02.984Z,1.3
2022-12-06T23:20:02.765Z,1.4
2022-12-06T23:40:03.365Z,1.2
