createdAt,value
2017-06-02T00:00:35.732Z,10.70
2017-06-02T00:03:01.862Z,10.82
2017-06-02T00:05:28.387Z,10.76
2017-06-02T00:07:54.878Z,10.98
2017-06-02T00:10:20.987Z,10.50
2017-06-02T00:12:47.301Z,10.10
2017-06-02T00:15:13.744Z,12.34
2017-06-02T00:17:40.217Z,12.88
2017-06-02T00:20:06.283Z,10.04
2017-06-02T00:22:32.771Z,11.90
2017-06-02T00:24:58.899Z,10.80
2017-06-02T00:27:25.353Z,11.04
2017-06-02T00:29:51.457Z,11.50
2017-06-02T00:32:17.936Z,11.36
2017-06-02T00:34:44.034Z,11.24
2017-06-02T00:37:10.111Z,11.50
2017-06-02T00:39:36.192Z,12.30
2017-06-02T00:42:02.287Z,12.08
2017-06-02T00:44:28.349Z,10.96
2017-06-02T00:46:54.437Z,10.78
2017-06-02T00:49:20.577Z,10.24
2017-06-02T00:51:47.094Z,11.04
2017-06-02T00:54:13.555Z,10.14
2017-06-02T00:56:39.642Z,10.46
2017-06-02T00:59:06.119Z,12.50
2017-06-02T01:01:32.259Z,11.88
2017-06-02T01:03:58.719Z,11.48
2017-06-02T01:06:25.289Z,12.22
2017-06-02T01:08:51.492Z,11.52
2017-06-02T01:11:18.100Z,11.40
2017-06-02T01:13:44.630Z,15.66
2017-06-02T01:16:10.822Z,14.30
2017-06-02T01:18:37.378Z,12.90
2017-06-02T01:21:03.945Z,12.06
2017-06-02T01:23:30.550Z,12.68
2017-06-02T01:25:57.103Z,12.94
2017-06-02T01:28:23.555Z,11.14
2017-06-02T01:30:50.103Z,11.78
2017-06-02T01:33:16.705Z,12.28
2017-06-02T01:35:43.257Z,12.54
2017-06-02T01:38:12.816Z,13.36
2017-06-02T01:40:39.348Z,11.06
2017-06-02T01:43:05.897Z,12.02
2017-06-02T01:45:32.448Z,13.16
2017-06-02T01:47:59.068Z,11.84
2017-06-02T01:50:25.297Z,11.90
2017-06-02T01:52:51.818Z,11.14
2017-06-02T01:55:18.375Z,12.06
2017-06-02T01:57:44.492Z,11.22
2017-06-02T02:00:11.135Z,11.90
2017-06-02T02:02:37.695Z,12.66
2017-06-02T02:05:04.216Z,11.76
2017-06-02T02:07:30.717Z,12.02
2017-06-02T02:09:57.225Z,10.88
2017-06-02T02:12:23.805Z,10.78
2017-06-02T02:14:51.386Z,12.22
2017-06-02T02:17:17.978Z,11.64
2017-06-02T02:19:44.144Z,11.00
2017-06-02T02:22:10.684Z,11.96
2017-06-02T02:24:37.252Z,11.18
2017-06-02T02:27:03.888Z,10.90
2017-06-02T02:29:31.988Z,13.02
2017-06-02T02:31:58.733Z,11.44
2017-06-02T02:34:24.904Z,11.60
2017-06-02T02:36:51.096Z,11.74
2017-06-02T02:39:17.652Z,10.66
2017-06-02T02:41:44.198Z,11.82
2017-06-02T02:44:10.353Z,11.14
2017-06-02T02:46:36.842Z,11.48
2017-06-02T02:49:03.420Z,12.34
2017-06-02T02:51:30.045Z,12.36
2017-06-02T02:53:56.572Z,12.96
2017-06-02T02:56:23.117Z,12.32
2017-06-02T02:58:49.686Z,13.24
2017-06-02T03:01:15.892Z,12.18
2017-06-02T03:03:42.515Z,11.98
2017-06-02T03:06:09.096Z,12.62
2017-06-02T03:08:35.622Z,12.52
2017-06-02T03:11:01.782Z,12.28
2017-06-02T03:13:28.281Z,11.66
2017-06-02T03:15:54.839Z,12.72
2017-06-02T03:18:21.804Z,12.34
2017-06-02T03:20:48.628Z,13.04
2017-06-02T03:23:15.146Z,11.76
2017-06-02T03:25:41.680Z,12.18
2017-06-02T03:28:07.940Z,12.16
2017-06-02T03:30:34.168Z,12.70
2017-06-02T03:33:00.403Z,11.46
2017-06-02T03:35:26.568Z,10.70
2017-06-02T03:37:53.932Z,11.84
2017-06-02T03:40:20.462Z,12.16
2017-06-02T03:42:47.006Z,11.68
2017-06-02T03:45:13.537Z,11.82
2017-06-02T03:47:40.121Z,12.16
2017-06-02T03:50:06.838Z,11.48
2017-06-02T03:52:33.035Z,12.26
2017-06-02T03:54:59.553Z,11.58
2017-06-02T03:57:26.104Z,10.84
2017-06-02T03:59:52.689Z,11.82
2017-06-02T04:02:19.234Z,11.68
2017-06-02T04:04:45.783Z,10.76
2017-06-02T04:07:12.010Z,10.66
2017-06-02T04:09:38.213Z,11.04
2017-06-02T04:12:04.468Z,11.30
2017-06-02T04:14:31.052Z,10.36
2017-06-02T04:16:57.624Z,10.98
2017-06-02T04:19:23.793Z,11.46
2017-06-02T04:21:50.008Z,10.74
2017-06-02T04:24:16.079Z,12.00
2017-06-02T04:26:42.658Z,12.48
2017-06-02T04:29:08.796Z,11.12
2017-06-02T04:31:34.995Z,10.90
2017-06-02T04:34:01.581Z,12.12
2017-06-02T04:36:28.127Z,12.04
2017-06-02T04:38:54.301Z,11.82
2017-06-02T04:41:20.835Z,11.94
2017-06-02T04:43:47.393Z,11.76
2017-06-02T04:46:13.969Z,12.02
2017-06-02T04:48:40.496Z,12.14
2017-06-02T04:51:07.115Z,12.12
2017-06-02T04:53:33.613Z,11.72
2017-06-02T04:56:00.189Z,12.72
2017-06-02T04:58:26.701Z,12.38
2017-06-02T05:00:52.874Z,12.64
2017-06-02T05:03:19.494Z,12.58
2017-06-02T05:05:46.103Z,13.20
2017-06-02T05:08:12.645Z,13.06
2017-06-02T05:10:39.146Z,13.18
2017-06-02T05:13:05.675Z,12.92
2017-06-02T05:15:31.818Z,14.60
2017-06-02T05:17:59.840Z,13.86
2017-06-02T05:20:26.023Z,13.96
2017-06-02T05:22:52.078Z,13.62
2017-06-02T05:25:18.604Z,14.60
2017-06-02T05:27:44.808Z,14.12
2017-06-02T05:30:11.328Z,13.76
2017-06-02T05:32:37.524Z,14.52
2017-06-02T05:35:03.649Z,13.98
2017-06-02T05:37:30.217Z,15.56
2017-06-02T05:39:56.377Z,14.10
2017-06-02T05:42:22.953Z,15.00
2017-06-02T05:44:49.117Z,15.34
2017-06-02T05:47:15.259Z,15.90
2017-06-02T05:49:41.817Z,14.62
2017-06-02T05:52:08.337Z,15.10
2017-06-02T05:54:34.936Z,15.06
2017-06-02T05:57:01.127Z,14.84
2017-06-02T05:59:27.697Z,14.44
2017-06-02T06:01:53.846Z,18.50
2017-06-02T06:04:20.375Z,16.98
2017-06-02T06:06:46.928Z,15.72
2017-06-02T06:09:13.454Z,14.48
2017-06-02T06:11:39.843Z,16.30
2017-06-02T06:14:06.433Z,13.80
2017-06-02T06:16:32.962Z,14.86
2017-06-02T06:18:59.500Z,13.50
2017-06-02T06:21:26.291Z,13.08
2017-06-02T06:23:52.887Z,12.46
2017-06-02T06:26:19.437Z,12.80
2017-06-02T06:28:46.266Z,11.08
2017-06-02T06:31:13.914Z,10.26
2017-06-02T06:33:40.434Z,9.88
2017-06-02T06:36:06.966Z,8.42
2017-06-02T06:38:33.321Z,9.00
2017-06-02T06:40:59.899Z,8.40
2017-06-02T06:43:26.075Z,8.50
2017-06-02T06:45:52.685Z,8.64
2017-06-02T06:48:19.254Z,8.24
2017-06-02T06:50:46.541Z,10.86
2017-06-02T06:53:13.085Z,8.30
2017-06-02T06:55:39.633Z,8.36
2017-06-02T06:58:06.365Z,10.34
2017-06-02T07:00:32.575Z,9.08
2017-06-02T07:02:59.106Z,9.14
2017-06-02T07:05:25.281Z,8.66
2017-06-02T07:07:51.831Z,8.70
2017-06-02T07:10:18.394Z,8.08
2017-06-02T07:12:44.934Z,8.56
2017-06-02T07:15:11.500Z,9.06
2017-06-02T07:17:38.102Z,8.46
2017-06-02T07:20:04.637Z,8.62
2017-06-02T07:22:31.155Z,10.04
2017-06-02T07:24:57.909Z,8.94
2017-06-02T07:27:24.426Z,8.92
2017-06-02T07:29:51.007Z,8.44
2017-06-02T07:32:17.574Z,7.16
2017-06-02T07:34:44.166Z,8.14
2017-06-02T07:37:10.677Z,8.20
2017-06-02T07:39:37.270Z,8.18
2017-06-02T07:42:03.860Z,9.02
2017-06-02T07:44:30.030Z,7.92
2017-06-02T07:46:56.190Z,8.48
2017-06-02T07:49:22.724Z,7.60
2017-06-02T07:51:49.326Z,8.08
2017-06-02T07:54:15.849Z,8.14
2017-06-02T07:56:42.411Z,7.90
2017-06-02T07:59:09.149Z,7.90
2017-06-02T08:01:35.724Z,7.88
2017-06-02T08:04:02.259Z,8.80
2017-06-02T08:06:28.792Z,7.92
2017-06-02T08:08:55.550Z,7.66
2017-06-02T08:11:21.995Z,8.58
2017-06-02T08:13:48.508Z,7.66
2017-06-02T08:16:15.036Z,8.12
2017-06-02T08:18:41.718Z,7.42
2017-06-02T08:21:08.305Z,7.98
2017-06-02T08:23:34.957Z,7.74
2017-06-02T08:26:01.133Z,7.68
2017-06-02T08:28:27.355Z,6.80
2017-06-02T08:30:53.895Z,7.66
2017-06-02T08:33:20.450Z,8.20
2017-06-02T08:35:47.065Z,7.30
2017-06-02T08:38:13.621Z,6.92
2017-06-02T08:40:40.177Z,8.86
2017-06-02T08:43:06.345Z,7.38
2017-06-02T08:45:32.933Z,7.12
2017-06-02T08:47:59.459Z,7.30
2017-06-02T08:50:26.023Z,7.12
2017-06-02T08:52:53.180Z,5.92
2017-06-02T08:55:19.735Z,7.32
2017-06-02T08:57:46.272Z,6.84
2017-06-02T09:00:12.452Z,6.64
2017-06-02T09:02:39.018Z,7.54
2017-06-02T09:05:05.550Z,6.52
2017-06-02T09:07:32.106Z,7.80
2017-06-02T09:09:58.663Z,7.54
2017-06-02T09:12:24.852Z,8.02
2017-06-02T09:14:51.443Z,7.76
2017-06-02T09:17:18.025Z,7.82
2017-06-02T09:19:44.116Z,6.64
2017-06-02T09:22:10.266Z,7.38
2017-06-02T09:24:36.410Z,8.88
2017-06-02T09:27:02.598Z,7.42
2017-06-02T09:29:29.109Z,6.68
2017-06-02T09:31:55.680Z,11.32
2017-06-02T09:34:22.160Z,8.20
2017-06-02T09:36:48.734Z,6.50
2017-06-02T09:39:14.979Z,7.04
2017-06-02T09:41:41.607Z,7.56
2017-06-02T09:44:08.140Z,7.20
2017-06-02T09:46:34.198Z,7.62
2017-06-02T09:49:00.710Z,8.10
2017-06-02T09:51:27.616Z,7.48
2017-06-02T09:53:54.191Z,7.68
2017-06-02T09:56:20.780Z,6.32
2017-06-02T09:58:46.995Z,6.80
2017-06-02T10:01:13.595Z,8.00
2017-06-02T10:03:40.198Z,7.54
2017-06-02T10:06:06.391Z,7.14
2017-06-02T10:08:32.911Z,7.20
2017-06-02T10:10:59.463Z,9.00
2017-06-02T10:13:26.050Z,7.96
2017-06-02T10:15:52.662Z,7.36
2017-06-02T10:18:19.240Z,6.34
2017-06-02T10:20:47.095Z,7.00
2017-06-02T10:23:13.677Z,6.98
2017-06-02T10:25:39.915Z,7.10
2017-06-02T10:28:06.459Z,7.20
2017-06-02T10:30:32.655Z,7.40
2017-06-02T10:32:59.239Z,6.88
2017-06-02T10:35:25.869Z,6.74
2017-06-02T10:37:52.531Z,7.78
2017-06-02T10:40:19.207Z,6.64
2017-06-02T10:42:45.796Z,7.18
2017-06-02T10:45:11.994Z,6.46
2017-06-02T10:47:38.313Z,6.84
2017-06-02T10:50:04.488Z,6.54
2017-06-02T10:52:31.150Z,6.92
2017-06-02T10:54:57.786Z,6.22
2017-06-02T10:57:24.366Z,6.16
2017-06-02T10:59:51.267Z,6.82
2017-06-02T11:02:17.919Z,7.14
2017-06-02T11:04:44.506Z,6.10
2017-06-02T11:07:11.016Z,5.32
2017-06-02T11:09:37.651Z,5.56
2017-06-02T11:12:04.253Z,5.42
2017-06-02T11:14:30.848Z,5.76
2017-06-02T11:16:57.500Z,6.08
2017-06-02T11:19:24.064Z,6.18
2017-06-02T11:21:50.206Z,5.52
2017-06-02T11:24:16.831Z,5.80
2017-06-02T11:26:43.320Z,5.78
2017-06-02T11:29:09.867Z,5.70
2017-06-02T11:31:36.463Z,6.04
2017-06-02T11:34:03.072Z,6.60
2017-06-02T11:36:30.553Z,6.88
2017-06-02T11:38:57.173Z,5.66
2017-06-02T11:41:23.810Z,6.12
2017-06-02T11:43:50.331Z,5.42
2017-06-02T11:46:16.886Z,6.92
2017-06-02T11:48:43.419Z,5.86
2017-06-02T11:51:09.989Z,5.32
2017-06-02T11:53:36.595Z,6.12
2017-06-02T11:56:03.342Z,5.04
2017-06-02T11:58:29.921Z,5.92
2017-06-02T12:00:56.172Z,5.94
2017-06-02T12:03:22.784Z,5.42
2017-06-02T12:05:49.341Z,4.76
2017-06-02T12:08:16.402Z,4.90
2017-06-02T12:10:42.977Z,4.72
2017-06-02T12:13:09.575Z,4.78
2017-06-02T12:15:36.157Z,4.46
2017-06-02T12:18:02.720Z,4.38
2017-06-02T12:20:29.291Z,4.08
2017-06-02T12:22:55.858Z,5.06
2017-06-02T12:25:22.089Z,4.28
2017-06-02T12:27:48.612Z,4.88
2017-06-02T12:30:15.159Z,4.74
2017-06-02T12:32:41.775Z,4.74
2017-06-02T12:35:08.324Z,4.40
2017-06-02T12:37:34.869Z,4.18
2017-06-02T12:40:01.804Z,4.12
2017-06-02T12:42:28.302Z,4.40
2017-06-02T12:44:55.223Z,4.44
2017-06-02T12:47:21.786Z,4.50
2017-06-02T12:49:48.396Z,4.44
2017-06-02T12:52:15.002Z,4.28
2017-06-02T12:54:41.489Z,5.00
2017-06-02T12:57:08.043Z,4.00
2017-06-02T12:59:35.007Z,4.32
2017-06-02T13:02:01.619Z,4.44
2017-06-02T13:04:28.234Z,4.62
2017-06-02T13:06:54.409Z,5.04
2017-06-02T13:09:21.246Z,4.60
2017-06-02T13:11:48.877Z,5.34
2017-06-02T13:14:15.576Z,5.30
2017-06-02T13:16:42.191Z,4.88
2017-06-02T13:19:08.762Z,5.24
2017-06-02T13:21:36.046Z,5.16
2017-06-02T13:24:02.731Z,4.42
2017-06-02T13:26:28.974Z,4.50
2017-06-02T13:28:55.613Z,5.22
2017-06-02T13:31:21.786Z,4.76
2017-06-02T13:33:47.983Z,5.34
2017-06-02T13:36:14.238Z,4.62
2017-06-02T13:38:40.552Z,5.60
2017-06-02T13:41:06.778Z,4.96
2017-06-02T13:43:33.000Z,5.60
2017-06-02T13:45:59.577Z,4.68
2017-06-02T13:48:26.074Z,4.86
2017-06-02T13:50:52.658Z,4.98
2017-06-02T13:53:19.202Z,5.26
2017-06-02T13:55:45.809Z,5.00
2017-06-02T13:58:12.068Z,4.50
2017-06-02T14:00:38.605Z,4.74
2017-06-02T14:03:05.083Z,4.68
2017-06-02T14:05:31.319Z,5.40
2017-06-02T14:07:57.824Z,4.66
2017-06-02T14:10:24.091Z,5.08
2017-06-02T14:12:50.631Z,4.78
2017-06-02T14:15:17.209Z,4.84
2017-06-02T14:17:43.723Z,5.64
2017-06-02T14:20:10.025Z,4.88
2017-06-02T14:22:36.557Z,4.88
2017-06-02T14:25:03.186Z,4.64
2017-06-02T14:27:29.759Z,5.02
2017-06-02T14:29:56.172Z,4.38
2017-06-02T14:32:22.742Z,4.62
2017-06-02T14:34:49.302Z,4.74
2017-06-02T14:37:15.820Z,4.78
2017-06-02T14:39:42.002Z,5.00
2017-06-02T14:42:08.539Z,5.32
2017-06-02T14:44:35.043Z,4.84
2017-06-02T14:47:01.605Z,5.44
2017-06-02T14:49:28.206Z,5.20
2017-06-02T14:51:54.403Z,4.28
2017-06-02T14:54:21.061Z,5.04
2017-06-02T14:56:47.629Z,4.64
2017-06-02T14:59:14.280Z,4.52
2017-06-02T15:01:40.458Z,4.62
2017-06-02T15:04:07.004Z,4.50
2017-06-02T15:06:33.278Z,4.48
2017-06-02T15:08:59.855Z,4.50
2017-06-02T15:11:26.453Z,4.40
2017-06-02T15:13:53.053Z,4.50
2017-06-02T15:16:19.245Z,4.40
2017-06-02T15:18:45.845Z,4.04
2017-06-02T15:21:12.526Z,4.24
2017-06-02T15:23:39.580Z,4.28
2017-06-02T15:26:06.141Z,4.26
2017-06-02T15:28:32.419Z,4.40
2017-06-02T15:30:59.810Z,4.90
2017-06-02T15:33:26.402Z,4.36
2017-06-02T15:35:54.406Z,4.56
2017-06-02T15:38:22.065Z,4.78
2017-06-02T15:43:20.356Z,4.20
2017-06-02T15:45:47.358Z,5.10
2017-06-02T15:48:14.706Z,4.82
2017-06-02T15:50:41.358Z,5.38
2017-06-02T15:53:07.773Z,4.82
2017-06-02T15:55:34.904Z,4.74
2017-06-02T15:58:01.474Z,5.36
2017-06-02T16:00:29.113Z,5.26
2017-06-02T16:02:56.040Z,5.02
2017-06-02T16:05:22.588Z,4.56
2017-06-02T16:07:49.235Z,4.74
2017-06-02T16:10:15.803Z,4.32
2017-06-02T16:12:42.405Z,4.98
2017-06-02T16:15:09.481Z,4.82
2017-06-02T16:17:36.122Z,5.24
2017-06-02T16:20:02.724Z,4.70
2017-06-02T16:22:28.913Z,5.32
2017-06-02T16:24:55.184Z,5.54
2017-06-02T16:27:21.777Z,4.96
2017-06-02T16:29:48.327Z,5.80
2017-06-02T16:32:14.853Z,4.58
2017-06-02T16:34:41.420Z,4.66
2017-06-02T16:37:08.219Z,5.62
2017-06-02T16:39:34.803Z,5.68
2017-06-02T16:42:01.025Z,5.42
2017-06-02T16:44:27.224Z,5.86
2017-06-02T16:46:53.793Z,4.98
2017-06-02T16:49:20.362Z,5.20
2017-06-02T16:51:47.078Z,5.12
2017-06-02T16:54:13.295Z,5.40
2017-06-02T16:56:39.886Z,5.50
2017-06-02T16:59:06.447Z,5.30
2017-06-02T17:01:32.631Z,5.58
2017-06-02T17:03:58.792Z,5.60
2017-06-02T17:06:24.997Z,5.82
2017-06-02T17:08:51.573Z,6.02
2017-06-02T17:11:18.116Z,5.76
2017-06-02T17:13:44.696Z,6.48
2017-06-02T17:16:10.849Z,5.80
2017-06-02T17:18:37.429Z,6.12
2017-06-02T17:21:03.624Z,6.54
2017-06-02T17:23:30.187Z,7.00
2017-06-02T17:25:57.743Z,6.32
2017-06-02T17:28:23.906Z,6.52
2017-06-02T17:30:50.445Z,5.74
2017-06-02T17:33:17.030Z,6.30
2017-06-02T17:35:43.566Z,7.08
2017-06-02T17:38:10.002Z,7.08
2017-06-02T17:40:36.650Z,6.90
2017-06-02T17:43:03.199Z,6.00
2017-06-02T17:45:29.763Z,5.88
2017-06-02T17:47:57.338Z,6.58
2017-06-02T17:50:23.878Z,5.90
2017-06-02T17:52:50.425Z,5.96
2017-06-02T17:55:16.999Z,6.56
2017-06-02T17:57:43.562Z,5.80
2017-06-02T18:00:10.184Z,5.92
2017-06-02T18:02:36.886Z,6.84
2017-06-02T18:05:03.117Z,6.02
2017-06-02T18:07:29.663Z,6.68
2017-06-02T18:09:56.166Z,6.06
2017-06-02T18:12:22.759Z,6.34
2017-06-02T18:14:50.196Z,7.00
2017-06-02T18:17:16.743Z,6.68
2017-06-02T18:19:43.323Z,6.28
2017-06-02T18:22:09.896Z,7.16
2017-06-02T18:24:36.471Z,6.56
2017-06-02T18:27:02.738Z,7.00
2017-06-02T18:29:29.307Z,6.94
2017-06-02T18:31:55.352Z,5.70
2017-06-02T18:34:21.478Z,7.30
2017-06-02T18:36:47.666Z,6.48
2017-06-02T18:39:14.545Z,6.86
2017-06-02T18:41:40.733Z,6.12
2017-06-02T18:44:07.248Z,6.32
2017-06-02T18:46:33.873Z,7.20
2017-06-02T18:49:00.427Z,6.78
2017-06-02T18:51:26.970Z,4.62
2017-06-02T18:53:53.218Z,5.32
2017-06-02T18:56:19.369Z,6.70
2017-06-02T18:58:45.552Z,6.40
2017-06-02T19:01:12.160Z,4.68
2017-06-02T19:03:38.314Z,4.76
2017-06-02T19:06:04.751Z,5.18
2017-06-02T19:08:31.735Z,5.84
2017-06-02T19:10:58.500Z,6.06
2017-06-02T19:13:25.446Z,6.12
2017-06-02T19:15:52.545Z,6.10
2017-06-02T19:18:19.368Z,5.14
2017-06-02T19:20:46.200Z,5.54
2017-06-02T19:23:12.733Z,5.70
2017-06-02T19:25:39.276Z,6.62
2017-06-02T19:28:06.640Z,5.52
2017-06-02T19:30:34.167Z,6.38
2017-06-02T19:33:01.730Z,5.76
2017-06-02T19:35:29.634Z,6.72
2017-06-02T19:37:56.894Z,6.90
2017-06-02T19:40:23.377Z,6.84
2017-06-02T19:42:49.988Z,6.52
2017-06-02T19:45:17.844Z,6.62
2017-06-02T19:47:45.616Z,8.24
2017-06-02T19:50:13.156Z,7.68
2017-06-02T19:52:41.352Z,6.80
2017-06-02T19:55:09.136Z,7.18
2017-06-02T19:57:38.232Z,7.08
2017-06-02T20:00:05.383Z,6.96
2017-06-02T20:02:32.102Z,6.54
2017-06-02T20:04:58.563Z,7.54
2017-06-02T20:07:25.424Z,8.34
2017-06-02T20:09:52.569Z,7.04
2017-06-02T20:12:19.902Z,6.84
2017-06-02T20:14:47.537Z,8.12
2017-06-02T20:17:14.001Z,8.04
2017-06-02T20:19:41.125Z,7.94
2017-06-02T20:22:07.946Z,7.60
2017-06-02T20:24:35.011Z,7.66
2017-06-02T20:27:01.616Z,7.36
2017-06-02T20:29:28.709Z,7.92
2017-06-02T20:31:55.307Z,7.26
2017-06-02T20:34:21.948Z,7.38
2017-06-02T20:36:49.352Z,7.44
2017-06-02T20:39:15.948Z,7.66
2017-06-02T20:41:42.823Z,9.22
2017-06-02T20:44:10.590Z,8.90
2017-06-02T20:46:37.435Z,8.68
2017-06-02T20:49:04.054Z,8.68
2017-06-02T20:51:30.720Z,8.02
2017-06-02T20:53:57.326Z,8.30
2017-06-02T20:56:23.575Z,8.76
2017-06-02T20:58:49.776Z,9.66
2017-06-02T21:01:16.035Z,9.20
2017-06-02T21:03:44.298Z,7.78
2017-06-02T21:06:11.796Z,9.16
2017-06-02T21:08:38.044Z,8.58
2017-06-02T21:11:04.711Z,8.76
2017-06-02T21:14:09.804Z,8.43
2017-06-02T21:16:37.372Z,9.07
2017-06-02T21:19:05.769Z,8.30
2017-06-02T21:21:33.834Z,9.40
2017-06-02T21:24:01.922Z,9.23
2017-06-02T21:26:29.785Z,9.77
2017-06-02T21:28:58.021Z,9.00
2017-06-02T21:31:26.082Z,10.00
2017-06-02T21:33:53.584Z,8.80
2017-06-02T21:36:21.241Z,9.20
2017-06-02T21:38:49.663Z,9.67
2017-06-02T21:41:17.742Z,9.83
2017-06-02T21:43:45.376Z,9.90
2017-06-02T21:46:13.240Z,9.37
2017-06-02T21:48:40.932Z,9.57
2017-06-02T21:51:08.715Z,9.93
2017-06-02T21:53:36.243Z,8.80
2017-06-02T21:56:04.134Z,9.80
2017-06-02T21:58:31.651Z,9.50
2017-06-02T22:00:59.143Z,9.00
2017-06-02T22:03:27.067Z,10.80
2017-06-02T22:05:54.610Z,10.33
2017-06-02T22:08:22.132Z,10.07
2017-06-02T22:10:50.048Z,11.47
2017-06-02T22:13:17.698Z,11.33
2017-06-02T22:15:45.209Z,12.30
2017-06-02T22:18:12.714Z,13.20
2017-06-02T22:20:40.280Z,13.13
2017-06-02T22:23:08.551Z,15.17
2017-06-02T22:25:36.086Z,14.80
2017-06-02T22:28:04.015Z,14.90
2017-06-02T22:30:31.538Z,14.30
2017-06-02T22:32:59.459Z,14.17
2017-06-02T22:35:27.042Z,14.77
2017-06-02T22:37:54.619Z,14.80
2017-06-02T22:40:22.175Z,17.10
2017-06-02T22:42:49.781Z,16.87
2017-06-02T22:45:17.757Z,17.17
2017-06-02T22:47:45.662Z,18.47
2017-06-02T22:50:13.197Z,18.83
2017-06-02T22:52:40.737Z,16.57
2017-06-02T22:55:08.278Z,18.20
2017-06-02T22:57:35.800Z,18.13
2017-06-02T23:00:03.342Z,17.40
2017-06-02T23:02:30.879Z,17.97
2017-06-02T23:04:58.835Z,18.30
2017-06-02T23:07:26.379Z,18.07
2017-06-02T23:09:53.914Z,16.47
2017-06-02T23:12:21.400Z,17.17
2017-06-02T23:14:48.963Z,18.83
2017-06-02T23:17:16.622Z,18.50
2017-06-02T23:19:45.670Z,18.10
2017-06-02T23:22:13.166Z,17.53
2017-06-02T23:24:41.092Z,17.90
2017-06-02T23:27:08.542Z,18.00
2017-06-02T23:29:36.194Z,20.83
2017-06-02T23:32:03.654Z,17.63
2017-06-02T23:34:31.199Z,20.20
2017-06-02T23:36:58.719Z,20.03
2017-06-02T23:39:26.350Z,21.30
2017-06-02T23:41:54.138Z,31.63
2017-06-02T23:44:21.702Z,29.77
2017-06-02T23:46:49.327Z,25.93
2017-06-02T23:49:16.859Z,21.07
2017-06-02T23:51:44.376Z,20.40
2017-06-02T23:54:11.871Z,20.10
2017-06-02T23:56:39.421Z,18.27
2017-06-02T23:59:06.931Z,17.20
