createdAt,value
2022-11-15T00:00:47.045Z,49.22
2022-11-15T00:03:33.772Z,60.80
2022-11-15T00:06:20.194Z,57.00
2022-11-15T00:09:07.224Z,39.38
2022-11-15T00:11:53.797Z,27.52
2022-11-15T00:14:40.148Z,26.05
2022-11-15T00:17:26.693Z,34.55
2022-11-15T00:20:12.936Z,38.05
2022-11-15T00:22:59.345Z,48.50
2022-11-15T00:25:46.063Z,21.65
2022-11-15T00:28:32.435Z,19.48
2022-11-15T00:31:18.693Z,20.90
2022-11-15T00:34:04.985Z,23.00
2022-11-15T00:36:51.495Z,22.73
2022-11-15T00:39:37.677Z,18.88
2022-11-15T00:42:23.880Z,18.30
2022-11-15T00:45:10.868Z,19.88
2022-11-15T00:47:57.284Z,18.27
2022-11-15T00:50:43.768Z,20.50
2022-11-15T00:53:30.731Z,23.50
2022-11-15T00:56:17.275Z,21.23
2022-11-15T00:59:03.681Z,19.23
2022-11-15T01:01:50.052Z,21.65
2022-11-15T01:04:36.291Z,20.77
2022-11-15T01:07:22.846Z,20.65
2022-11-15T01:10:10.596Z,20.75
2022-11-15T01:12:57.031Z,19.80
2022-11-15T01:15:43.613Z,20.65
2022-11-15T01:18:30.313Z,22.05
2022-11-15T01:21:19.150Z,25.40
2022-11-15T01:24:05.780Z,21.40
2022-11-15T01:26:52.494Z,20.13
2022-11-15T01:29:39.000Z,20.45
2022-11-15T01:32:25.213Z,24.42
2022-11-15T01:35:12.059Z,19.60
2022-11-15T01:37:58.232Z,19.88
2022-11-15T01:40:44.329Z,23.48
2022-11-15T01:43:37.780Z,21.50
2022-11-15T01:46:34.489Z,21.17
2022-11-15T01:49:23.834Z,21.08
2022-11-15T01:52:14.970Z,18.48
2022-11-15T01:55:12.582Z,21.42
2022-11-15T01:58:03.181Z,23.33
2022-11-15T02:00:51.257Z,21.35
2022-11-15T02:03:51.802Z,22.10
2022-11-15T02:06:39.476Z,19.60
2022-11-15T02:12:16.345Z,18.40
2022-11-15T02:15:05.298Z,21.73
2022-11-15T02:18:06.322Z,21.05
2022-11-15T02:21:13.806Z,21.65
2022-11-15T02:24:18.703Z,23.85
2022-11-15T02:27:55.814Z,20.13
2022-11-15T02:31:00.144Z,23.52
2022-11-15T02:33:55.183Z,21.95
2022-11-15T02:37:10.584Z,22.95
2022-11-15T02:40:07.526Z,22.05
2022-11-15T02:43:17.008Z,20.40
2022-11-15T02:46:21.670Z,21.05
2022-11-15T02:49:08.085Z,18.38
2022-11-15T02:51:57.001Z,21.83
2022-11-15T02:54:43.793Z,23.88
2022-11-15T02:58:08.993Z,20.23
2022-11-15T03:02:04.492Z,18.55
2022-11-15T03:05:05.213Z,19.42
2022-11-15T03:08:11.335Z,20.63
2022-11-15T03:14:03.821Z,19.70
2022-11-15T03:17:15.246Z,22.10
2022-11-15T03:20:05.552Z,18.85
2022-11-15T03:22:55.584Z,22.27
2022-11-15T03:25:47.469Z,18.42
2022-11-15T03:28:39.938Z,20.45
2022-11-15T03:31:50.989Z,19.35
2022-11-15T03:35:15.809Z,20.52
2022-11-15T03:38:25.845Z,18.80
2022-11-15T03:41:24.782Z,19.15
2022-11-15T03:44:32.655Z,19.65
2022-11-15T03:47:25.442Z,19.98
2022-11-15T03:50:21.294Z,18.33
2022-11-15T03:53:08.013Z,15.02
2022-11-15T03:55:54.427Z,18.95
2022-11-15T03:58:40.972Z,19.73
2022-11-15T04:01:27.826Z,19.02
2022-11-15T04:04:14.532Z,20.83
2022-11-15T04:07:01.164Z,21.08
2022-11-15T04:10:07.684Z,18.13
2022-11-15T04:12:54.124Z,19.40
2022-11-15T04:15:40.885Z,20.17
2022-11-15T04:18:27.505Z,23.92
2022-11-15T04:21:32.424Z,19.95
2022-11-15T04:24:19.235Z,19.70
2022-11-15T04:27:05.794Z,19.27
2022-11-15T04:29:52.096Z,20.92
2022-11-15T04:32:38.322Z,18.40
2022-11-15T04:35:24.772Z,18.48
2022-11-15T04:38:12.288Z,89.13
2022-11-15T04:40:58.687Z,24.95
2022-11-15T04:43:44.851Z,28.48
2022-11-15T04:46:31.258Z,20.95
2022-11-15T04:49:17.982Z,19.15
2022-11-15T04:52:04.513Z,15.65
2022-11-15T04:54:51.209Z,16.60
2022-11-15T04:57:39.202Z,15.98
2022-11-15T05:00:25.820Z,17.75
2022-11-15T05:03:30.965Z,18.58
2022-11-15T05:06:17.721Z,17.55
2022-11-15T05:09:05.172Z,18.50
2022-11-15T05:11:51.547Z,17.15
2022-11-15T05:14:37.882Z,20.50
2022-11-15T05:17:24.273Z,18.65
2022-11-15T05:20:11.298Z,17.70
2022-11-15T05:22:58.089Z,15.63
2022-11-15T05:25:44.749Z,19.02
2022-11-15T05:28:31.488Z,18.83
2022-11-15T05:31:17.997Z,16.63
2022-11-15T05:34:05.915Z,15.48
2022-11-15T05:36:52.311Z,16.92
2022-11-15T05:39:38.393Z,19.02
2022-11-15T05:42:27.591Z,16.15
2022-11-15T05:45:14.738Z,16.60
2022-11-15T05:48:05.442Z,17.98
2022-11-15T05:50:53.736Z,15.85
2022-11-15T05:53:40.617Z,15.85
2022-11-15T05:56:27.268Z,14.93
2022-11-15T05:59:13.866Z,16.17
2022-11-15T06:02:00.718Z,21.85
2022-11-15T06:04:47.105Z,17.42
2022-11-15T06:07:33.384Z,19.65
2022-11-15T06:10:20.187Z,25.33
2022-11-15T06:13:07.187Z,20.90
2022-11-15T06:15:57.692Z,19.35
2022-11-15T06:18:44.038Z,15.25
2022-11-15T06:21:30.725Z,17.15
2022-11-15T06:24:17.796Z,18.10
2022-11-15T06:27:04.543Z,18.55
2022-11-15T06:29:51.145Z,16.75
2022-11-15T06:32:37.867Z,22.30
2022-11-15T06:35:24.042Z,16.42
2022-11-15T06:38:12.407Z,18.58
2022-11-15T06:41:06.862Z,17.92
2022-11-15T06:43:53.201Z,17.88
2022-11-15T06:46:39.475Z,17.15
2022-11-15T06:49:25.744Z,21.00
2022-11-15T06:52:12.077Z,20.95
2022-11-15T06:54:58.493Z,20.55
2022-11-15T06:57:49.953Z,18.25
2022-11-15T07:00:36.619Z,17.55
2022-11-15T07:03:23.131Z,18.77
2022-11-15T07:06:10.940Z,20.02
2022-11-15T07:08:57.605Z,20.27
2022-11-15T07:11:44.067Z,101.18
2022-11-15T07:14:30.808Z,40.95
2022-11-15T07:17:17.760Z,22.73
2022-11-15T07:20:04.812Z,20.42
2022-11-15T07:22:51.526Z,19.48
2022-11-15T07:25:38.032Z,17.13
2022-11-15T07:28:24.431Z,18.95
2022-11-15T07:31:11.188Z,17.75
2022-11-15T07:33:58.081Z,20.38
2022-11-15T07:36:44.295Z,16.25
2022-11-15T07:39:30.398Z,17.33
2022-11-15T07:42:35.175Z,21.58
2022-11-15T07:45:22.813Z,18.00
2022-11-15T07:48:09.595Z,16.02
2022-11-15T07:50:55.849Z,18.85
2022-11-15T07:53:43.723Z,14.63
2022-11-15T07:56:30.363Z,16.08
2022-11-15T07:59:16.592Z,19.67
2022-11-15T08:02:05.925Z,16.88
2022-11-15T08:04:52.878Z,14.38
2022-11-15T08:07:39.464Z,17.08
2022-11-15T08:10:27.659Z,16.13
2022-11-15T08:13:14.626Z,16.67
2022-11-15T08:18:49.236Z,14.38
2022-11-15T08:21:36.438Z,14.15
2022-11-15T08:24:22.870Z,17.20
2022-11-15T08:27:18.432Z,16.00
2022-11-15T08:30:05.806Z,16.13
2022-11-15T08:32:53.308Z,15.27
2022-11-15T08:35:41.025Z,43.10
2022-11-15T08:38:30.562Z,25.35
2022-11-15T08:41:38.697Z,19.25
2022-11-15T08:44:25.413Z,21.13
2022-11-15T08:47:15.283Z,34.65
2022-11-15T08:50:02.127Z,20.65
2022-11-15T08:52:49.587Z,23.48
2022-11-15T08:55:40.868Z,31.85
2022-11-15T08:58:27.139Z,19.33
2022-11-15T09:01:19.026Z,17.83
2022-11-15T09:04:06.234Z,18.30
2022-11-15T09:06:52.828Z,21.90
2022-11-15T09:09:39.923Z,20.38
2022-11-15T09:12:32.862Z,22.42
2022-11-15T09:15:20.882Z,18.63
2022-11-15T09:18:08.088Z,15.32
2022-11-15T09:20:58.879Z,19.27
2022-11-15T09:23:45.525Z,18.50
2022-11-15T09:26:32.140Z,18.85
2022-11-15T09:32:27.050Z,16.65
2022-11-15T09:35:14.528Z,16.63
2022-11-15T09:38:01.001Z,16.02
2022-11-15T09:40:57.076Z,18.33
2022-11-15T09:44:18.888Z,13.23
2022-11-15T09:47:47.680Z,9.88
2022-11-15T09:50:51.180Z,18.00
2022-11-15T09:53:57.596Z,11.82
2022-11-15T09:56:22.420Z,10.73
2022-11-15T09:59:04.182Z,13.70
2022-11-15T10:01:50.774Z,14.50
2022-11-15T10:04:19.649Z,16.20
2022-11-15T10:07:04.321Z,84.53
2022-11-15T10:09:56.604Z,27.90
2022-11-15T10:12:26.739Z,15.43
2022-11-15T10:15:06.962Z,17.40
2022-11-15T10:17:59.975Z,16.10
2022-11-15T10:20:31.796Z,13.98
2022-11-15T10:23:07.468Z,32.95
2022-11-15T10:25:35.876Z,10.45
2022-11-15T10:28:32.510Z,13.27
2022-11-15T10:31:02.507Z,14.63
2022-11-15T10:33:37.231Z,12.38
2022-11-15T10:36:10.367Z,12.00
2022-11-15T10:38:50.403Z,10.18
2022-11-15T10:41:40.402Z,12.18
2022-11-15T10:44:08.390Z,11.00
2022-11-15T10:46:47.363Z,12.40
2022-11-15T10:49:21.257Z,11.07
2022-11-15T10:51:54.929Z,12.23
2022-11-15T10:54:36.112Z,15.10
2022-11-15T10:57:32.261Z,12.95
2022-11-15T11:00:05.023Z,15.73
2022-11-15T11:02:39.491Z,14.82
2022-11-15T11:08:05.041Z,20.83
2022-11-15T11:10:51.957Z,11.73
2022-11-15T11:13:30.383Z,16.15
2022-11-15T11:16:16.392Z,14.23
2022-11-15T11:19:17.545Z,17.15
2022-11-15T11:22:01.077Z,13.80
2022-11-15T11:24:45.214Z,13.52
2022-11-15T11:27:42.232Z,16.08
2022-11-15T11:30:39.147Z,16.45
2022-11-15T11:33:11.794Z,15.88
2022-11-15T11:35:56.457Z,51.55
2022-11-15T11:38:44.668Z,74.72
2022-11-15T11:41:30.588Z,91.95
2022-11-15T11:43:58.471Z,34.85
2022-11-15T11:46:43.986Z,41.00
2022-11-15T11:49:37.179Z,24.85
2022-11-15T11:52:17.339Z,14.90
2022-11-15T11:55:13.241Z,26.25
2022-11-15T11:57:53.026Z,16.10
2022-11-15T12:00:28.753Z,19.02
2022-11-15T12:03:09.049Z,26.25
2022-11-15T12:05:43.228Z,17.20
2022-11-15T12:08:46.079Z,19.40
2022-11-15T12:11:16.366Z,16.00
2022-11-15T12:13:46.200Z,15.68
2022-11-15T12:16:38.465Z,18.67
2022-11-15T12:19:06.477Z,16.75
2022-11-15T12:22:01.160Z,16.27
2022-11-15T12:24:39.029Z,31.38
2022-11-15T12:27:45.766Z,28.48
2022-11-15T12:30:17.303Z,17.30
2022-11-15T12:32:59.402Z,18.90
2022-11-15T12:35:42.280Z,18.00
2022-11-15T12:38:12.531Z,16.20
2022-11-15T12:41:18.190Z,18.55
2022-11-15T12:43:48.640Z,18.67
2022-11-15T12:46:23.815Z,48.58
2022-11-15T12:48:54.862Z,25.60
2022-11-15T12:51:44.307Z,17.42
2022-11-15T12:54:24.217Z,18.17
2022-11-15T12:57:04.039Z,19.38
2022-11-15T12:59:50.165Z,16.33
2022-11-15T13:02:30.778Z,17.55
2022-11-15T13:05:17.307Z,16.35
2022-11-15T13:07:48.244Z,16.88
2022-11-15T13:10:28.588Z,58.53
2022-11-15T13:12:58.444Z,26.25
2022-11-15T13:15:42.840Z,22.52
2022-11-15T13:18:41.228Z,19.83
2022-11-15T13:21:44.282Z,17.13
2022-11-15T13:24:15.794Z,20.73
2022-11-15T13:26:44.136Z,24.88
2022-11-15T13:29:20.342Z,19.70
2022-11-15T13:31:49.353Z,25.83
2022-11-15T13:34:50.488Z,21.48
2022-11-15T13:37:32.283Z,29.00
2022-11-15T13:40:38.831Z,22.10
2022-11-15T13:43:25.478Z,29.65
2022-11-15T13:46:14.612Z,36.53
2022-11-15T13:48:44.165Z,41.67
2022-11-15T13:51:26.094Z,24.02
2022-11-15T13:54:17.378Z,29.52
2022-11-15T13:56:49.765Z,31.50
2022-11-15T13:59:27.840Z,38.08
2022-11-15T14:01:58.047Z,42.90
2022-11-15T14:04:30.930Z,37.08
2022-11-15T14:07:01.080Z,38.55
2022-11-15T14:09:34.189Z,40.13
2022-11-15T14:12:23.195Z,46.40
2022-11-15T14:14:51.761Z,46.95
2022-11-15T14:17:31.853Z,43.20
2022-11-15T14:20:00.163Z,46.58
2022-11-15T14:22:30.001Z,46.88
2022-11-15T14:25:19.337Z,28.23
2022-11-15T14:28:23.947Z,23.65
2022-11-15T14:30:57.905Z,25.60
2022-11-15T14:33:35.157Z,35.17
2022-11-15T14:36:13.349Z,40.05
2022-11-15T14:38:44.071Z,37.65
2022-11-15T14:41:23.024Z,32.42
2022-11-15T14:43:52.210Z,30.05
2022-11-15T14:46:20.920Z,35.72
2022-11-15T14:51:19.065Z,45.22
2022-11-15T14:53:48.145Z,72.93
2022-11-15T14:56:17.532Z,35.72
2022-11-15T14:58:45.589Z,40.53
2022-11-15T15:01:20.524Z,43.65
2022-11-15T15:06:18.233Z,46.63
2022-11-15T15:08:49.438Z,75.22
2022-11-15T15:11:27.319Z,63.50
2022-11-15T15:13:59.459Z,49.97
2022-11-15T15:16:27.609Z,58.20
2022-11-15T15:18:55.571Z,67.50
2022-11-15T15:21:25.997Z,51.92
2022-11-15T15:23:57.165Z,50.50
2022-11-15T15:26:25.241Z,50.45
2022-11-15T15:28:53.362Z,49.35
2022-11-15T15:31:21.378Z,55.75
2022-11-15T15:33:49.540Z,50.70
2022-11-15T15:36:20.097Z,52.92
2022-11-15T15:38:49.111Z,36.35
2022-11-15T15:41:18.158Z,34.10
2022-11-15T15:43:46.356Z,37.38
2022-11-15T15:46:20.022Z,36.08
2022-11-15T15:48:49.050Z,39.42
2022-11-15T15:53:49.666Z,45.00
2022-11-15T15:56:17.685Z,45.35
2022-11-15T15:58:45.697Z,42.65
2022-11-15T16:01:13.763Z,50.65
2022-11-15T16:03:41.975Z,50.95
2022-11-15T16:06:48.228Z,48.60
2022-11-15T16:09:18.529Z,53.63
2022-11-15T16:11:47.789Z,68.68
2022-11-15T16:14:15.774Z,48.97
2022-11-15T16:16:44.064Z,50.97
2022-11-15T16:19:13.329Z,38.53
2022-11-15T16:21:41.417Z,44.45
2022-11-15T16:24:09.340Z,54.30
2022-11-15T16:26:38.714Z,57.30
2022-11-15T16:29:08.266Z,42.53
2022-11-15T16:31:36.240Z,31.25
2022-11-15T16:34:04.289Z,33.97
2022-11-15T16:36:35.158Z,34.13
2022-11-15T16:39:05.408Z,30.27
2022-11-15T16:41:33.685Z,25.45
2022-11-15T16:44:01.917Z,29.70
2022-11-15T16:46:30.423Z,45.58
2022-11-15T16:48:58.864Z,36.35
2022-11-15T16:51:26.824Z,34.58
2022-11-15T16:53:54.919Z,34.08
2022-11-15T16:56:30.634Z,30.23
2022-11-15T16:59:00.226Z,37.55
2022-11-15T17:01:36.719Z,54.00
2022-11-15T17:04:13.053Z,33.35
2022-11-15T17:06:43.092Z,31.60
2022-11-15T17:09:25.593Z,27.48
2022-11-15T17:11:54.137Z,27.17
2022-11-15T17:14:22.756Z,30.00
2022-11-15T17:16:51.793Z,34.88
2022-11-15T17:19:22.011Z,157.35
2022-11-15T17:21:50.915Z,71.18
2022-11-15T17:24:31.616Z,37.97
2022-11-15T17:35:12.180Z,33.10
2022-11-15T17:37:42.530Z,40.35
2022-11-15T17:40:16.716Z,58.85
2022-11-15T17:45:28.792Z,39.45
2022-11-15T17:47:57.378Z,32.22
2022-11-15T17:50:26.637Z,32.45
2022-11-15T17:53:05.025Z,29.88
2022-11-15T17:58:19.838Z,29.67
2022-11-15T18:01:37.475Z,32.38
2022-11-15T18:05:00.230Z,59.05
2022-11-15T18:08:21.753Z,67.22
2022-11-15T18:11:52.264Z,67.15
2022-11-15T18:17:45.359Z,31.88
2022-11-15T18:20:56.814Z,32.40
2022-11-15T18:24:09.025Z,32.88
2022-11-15T18:27:02.233Z,34.17
2022-11-15T18:29:54.392Z,34.33
2022-11-15T18:33:24.965Z,38.00
2022-11-15T18:36:21.591Z,40.13
2022-11-15T18:39:32.073Z,31.55
2022-11-15T18:42:33.747Z,31.08
2022-11-15T18:45:34.634Z,25.95
2022-11-15T18:48:08.158Z,25.02
2022-11-15T18:51:08.223Z,20.40
2022-11-15T18:53:56.071Z,23.13
2022-11-15T18:56:48.866Z,38.38
2022-11-15T18:59:30.943Z,48.38
2022-11-15T19:02:29.744Z,26.63
2022-11-15T19:08:24.554Z,13.98
2022-11-15T19:11:24.385Z,17.20
2022-11-15T19:15:10.538Z,17.27
2022-11-15T19:18:04.952Z,17.25
2022-11-15T19:20:56.705Z,22.35
2022-11-15T19:30:15.279Z,36.25
2022-11-15T19:32:50.151Z,27.25
2022-11-15T19:35:28.626Z,70.95
2022-11-15T19:38:20.144Z,66.15
2022-11-15T19:41:54.232Z,56.97
2022-11-15T19:48:08.954Z,30.27
2022-11-15T19:51:49.185Z,21.42
2022-11-15T19:57:56.473Z,82.32
2022-11-15T20:03:48.969Z,27.55
2022-11-15T20:06:39.688Z,24.77
2022-11-15T20:09:25.758Z,37.80
2022-11-15T20:12:16.246Z,57.65
2022-11-15T20:15:12.399Z,79.50
2022-11-15T20:18:13.613Z,25.27
2022-11-15T20:21:08.881Z,24.33
2022-11-15T20:23:50.480Z,31.95
2022-11-15T20:27:00.727Z,26.95
2022-11-15T20:30:00.007Z,21.23
2022-11-15T20:33:03.378Z,27.33
2022-11-15T20:38:26.576Z,19.35
2022-11-15T20:41:33.382Z,22.45
2022-11-15T20:44:50.489Z,22.52
2022-11-15T20:47:38.806Z,21.15
2022-11-15T20:50:42.725Z,24.42
2022-11-15T20:53:33.366Z,26.88
2022-11-15T20:56:50.654Z,49.17
2022-11-15T20:59:48.798Z,52.00
2022-11-15T21:02:21.841Z,63.63
2022-11-15T21:06:10.093Z,51.85
2022-11-15T21:10:11.774Z,48.35
2022-11-15T21:35:28.638Z,72.50
2022-11-15T21:41:44.929Z,97.60
2022-11-15T21:44:12.898Z,132.52
2022-11-15T21:46:40.751Z,126.35
2022-11-15T21:49:09.084Z,117.03
2022-11-15T21:51:37.205Z,99.35
2022-11-15T21:54:05.205Z,123.57
2022-11-15T21:56:34.078Z,123.43
2022-11-15T21:59:06.795Z,97.45
2022-11-15T22:22:24.313Z,117.15
2022-11-15T22:33:43.323Z,66.40
2022-11-15T22:40:54.864Z,59.65
2022-11-15T22:44:03.384Z,59.83
2022-11-15T22:46:31.532Z,55.80
2022-11-15T22:49:03.135Z,63.70
2022-11-15T22:51:31.527Z,58.25
2022-11-15T22:53:59.447Z,58.88
2022-11-15T22:56:27.431Z,65.18
2022-11-15T22:58:55.312Z,76.70
2022-11-15T23:01:23.407Z,59.35
2022-11-15T23:03:51.358Z,57.53
2022-11-15T23:06:19.430Z,53.05
2022-11-15T23:08:47.356Z,54.42
2022-11-15T23:11:53.714Z,48.63
2022-11-15T23:14:21.702Z,54.60
2022-11-15T23:16:49.437Z,57.03
2022-11-15T23:19:17.502Z,62.75
2022-11-15T23:22:05.374Z,49.38
2022-11-15T23:24:34.026Z,51.17
2022-11-15T23:27:07.417Z,52.47
2022-11-15T23:29:57.460Z,49.95
2022-11-15T23:32:43.683Z,53.55
2022-11-15T23:43:34.501Z,54.22
2022-11-15T23:46:04.858Z,74.07
2022-11-15T23:56:33.135Z,57.72
