createdAt,value
2017-10-07T00:00:55.204Z,0
2017-10-07T00:02:03.303Z,0
2017-10-07T00:03:11.381Z,0
2017-10-07T00:04:19.466Z,0
2017-10-07T00:05:27.552Z,0
2017-10-07T00:06:35.639Z,0
2017-10-07T00:07:43.751Z,0
2017-10-07T00:08:51.824Z,0
2017-10-07T00:09:59.912Z,0
2017-10-07T00:11:08.051Z,0
2017-10-07T00:12:16.088Z,0
2017-10-07T00:13:24.182Z,0
2017-10-07T00:14:32.263Z,0
2017-10-07T00:15:40.351Z,0
2017-10-07T00:16:48.443Z,0
2017-10-07T00:17:56.526Z,0
2017-10-07T00:19:04.614Z,0
2017-10-07T00:20:12.893Z,0
2017-10-07T00:21:20.793Z,0
2017-10-07T00:22:28.878Z,0
2017-10-07T00:23:36.986Z,0
2017-10-07T00:24:45.058Z,0
2017-10-07T00:25:53.145Z,0
2017-10-07T00:27:01.231Z,0
2017-10-07T00:28:09.322Z,0
2017-10-07T00:29:17.414Z,0
2017-10-07T00:30:25.498Z,0
2017-10-07T00:31:33.585Z,0
2017-10-07T00:32:41.673Z,0
2017-10-07T00:33:49.783Z,0
2017-10-07T00:34:57.849Z,0
2017-10-07T00:36:05.936Z,0
2017-10-07T00:37:14.025Z,0
2017-10-07T00:38:22.114Z,0
2017-10-07T00:39:30.206Z,0
2017-10-07T00:40:38.290Z,0
2017-10-07T00:41:46.376Z,0
2017-10-07T00:42:54.463Z,0
2017-10-07T00:44:02.547Z,0
2017-10-07T00:45:10.651Z,0
2017-10-07T00:46:18.741Z,0
2017-10-07T00:47:26.830Z,0
2017-10-07T00:48:34.917Z,0
2017-10-07T00:49:43.009Z,0
2017-10-07T00:50:51.093Z,0
2017-10-07T00:51:59.179Z,0
2017-10-07T00:53:07.270Z,0
2017-10-07T00:54:15.361Z,0
2017-10-07T00:55:23.445Z,0
2017-10-07T00:56:31.533Z,0
2017-10-07T00:57:39.622Z,0
2017-10-07T00:58:47.711Z,0
2017-10-07T00:59:55.797Z,0
2017-10-07T01:01:03.887Z,0
2017-10-07T01:02:11.972Z,0
2017-10-07T01:03:20.060Z,0
2017-10-07T01:04:28.150Z,0
2017-10-07T01:05:36.239Z,0
2017-10-07T01:06:44.327Z,0
2017-10-07T01:07:52.429Z,0
2017-10-07T01:09:00.501Z,0
2017-10-07T01:10:08.590Z,0
2017-10-07T01:11:16.675Z,0
2017-10-07T01:12:24.763Z,0
2017-10-07T01:13:32.859Z,0
2017-10-07T01:14:40.941Z,0
2017-10-07T01:15:49.031Z,0
2017-10-07T01:16:57.280Z,0
2017-10-07T01:18:05.364Z,0
2017-10-07T01:19:13.453Z,0
2017-10-07T01:20:21.541Z,0
2017-10-07T01:21:29.629Z,0
2017-10-07T01:22:37.890Z,0
2017-10-07T01:23:45.831Z,0
2017-10-07T01:24:53.894Z,0
2017-10-07T01:26:01.981Z,0
2017-10-07T01:27:10.070Z,0
2017-10-07T01:28:18.162Z,0
2017-10-07T01:29:26.248Z,0
2017-10-07T01:30:34.337Z,0
2017-10-07T01:31:42.422Z,0
2017-10-07T01:32:50.510Z,0
2017-10-07T01:33:58.601Z,0
2017-10-07T01:35:06.746Z,0
2017-10-07T01:36:14.794Z,0
2017-10-07T01:37:22.861Z,0
2017-10-07T01:38:30.950Z,0
2017-10-07T01:39:39.040Z,0
2017-10-07T01:40:47.129Z,0
2017-10-07T01:41:55.215Z,0
2017-10-07T01:43:03.314Z,0
2017-10-07T01:44:11.401Z,0
2017-10-07T01:45:19.491Z,0
2017-10-07T01:46:27.577Z,0
2017-10-07T01:47:35.665Z,0
2017-10-07T01:48:43.754Z,0
2017-10-07T01:49:51.843Z,0
2017-10-07T01:50:59.938Z,0
2017-10-07T01:52:08.028Z,0
2017-10-07T01:53:16.132Z,0
2017-10-07T01:54:24.204Z,0
2017-10-07T01:55:32.289Z,0
2017-10-07T01:56:40.379Z,0
2017-10-07T01:57:48.466Z,0
2017-10-07T01:58:56.556Z,0
2017-10-07T02:00:04.638Z,0
2017-10-07T02:01:12.759Z,0
2017-10-07T02:02:20.839Z,0
2017-10-07T02:03:28.932Z,0
2017-10-07T02:04:37.021Z,0
2017-10-07T02:05:45.108Z,0
2017-10-07T02:06:53.197Z,0
2017-10-07T02:08:01.285Z,0
2017-10-07T02:09:09.373Z,0
2017-10-07T02:10:17.459Z,0
2017-10-07T02:11:25.551Z,0
2017-10-07T02:12:33.638Z,0
2017-10-07T02:13:41.727Z,0
2017-10-07T02:14:49.813Z,0
2017-10-07T02:15:57.910Z,0
2017-10-07T02:17:05.995Z,0
2017-10-07T02:18:14.077Z,0
2017-10-07T02:19:22.166Z,0
2017-10-07T02:20:30.254Z,0
2017-10-07T02:21:38.343Z,0
2017-10-07T02:22:46.429Z,0
2017-10-07T02:23:54.539Z,0
2017-10-07T02:25:02.602Z,0
2017-10-07T02:26:10.693Z,0
2017-10-07T02:27:18.792Z,0
2017-10-07T02:28:26.883Z,0
2017-10-07T02:29:34.969Z,0
2017-10-07T02:30:43.060Z,0
2017-10-07T02:31:51.142Z,0
2017-10-07T02:32:59.230Z,0
2017-10-07T02:34:07.319Z,0
2017-10-07T02:35:15.409Z,0
2017-10-07T02:36:23.496Z,0
2017-10-07T02:37:31.595Z,0
2017-10-07T02:38:39.677Z,0
2017-10-07T02:39:47.772Z,0
2017-10-07T02:40:55.853Z,0
2017-10-07T02:42:03.941Z,0
2017-10-07T02:43:12.034Z,0
2017-10-07T02:44:20.117Z,0
2017-10-07T02:45:28.204Z,0
2017-10-07T02:46:36.294Z,0
2017-10-07T02:47:44.384Z,0
2017-10-07T02:48:52.470Z,0
2017-10-07T02:50:00.565Z,0
2017-10-07T02:51:08.666Z,0
2017-10-07T02:52:16.745Z,0
2017-10-07T02:53:24.920Z,0
2017-10-07T02:54:33.142Z,0
2017-10-07T02:55:41.010Z,0
2017-10-07T02:56:49.097Z,0
2017-10-07T02:57:57.185Z,0
2017-10-07T02:59:05.271Z,0
2017-10-07T03:00:13.453Z,0
2017-10-07T03:01:21.449Z,0
2017-10-07T03:02:29.538Z,0
2017-10-07T03:03:37.626Z,0
2017-10-07T03:04:45.732Z,0
2017-10-07T03:05:53.805Z,0
2017-10-07T03:07:01.890Z,0
2017-10-07T03:08:09.978Z,0
2017-10-07T03:09:18.068Z,0
2017-10-07T03:10:26.154Z,0
2017-10-07T03:11:34.243Z,0
2017-10-07T03:12:42.330Z,0
2017-10-07T03:14:58.508Z,0
2017-10-07T03:16:06.597Z,0
2017-10-07T03:17:14.685Z,0
2017-10-07T03:18:22.788Z,0
2017-10-07T03:19:30.870Z,0
2017-10-07T03:20:38.971Z,0
2017-10-07T03:21:47.048Z,0
2017-10-07T03:22:55.135Z,0
2017-10-07T03:24:03.223Z,0
2017-10-07T03:25:11.310Z,0
2017-10-07T03:26:19.399Z,0
2017-10-07T03:27:27.487Z,0
2017-10-07T03:28:35.576Z,0
2017-10-07T03:29:43.689Z,0
2017-10-07T03:30:51.752Z,0
2017-10-07T03:31:59.838Z,0
2017-10-07T03:33:07.982Z,0
2017-10-07T03:34:16.154Z,0
2017-10-07T03:35:24.250Z,0
2017-10-07T03:36:32.337Z,0
2017-10-07T03:37:40.420Z,0
2017-10-07T03:38:48.509Z,0
2017-10-07T03:39:56.607Z,0
2017-10-07T03:41:04.685Z,0
2017-10-07T03:42:12.772Z,0
2017-10-07T03:43:20.870Z,0
2017-10-07T03:44:28.948Z,0
2017-10-07T03:45:37.036Z,0
2017-10-07T03:46:45.130Z,0
2017-10-07T03:47:53.215Z,0
2017-10-07T03:49:01.304Z,0
2017-10-07T03:50:09.392Z,0
2017-10-07T03:51:17.479Z,0
2017-10-07T03:52:25.562Z,0
2017-10-07T03:53:33.659Z,0
2017-10-07T03:54:41.741Z,0
2017-10-07T03:55:49.831Z,0
2017-10-07T03:56:57.917Z,0
2017-10-07T03:58:06.024Z,0
2017-10-07T03:59:14.093Z,0
2017-10-07T04:00:22.181Z,0
2017-10-07T04:01:30.266Z,0
2017-10-07T04:02:38.356Z,0
2017-10-07T04:03:46.443Z,0
2017-10-07T04:04:54.531Z,0
2017-10-07T04:06:02.620Z,0
2017-10-07T04:07:10.721Z,0
2017-10-07T04:08:18.804Z,0
2017-10-07T04:09:26.897Z,0
2017-10-07T04:10:34.982Z,0
2017-10-07T04:11:43.070Z,0
2017-10-07T04:12:51.160Z,0
2017-10-07T04:13:59.247Z,0
2017-10-07T04:15:07.331Z,0
2017-10-07T04:16:15.420Z,0
2017-10-07T04:17:23.506Z,0
2017-10-07T04:18:31.593Z,0
2017-10-07T04:19:39.681Z,0
2017-10-07T04:20:47.774Z,0
2017-10-07T04:21:55.861Z,0
2017-10-07T04:23:03.945Z,0
2017-10-07T04:24:12.051Z,0
2017-10-07T04:25:20.121Z,0
2017-10-07T04:26:28.207Z,0
2017-10-07T04:27:36.294Z,0
2017-10-07T04:28:44.380Z,0
2017-10-07T04:29:52.469Z,0
2017-10-07T04:31:00.559Z,0
2017-10-07T04:32:08.643Z,0
2017-10-07T04:33:16.732Z,0
2017-10-07T04:34:24.821Z,0
2017-10-07T04:35:32.908Z,0
2017-10-07T04:36:41.011Z,0
2017-10-07T04:37:49.096Z,0
2017-10-07T04:38:57.182Z,0
2017-10-07T04:40:05.281Z,0
2017-10-07T04:41:13.360Z,0
2017-10-07T04:42:21.447Z,0
2017-10-07T04:43:29.561Z,0
2017-10-07T04:44:37.621Z,0
2017-10-07T04:45:45.714Z,0
2017-10-07T04:46:53.807Z,0
2017-10-07T04:48:01.902Z,0
2017-10-07T04:49:10.189Z,0
2017-10-07T04:50:18.276Z,0
2017-10-07T04:51:26.363Z,0
2017-10-07T04:52:34.449Z,0
2017-10-07T04:53:42.535Z,0
2017-10-07T04:54:50.624Z,0
2017-10-07T04:55:58.712Z,0
2017-10-07T04:57:06.800Z,0
2017-10-07T04:58:14.890Z,0
2017-10-07T04:59:22.977Z,0
2017-10-07T05:00:31.096Z,0
2017-10-07T05:01:39.151Z,0
2017-10-07T05:02:47.401Z,0
2017-10-07T05:03:55.346Z,0
2017-10-07T05:05:03.474Z,0
2017-10-07T05:06:11.509Z,0
2017-10-07T05:07:19.598Z,0
2017-10-07T05:08:27.685Z,0
2017-10-07T05:09:35.773Z,0
2017-10-07T05:10:43.859Z,0
2017-10-07T05:11:51.946Z,0
2017-10-07T05:13:00.050Z,0
2017-10-07T05:14:08.117Z,0
2017-10-07T05:15:16.209Z,0
2017-10-07T05:16:24.295Z,0
2017-10-07T05:17:32.389Z,0
2017-10-07T05:18:40.469Z,0
2017-10-07T05:19:49.090Z,0
2017-10-07T05:20:56.744Z,0
2017-10-07T05:22:04.735Z,0
2017-10-07T05:23:12.823Z,0
2017-10-07T05:24:20.910Z,0
2017-10-07T05:25:29.000Z,0
2017-10-07T05:26:37.322Z,0
2017-10-07T05:27:45.181Z,0
2017-10-07T05:28:53.270Z,0
2017-10-07T05:30:01.351Z,0
2017-10-07T05:31:09.442Z,0
2017-10-07T05:32:17.530Z,0
2017-10-07T05:33:25.617Z,0
2017-10-07T05:34:33.704Z,0
2017-10-07T05:35:41.791Z,0
2017-10-07T05:36:49.925Z,0
2017-10-07T05:37:57.965Z,4
2017-10-07T05:39:06.055Z,4
2017-10-07T05:40:14.145Z,0
2017-10-07T05:41:22.238Z,0
2017-10-07T05:42:30.325Z,0
2017-10-07T05:43:38.422Z,0
2017-10-07T05:44:46.510Z,0
2017-10-07T05:45:54.596Z,4
2017-10-07T05:47:02.794Z,4
2017-10-07T05:48:10.781Z,0
2017-10-07T05:49:18.869Z,0
2017-10-07T05:50:26.949Z,0
2017-10-07T05:51:35.049Z,0
2017-10-07T05:52:43.124Z,0
2017-10-07T05:53:51.211Z,4
2017-10-07T05:54:59.299Z,4
2017-10-07T05:56:07.390Z,0
2017-10-07T05:57:15.470Z,0
2017-10-07T05:58:23.556Z,0
2017-10-07T05:59:31.643Z,0
2017-10-07T06:00:39.731Z,4
2017-10-07T06:01:47.823Z,4
2017-10-07T06:02:55.904Z,4
2017-10-07T06:04:04.227Z,4
2017-10-07T06:05:12.314Z,0
2017-10-07T06:06:20.501Z,0
2017-10-07T06:07:28.488Z,4
2017-10-07T06:08:36.651Z,4
2017-10-07T06:09:44.717Z,4
2017-10-07T06:10:52.821Z,4
2017-10-07T06:12:00.928Z,4
2017-10-07T06:13:08.952Z,4
2017-10-07T06:14:17.162Z,0
2017-10-07T06:15:25.125Z,4
2017-10-07T06:16:33.194Z,4
2017-10-07T06:17:41.276Z,4
2017-10-07T06:18:49.361Z,4
2017-10-07T06:19:57.485Z,4
2017-10-07T06:21:05.615Z,4
2017-10-07T06:22:13.626Z,8
2017-10-07T06:23:21.742Z,12
2017-10-07T06:24:29.805Z,8
2017-10-07T06:25:37.892Z,12
2017-10-07T06:26:46.237Z,12
2017-10-07T06:27:54.066Z,16
2017-10-07T06:29:02.215Z,20
2017-10-07T06:30:10.271Z,20
2017-10-07T06:31:18.422Z,20
2017-10-07T06:32:26.453Z,16
2017-10-07T06:33:34.547Z,16
2017-10-07T06:34:42.582Z,16
2017-10-07T06:35:50.669Z,16
2017-10-07T06:36:58.765Z,12
2017-10-07T06:38:06.859Z,12
2017-10-07T06:39:14.938Z,12
2017-10-07T06:40:23.028Z,16
2017-10-07T06:41:31.110Z,16
2017-10-07T06:42:39.207Z,12
2017-10-07T06:43:47.293Z,12
2017-10-07T06:44:55.384Z,16
2017-10-07T06:46:03.466Z,12
2017-10-07T06:47:11.557Z,12
2017-10-07T06:48:19.646Z,12
2017-10-07T06:49:27.725Z,12
2017-10-07T06:50:35.819Z,16
2017-10-07T06:51:43.907Z,12
2017-10-07T06:52:51.995Z,12
2017-10-07T06:54:00.079Z,12
2017-10-07T06:55:08.171Z,16
2017-10-07T06:56:16.339Z,16
2017-10-07T06:57:24.337Z,16
2017-10-07T06:58:32.428Z,16
2017-10-07T06:59:40.512Z,16
2017-10-07T07:00:48.622Z,20
2017-10-07T07:01:56.688Z,20
2017-10-07T07:03:05.080Z,24
2017-10-07T07:04:12.877Z,24
2017-10-07T07:05:20.944Z,24
2017-10-07T07:06:29.031Z,20
2017-10-07T07:07:37.116Z,16
2017-10-07T07:08:45.209Z,16
2017-10-07T07:09:53.295Z,16
2017-10-07T07:11:01.384Z,16
2017-10-07T07:12:09.466Z,16
2017-10-07T07:13:17.555Z,16
2017-10-07T07:14:25.639Z,16
2017-10-07T07:15:33.733Z,20
2017-10-07T07:16:41.824Z,12
2017-10-07T07:17:49.904Z,16
2017-10-07T07:18:57.985Z,16
2017-10-07T07:20:06.076Z,16
2017-10-07T07:21:14.165Z,20
2017-10-07T07:22:22.254Z,28
2017-10-07T07:23:30.337Z,16
2017-10-07T07:24:38.425Z,20
2017-10-07T07:25:46.511Z,40
2017-10-07T07:26:54.599Z,32
2017-10-07T07:28:02.684Z,32
2017-10-07T07:29:10.773Z,28
2017-10-07T07:30:18.856Z,24
2017-10-07T07:31:26.943Z,24
2017-10-07T07:32:35.031Z,24
2017-10-07T07:33:43.120Z,28
2017-10-07T07:34:51.206Z,24
2017-10-07T07:35:59.288Z,20
2017-10-07T07:37:07.375Z,28
2017-10-07T07:38:15.458Z,20
2017-10-07T07:39:23.549Z,20
2017-10-07T07:40:31.872Z,24
2017-10-07T07:41:40.355Z,24
2017-10-07T07:42:48.316Z,24
2017-10-07T07:43:56.403Z,20
2017-10-07T07:45:04.490Z,24
2017-10-07T07:46:12.603Z,24
2017-10-07T07:47:20.666Z,20
2017-10-07T07:48:28.751Z,20
2017-10-07T07:49:36.833Z,24
2017-10-07T07:50:44.920Z,24
2017-10-07T07:51:53.067Z,24
2017-10-07T07:53:01.095Z,24
2017-10-07T07:54:09.179Z,24
2017-10-07T07:55:17.267Z,28
2017-10-07T07:56:25.529Z,28
2017-10-07T07:57:33.526Z,24
2017-10-07T07:58:41.527Z,28
2017-10-07T07:59:49.835Z,28
2017-10-07T08:00:58.772Z,28
2017-10-07T08:02:06.265Z,28
2017-10-07T08:03:14.425Z,28
2017-10-07T08:04:22.437Z,28
2017-10-07T08:05:30.524Z,28
2017-10-07T08:06:38.615Z,28
2017-10-07T08:07:46.697Z,28
2017-10-07T08:08:54.782Z,28
2017-10-07T08:10:02.996Z,28
2017-10-07T08:11:10.990Z,28
2017-10-07T08:12:19.081Z,28
2017-10-07T08:13:27.163Z,28
2017-10-07T08:14:35.251Z,28
2017-10-07T08:15:43.345Z,32
2017-10-07T08:16:51.432Z,28
2017-10-07T08:17:59.518Z,24
2017-10-07T08:19:08.055Z,16
2017-10-07T08:20:15.701Z,20
2017-10-07T08:21:23.790Z,20
2017-10-07T08:22:31.874Z,40
2017-10-07T08:23:39.968Z,36
2017-10-07T08:24:48.058Z,36
2017-10-07T08:25:56.142Z,40
2017-10-07T08:27:04.532Z,16
2017-10-07T08:28:12.314Z,36
2017-10-07T08:29:20.400Z,16
2017-10-07T08:30:28.488Z,24
2017-10-07T08:31:36.571Z,32
2017-10-07T08:32:44.666Z,28
2017-10-07T08:33:52.747Z,16
2017-10-07T08:35:00.835Z,28
2017-10-07T08:36:08.920Z,28
2017-10-07T08:37:17.036Z,16
2017-10-07T08:38:25.093Z,20
2017-10-07T08:39:33.181Z,28
2017-10-07T08:40:41.267Z,40
2017-10-07T08:41:49.777Z,40
2017-10-07T08:42:57.435Z,40
2017-10-07T08:44:08.287Z,44
2017-10-07T08:45:14.322Z,44
2017-10-07T08:46:21.719Z,44
2017-10-07T08:47:30.468Z,44
2017-10-07T08:48:37.912Z,44
2017-10-07T08:49:45.996Z,44
2017-10-07T08:50:54.085Z,44
2017-10-07T08:52:02.494Z,44
2017-10-07T08:53:11.025Z,44
2017-10-07T08:54:18.737Z,28
2017-10-07T08:55:26.751Z,44
2017-10-07T08:56:34.856Z,36
2017-10-07T08:57:42.960Z,24
2017-10-07T08:58:51.036Z,24
2017-10-07T08:59:59.349Z,44
2017-10-07T09:01:07.247Z,40
2017-10-07T09:02:15.406Z,44
2017-10-07T09:03:23.461Z,44
2017-10-07T09:04:31.478Z,44
2017-10-07T09:05:39.565Z,40
2017-10-07T09:06:47.655Z,44
2017-10-07T09:07:55.744Z,44
2017-10-07T09:09:03.835Z,40
2017-10-07T09:10:11.917Z,32
2017-10-07T09:11:20.013Z,44
2017-10-07T09:12:28.098Z,44
2017-10-07T09:13:36.179Z,44
2017-10-07T09:14:44.273Z,40
2017-10-07T09:15:52.362Z,40
2017-10-07T09:17:00.447Z,44
2017-10-07T09:18:08.538Z,44
2017-10-07T09:19:16.621Z,44
2017-10-07T09:20:24.704Z,44
2017-10-07T09:21:32.793Z,48
2017-10-07T09:22:40.878Z,48
2017-10-07T09:23:48.987Z,48
2017-10-07T09:24:57.052Z,48
2017-10-07T09:26:05.140Z,48
2017-10-07T09:27:13.226Z,36
2017-10-07T09:28:21.312Z,44
2017-10-07T09:29:29.405Z,48
2017-10-07T09:30:37.484Z,44
2017-10-07T09:31:45.568Z,44
2017-10-07T09:32:53.672Z,48
2017-10-07T09:34:01.743Z,52
2017-10-07T09:35:09.830Z,48
2017-10-07T09:36:18.085Z,52
2017-10-07T09:37:26.093Z,48
2017-10-07T09:38:34.090Z,44
2017-10-07T09:39:42.177Z,52
2017-10-07T09:40:50.263Z,52
2017-10-07T09:41:58.353Z,48
2017-10-07T09:43:06.435Z,44
2017-10-07T09:44:14.524Z,40
2017-10-07T09:45:22.609Z,44
2017-10-07T09:46:30.785Z,44
2017-10-07T09:47:38.787Z,44
2017-10-07T09:48:46.869Z,44
2017-10-07T09:49:54.957Z,32
2017-10-07T09:51:03.043Z,24
2017-10-07T09:52:11.133Z,44
2017-10-07T09:53:19.219Z,40
2017-10-07T09:54:27.305Z,20
2017-10-07T09:55:35.394Z,16
2017-10-07T09:56:43.479Z,48
2017-10-07T09:57:51.566Z,48
2017-10-07T09:58:59.710Z,44
2017-10-07T10:00:07.741Z,44
2017-10-07T10:01:15.823Z,44
2017-10-07T10:02:23.911Z,48
2017-10-07T10:03:31.998Z,48
2017-10-07T10:04:40.083Z,44
2017-10-07T10:05:48.229Z,44
2017-10-07T10:06:56.259Z,44
2017-10-07T10:08:04.346Z,40
2017-10-07T10:09:12.431Z,40
2017-10-07T10:10:20.515Z,16
2017-10-07T10:11:28.601Z,32
2017-10-07T10:12:36.863Z,40
2017-10-07T10:13:44.786Z,44
2017-10-07T10:14:52.877Z,40
2017-10-07T10:16:00.960Z,44
2017-10-07T10:17:09.064Z,40
2017-10-07T10:18:17.130Z,44
2017-10-07T10:19:25.234Z,44
2017-10-07T10:20:33.311Z,44
2017-10-07T10:21:41.398Z,40
2017-10-07T10:22:49.486Z,40
2017-10-07T10:23:57.630Z,40
2017-10-07T10:25:05.659Z,40
2017-10-07T10:26:13.744Z,40
2017-10-07T10:27:21.831Z,44
2017-10-07T10:28:29.917Z,44
2017-10-07T10:29:38.012Z,40
2017-10-07T10:30:46.101Z,36
2017-10-07T10:31:54.190Z,40
2017-10-07T10:33:02.271Z,40
2017-10-07T10:34:10.368Z,36
2017-10-07T10:35:18.454Z,36
2017-10-07T10:36:26.542Z,40
2017-10-07T10:37:34.629Z,40
2017-10-07T10:38:42.717Z,40
2017-10-07T10:39:50.813Z,40
2017-10-07T10:40:58.894Z,36
2017-10-07T10:42:06.980Z,40
2017-10-07T10:43:15.066Z,36
2017-10-07T10:44:23.159Z,40
2017-10-07T10:45:31.238Z,40
2017-10-07T10:46:39.327Z,40
2017-10-07T10:47:47.413Z,40
2017-10-07T10:48:55.501Z,36
2017-10-07T10:50:03.589Z,40
2017-10-07T10:51:11.680Z,36
2017-10-07T10:52:19.766Z,36
2017-10-07T10:53:27.847Z,28
2017-10-07T10:54:35.933Z,32
2017-10-07T10:55:44.030Z,36
2017-10-07T10:56:52.116Z,36
2017-10-07T10:58:00.203Z,40
2017-10-07T10:59:08.289Z,40
2017-10-07T11:00:16.473Z,40
2017-10-07T11:01:24.559Z,44
2017-10-07T11:02:32.663Z,44
2017-10-07T11:03:40.760Z,36
2017-10-07T11:04:48.836Z,36
2017-10-07T11:05:56.939Z,36
2017-10-07T11:07:05.008Z,36
2017-10-07T11:08:13.095Z,36
2017-10-07T11:09:21.187Z,16
2017-10-07T11:10:29.264Z,40
2017-10-07T11:11:37.349Z,32
2017-10-07T11:12:45.440Z,40
2017-10-07T11:13:53.528Z,40
2017-10-07T11:15:01.610Z,36
2017-10-07T11:16:09.695Z,36
2017-10-07T11:17:17.780Z,36
2017-10-07T11:18:25.873Z,32
2017-10-07T11:19:33.960Z,12
2017-10-07T11:20:42.046Z,24
2017-10-07T11:21:50.137Z,36
2017-10-07T11:22:58.248Z,32
2017-10-07T11:24:06.306Z,32
2017-10-07T11:25:14.390Z,16
2017-10-07T11:26:22.475Z,20
2017-10-07T11:27:30.562Z,36
2017-10-07T11:28:38.646Z,40
2017-10-07T11:29:46.740Z,36
2017-10-07T11:30:54.821Z,32
2017-10-07T11:32:02.909Z,28
2017-10-07T11:33:11.019Z,32
2017-10-07T11:34:19.088Z,36
2017-10-07T11:35:27.173Z,32
2017-10-07T11:36:35.258Z,32
2017-10-07T11:37:43.350Z,36
2017-10-07T11:38:51.430Z,32
2017-10-07T11:39:59.517Z,36
2017-10-07T11:41:07.607Z,36
2017-10-07T11:42:15.694Z,32
2017-10-07T11:43:23.774Z,32
2017-10-07T11:44:31.862Z,36
2017-10-07T11:45:39.948Z,32
2017-10-07T11:46:48.031Z,32
2017-10-07T11:47:56.123Z,20
2017-10-07T11:49:04.205Z,40
2017-10-07T11:50:12.290Z,40
2017-10-07T11:51:20.377Z,36
2017-10-07T11:52:28.464Z,32
2017-10-07T11:53:36.550Z,40
2017-10-07T11:54:44.634Z,36
2017-10-07T11:55:52.727Z,32
2017-10-07T11:57:00.805Z,32
2017-10-07T11:58:08.893Z,36
2017-10-07T11:59:16.984Z,40
2017-10-07T12:00:25.438Z,32
2017-10-07T12:01:33.525Z,36
2017-10-07T12:02:41.633Z,32
2017-10-07T12:03:49.700Z,32
2017-10-07T12:04:57.784Z,28
2017-10-07T12:06:05.867Z,28
2017-10-07T12:07:13.969Z,32
2017-10-07T12:08:22.040Z,28
2017-10-07T12:09:30.123Z,28
2017-10-07T12:10:38.209Z,28
2017-10-07T12:11:46.351Z,32
2017-10-07T12:12:54.438Z,32
2017-10-07T12:14:02.519Z,40
2017-10-07T12:15:10.611Z,36
2017-10-07T12:16:18.695Z,40
2017-10-07T12:17:26.788Z,40
2017-10-07T12:18:34.886Z,44
2017-10-07T12:19:42.953Z,36
2017-10-07T12:20:51.045Z,32
2017-10-07T12:21:59.126Z,32
2017-10-07T12:23:07.211Z,32
2017-10-07T12:24:15.297Z,32
2017-10-07T12:25:23.382Z,28
2017-10-07T12:26:31.488Z,28
2017-10-07T12:27:39.554Z,28
2017-10-07T12:28:47.640Z,24
2017-10-07T12:29:55.730Z,28
2017-10-07T12:31:03.814Z,28
2017-10-07T12:32:11.898Z,32
2017-10-07T12:33:19.999Z,28
2017-10-07T12:34:28.175Z,32
2017-10-07T12:35:36.259Z,28
2017-10-07T12:36:44.346Z,28
2017-10-07T12:37:52.432Z,28
2017-10-07T12:39:00.515Z,28
2017-10-07T12:40:08.601Z,28
2017-10-07T12:41:16.688Z,28
2017-10-07T12:42:24.774Z,28
2017-10-07T12:43:32.860Z,32
2017-10-07T12:44:40.946Z,32
2017-10-07T12:45:49.041Z,28
2017-10-07T12:46:57.118Z,32
2017-10-07T12:48:05.212Z,32
2017-10-07T12:49:13.297Z,32
2017-10-07T12:50:21.383Z,32
2017-10-07T12:51:29.469Z,32
2017-10-07T12:52:37.555Z,32
2017-10-07T12:53:45.640Z,32
2017-10-07T12:54:53.732Z,32
2017-10-07T12:56:01.840Z,32
2017-10-07T12:57:09.909Z,32
2017-10-07T12:58:17.994Z,32
2017-10-07T12:59:26.097Z,32
2017-10-07T13:00:34.189Z,32
2017-10-07T13:01:42.273Z,28
2017-10-07T13:02:50.359Z,28
2017-10-07T13:03:58.446Z,28
2017-10-07T13:05:06.544Z,24
2017-10-07T13:06:14.618Z,24
2017-10-07T13:07:22.705Z,24
2017-10-07T13:08:30.821Z,24
2017-10-07T13:09:38.884Z,24
2017-10-07T13:10:46.988Z,24
2017-10-07T13:11:55.055Z,24
2017-10-07T13:13:03.142Z,28
2017-10-07T13:14:11.227Z,24
2017-10-07T13:15:19.313Z,24
2017-10-07T13:16:27.398Z,32
2017-10-07T13:17:35.484Z,28
2017-10-07T13:18:43.573Z,32
2017-10-07T13:19:51.658Z,40
2017-10-07T13:20:59.743Z,32
2017-10-07T13:22:07.835Z,36
2017-10-07T13:23:15.914Z,28
2017-10-07T13:24:24.003Z,28
2017-10-07T13:25:32.088Z,32
2017-10-07T13:26:40.172Z,28
2017-10-07T13:27:48.258Z,28
2017-10-07T13:28:56.343Z,36
2017-10-07T13:30:04.432Z,32
2017-10-07T13:31:12.520Z,32
2017-10-07T13:32:20.602Z,36
2017-10-07T13:33:28.685Z,36
2017-10-07T13:34:36.774Z,36
2017-10-07T13:35:44.858Z,36
2017-10-07T13:36:52.944Z,36
2017-10-07T13:38:01.029Z,32
2017-10-07T13:39:09.116Z,36
2017-10-07T13:40:17.202Z,28
2017-10-07T13:41:25.286Z,32
2017-10-07T13:42:33.373Z,28
2017-10-07T13:43:41.460Z,24
2017-10-07T13:44:49.547Z,32
2017-10-07T13:45:57.630Z,24
2017-10-07T13:47:05.717Z,32
2017-10-07T13:48:13.803Z,32
2017-10-07T13:49:21.889Z,32
2017-10-07T13:50:29.982Z,32
2017-10-07T13:51:38.068Z,36
2017-10-07T13:52:46.164Z,32
2017-10-07T13:53:54.248Z,44
2017-10-07T13:55:02.334Z,40
2017-10-07T13:56:10.420Z,36
2017-10-07T13:57:18.508Z,44
2017-10-07T13:58:26.593Z,28
2017-10-07T13:59:34.680Z,24
2017-10-07T14:00:42.763Z,24
2017-10-07T14:01:50.849Z,44
2017-10-07T14:02:58.941Z,32
2017-10-07T14:04:07.027Z,36
2017-10-07T14:05:15.110Z,40
2017-10-07T14:06:23.195Z,36
2017-10-07T14:07:31.281Z,28
2017-10-07T14:08:39.366Z,24
2017-10-07T14:09:47.468Z,32
2017-10-07T14:10:55.550Z,24
2017-10-07T14:12:03.636Z,24
2017-10-07T14:13:11.727Z,20
2017-10-07T14:14:19.806Z,20
2017-10-07T14:15:27.893Z,20
2017-10-07T14:16:35.986Z,20
2017-10-07T14:17:44.064Z,20
2017-10-07T14:18:52.150Z,20
2017-10-07T14:20:00.233Z,20
2017-10-07T14:21:08.319Z,20
2017-10-07T14:22:16.404Z,20
2017-10-07T14:23:24.491Z,24
2017-10-07T14:24:32.578Z,24
2017-10-07T14:25:40.667Z,24
2017-10-07T14:26:48.759Z,20
2017-10-07T14:27:56.837Z,20
2017-10-07T14:29:04.922Z,20
2017-10-07T14:30:13.208Z,20
2017-10-07T14:31:21.092Z,20
2017-10-07T14:32:29.183Z,20
2017-10-07T14:33:37.324Z,20
2017-10-07T14:34:45.357Z,20
2017-10-07T14:35:54.417Z,16
2017-10-07T14:37:01.529Z,20
2017-10-07T14:38:09.621Z,16
2017-10-07T14:39:17.701Z,16
2017-10-07T14:40:25.787Z,20
2017-10-07T14:41:33.872Z,16
2017-10-07T14:42:41.959Z,16
2017-10-07T14:43:50.112Z,16
2017-10-07T14:44:58.202Z,20
2017-10-07T14:46:06.288Z,20
2017-10-07T14:47:14.368Z,24
2017-10-07T14:48:22.454Z,24
2017-10-07T14:49:30.539Z,20
2017-10-07T14:50:38.626Z,20
2017-10-07T14:51:46.714Z,20
2017-10-07T14:52:54.795Z,16
2017-10-07T14:54:02.885Z,16
2017-10-07T14:55:10.967Z,16
2017-10-07T14:56:19.062Z,12
2017-10-07T14:57:27.150Z,12
2017-10-07T14:58:35.234Z,12
2017-10-07T14:59:43.318Z,12
2017-10-07T15:00:51.404Z,8
2017-10-07T15:01:59.490Z,12
2017-10-07T15:03:07.576Z,12
2017-10-07T15:04:15.664Z,8
2017-10-07T15:05:23.749Z,8
2017-10-07T15:06:31.833Z,12
2017-10-07T15:07:39.938Z,12
2017-10-07T15:08:48.305Z,8
2017-10-07T15:09:56.090Z,8
2017-10-07T15:11:04.182Z,12
2017-10-07T15:12:12.262Z,12
2017-10-07T15:13:20.348Z,8
2017-10-07T15:14:28.434Z,8
2017-10-07T15:15:36.519Z,8
2017-10-07T15:16:44.606Z,12
2017-10-07T15:17:52.695Z,8
2017-10-07T15:19:00.782Z,8
2017-10-07T15:20:08.861Z,8
2017-10-07T15:21:16.949Z,12
2017-10-07T15:22:25.035Z,8
2017-10-07T15:23:33.118Z,8
2017-10-07T15:24:41.214Z,12
2017-10-07T15:25:49.311Z,8
2017-10-07T15:26:57.397Z,8
2017-10-07T15:28:05.497Z,8
2017-10-07T15:29:13.578Z,8
2017-10-07T15:30:21.669Z,8
2017-10-07T15:31:29.755Z,12
2017-10-07T15:32:37.835Z,8
2017-10-07T15:33:45.921Z,12
2017-10-07T15:34:54.016Z,8
2017-10-07T15:36:02.104Z,8
2017-10-07T15:37:10.190Z,12
2017-10-07T15:38:18.276Z,8
2017-10-07T15:39:26.363Z,8
2017-10-07T15:40:34.451Z,8
2017-10-07T15:41:42.539Z,8
2017-10-07T15:42:50.628Z,12
2017-10-07T15:43:58.711Z,12
2017-10-07T15:45:06.796Z,8
2017-10-07T15:46:14.882Z,8
2017-10-07T15:47:22.976Z,12
2017-10-07T15:48:31.063Z,12
2017-10-07T15:49:39.163Z,8
2017-10-07T15:50:47.234Z,4
2017-10-07T15:51:55.324Z,8
2017-10-07T15:53:03.405Z,8
2017-10-07T15:54:11.491Z,8
2017-10-07T15:55:19.578Z,4
2017-10-07T15:56:27.664Z,4
2017-10-07T15:57:35.750Z,4
2017-10-07T15:58:43.840Z,8
2017-10-07T15:59:51.928Z,4
2017-10-07T16:01:00.022Z,4
2017-10-07T16:02:08.100Z,4
2017-10-07T16:03:16.185Z,4
2017-10-07T16:04:24.271Z,4
2017-10-07T16:05:32.356Z,0
2017-10-07T16:06:40.441Z,4
2017-10-07T16:07:48.539Z,4
2017-10-07T16:08:56.614Z,0
2017-10-07T16:10:04.701Z,0
2017-10-07T16:11:12.787Z,4
2017-10-07T16:12:20.893Z,4
2017-10-07T16:13:28.964Z,4
2017-10-07T16:14:37.043Z,0
2017-10-07T16:15:45.127Z,0
2017-10-07T16:16:53.215Z,0
2017-10-07T16:18:01.301Z,0
2017-10-07T16:19:09.390Z,0
2017-10-07T16:20:17.579Z,4
2017-10-07T16:21:25.577Z,4
2017-10-07T16:22:33.652Z,4
2017-10-07T16:23:41.731Z,4
2017-10-07T16:24:49.816Z,4
2017-10-07T16:25:58.101Z,0
2017-10-07T16:27:05.987Z,0
2017-10-07T16:28:14.197Z,0