createdAt,value
2023-02-22T00:08:48.432Z,6.70
2023-02-22T00:18:52.173Z,6.70
2023-02-22T00:28:54.745Z,6.80
2023-02-22T00:38:58.049Z,6.80
2023-02-22T00:48:59.959Z,7.00
2023-02-22T00:59:03.432Z,7.10
2023-02-22T01:09:05.413Z,7.00
2023-02-22T01:19:08.753Z,7.00
2023-02-22T01:29:13.696Z,7.20
2023-02-22T01:39:17.470Z,7.30
2023-02-22T01:49:19.549Z,7.50
2023-02-22T01:59:23.933Z,7.50
2023-02-22T02:09:30.812Z,7.20
2023-02-22T02:19:43.665Z,7.30
2023-02-22T02:30:20.413Z,7.50
2023-02-22T02:40:30.334Z,7.50
2023-02-22T02:50:36.718Z,7.30
2023-02-22T03:00:41.968Z,7.50
2023-02-22T03:10:52.007Z,7.50
2023-02-22T03:21:01.079Z,7.40
2023-02-22T03:31:07.753Z,7.40
2023-02-22T03:41:14.799Z,7.40
2023-02-22T03:51:17.656Z,7.50
2023-02-22T04:01:21.189Z,7.40
2023-02-22T04:11:23.509Z,7.40
2023-02-22T04:21:26.870Z,7.40
2023-02-22T04:31:28.912Z,7.30
2023-02-22T04:41:32.275Z,7.30
2023-02-22T04:51:34.248Z,7.20
2023-02-22T05:01:38.257Z,7.10
2023-02-22T05:11:40.390Z,7.20
2023-02-22T05:21:43.720Z,7.20
2023-02-22T05:31:45.755Z,7.30
2023-02-22T05:41:49.119Z,7.30
2023-02-22T05:51:51.134Z,7.20
2023-02-22T06:01:54.556Z,7.30
2023-02-22T06:11:56.495Z,7.30
2023-02-22T06:21:59.799Z,7.30
2023-02-22T06:32:01.881Z,7.40
2023-02-22T06:42:05.741Z,7.30
2023-02-22T06:52:09.074Z,7.40
2023-02-22T07:02:13.051Z,7.40
2023-02-22T07:12:15.162Z,7.50
2023-02-22T07:22:18.572Z,7.50
2023-02-22T07:32:20.565Z,7.50
2023-02-22T07:42:23.995Z,7.50
2023-02-22T07:52:25.967Z,7.60
2023-02-22T08:02:30.579Z,7.80
2023-02-22T08:12:32.737Z,7.80
2023-02-22T08:22:36.133Z,8.00
2023-02-22T08:32:38.295Z,8.00
2023-02-22T08:42:41.655Z,8.00
2023-02-22T08:52:43.631Z,8.10
2023-02-22T09:02:46.986Z,8.10
2023-02-22T09:12:48.945Z,8.30
2023-02-22T09:22:52.681Z,8.40
2023-02-22T09:32:58.078Z,8.40
2023-02-22T09:43:20.262Z,8.40
2023-02-22T09:53:26.487Z,8.60
2023-02-22T10:03:49.027Z,8.70
2023-02-22T10:14:01.196Z,8.70
2023-02-22T10:24:13.324Z,8.80
2023-02-22T10:34:17.345Z,9.10
2023-02-22T10:44:20.864Z,9.40
2023-02-22T10:54:28.670Z,9.70
2023-02-22T11:04:45.636Z,9.40
2023-02-22T11:14:48.312Z,9.60
2023-02-22T11:24:58.107Z,9.60
2023-02-22T11:35:30.919Z,9.80
2023-02-22T11:45:34.262Z,10.00
2023-02-22T11:55:43.662Z,9.90
2023-02-22T12:06:04.157Z,9.50
2023-02-22T12:16:16.822Z,9.70
2023-02-22T12:26:26.891Z,9.80
2023-02-22T12:36:35.984Z,10.00
2023-02-22T12:46:42.281Z,10.00
2023-02-22T13:19:01.020Z,9.40
2023-02-22T13:29:09.375Z,9.50
2023-02-22T13:39:39.182Z,9.60
2023-02-22T13:49:57.717Z,9.80
2023-02-22T14:00:38.753Z,9.80
2023-02-22T14:10:50.511Z,9.70
2023-02-22T14:21:06.965Z,9.50
2023-02-22T14:31:13.887Z,9.70
2023-02-22T14:41:23.893Z,9.90
2023-02-22T14:51:29.706Z,9.70
2023-02-22T15:12:12.998Z,9.80
2023-02-22T15:22:22.737Z,10.10
2023-02-22T15:32:31.862Z,10.00
2023-02-22T15:42:43.949Z,10.00
2023-02-22T15:52:53.146Z,9.90
2023-02-22T16:02:57.988Z,9.70
2023-02-22T16:13:14.468Z,9.70
2023-02-22T16:23:27.592Z,9.80
2023-02-22T16:33:29.603Z,9.80
2023-02-22T16:43:33.839Z,9.80
2023-02-22T16:53:37.554Z,9.60
2023-02-22T17:03:41.118Z,9.50
2023-02-22T17:13:43.547Z,9.50
2023-02-22T17:23:47.394Z,9.50
2023-02-22T17:33:49.612Z,9.60
2023-02-22T17:43:53.009Z,9.60
2023-02-22T17:53:55.132Z,9.50
2023-02-22T18:04:02.965Z,9.40
2023-02-22T18:14:27.292Z,9.40
2023-02-22T18:24:33.499Z,9.30
2023-02-22T18:34:35.447Z,9.40
2023-02-22T18:44:39.113Z,9.30
2023-02-22T18:54:41.876Z,9.40
2023-02-22T19:04:45.201Z,9.30
2023-02-22T19:14:47.174Z,9.30
2023-02-22T19:24:53.776Z,9.20
2023-02-22T19:35:12.217Z,9.10
2023-02-22T19:45:16.063Z,9.10
2023-02-22T20:40:17.786Z,8.80
2023-02-22T21:23:23.594Z,8.70
2023-02-22T21:33:25.569Z,8.50
2023-02-22T21:43:28.934Z,8.50
2023-02-22T21:54:09.670Z,8.50
2023-02-22T22:04:13.847Z,8.30
2023-02-22T22:14:17.171Z,8.30
2023-02-22T22:24:22.107Z,8.10
2023-02-22T22:34:29.354Z,8.10
2023-02-22T22:44:33.143Z,8.00
2023-02-22T22:54:35.220Z,8.00
2023-02-22T23:04:38.632Z,7.90
2023-02-22T23:14:42.538Z,7.90
2023-02-22T23:24:45.900Z,7.80
2023-02-22T23:34:47.914Z,7.50
2023-02-22T23:44:52.450Z,7.50
2023-02-22T23:54:54.746Z,7.50
