createdAt,value
2022-10-30T00:00:29.000Z,10.61111111111111
2022-10-30T00:00:50.000Z,10.61111111111111
2022-10-30T00:01:14.000Z,10.61111111111111
2022-10-30T00:01:49.000Z,10.5
2022-10-30T00:02:19.000Z,10.277777777777779
2022-10-30T00:02:54.000Z,10.0
2022-10-30T00:03:24.000Z,10.5
2022-10-30T00:03:54.000Z,10.61111111111111
2022-10-30T00:04:29.000Z,10.5
2022-10-30T00:04:50.000Z,10.777777777777779
2022-10-30T00:05:14.000Z,10.5
2022-10-30T00:05:49.000Z,10.5
2022-10-30T00:06:28.000Z,10.5
2022-10-30T00:06:55.000Z,10.388888888888891
2022-10-30T00:07:26.000Z,10.111111111111112
2022-10-30T00:07:49.000Z,10.222222222222221
2022-10-30T00:08:15.000Z,10.5
2022-10-30T00:08:41.000Z,10.388888888888891
2022-10-30T00:09:08.000Z,10.388888888888891
2022-10-30T00:09:35.000Z,10.5
2022-10-30T00:09:58.000Z,10.5
2022-10-30T00:10:19.000Z,10.722222222222221
2022-10-30T00:10:54.000Z,10.722222222222221
2022-10-30T00:11:24.000Z,10.999999999999998
2022-10-30T00:11:54.000Z,10.999999999999998
2022-10-30T00:12:09.000Z,10.999999999999998
2022-10-30T00:12:29.000Z,11.11111111111111
2022-10-30T00:12:50.000Z,11.11111111111111
2022-10-30T00:13:14.000Z,10.999999999999998
2022-10-30T00:13:34.000Z,10.999999999999998
2022-10-30T00:14:02.000Z,10.88888888888889
2022-10-30T00:14:19.000Z,10.722222222222221
2022-10-30T00:14:54.000Z,10.722222222222221
2022-10-30T00:15:24.000Z,10.388888888888891
2022-10-30T00:15:54.000Z,10.722222222222221
2022-10-30T00:16:09.000Z,10.777777777777779
2022-10-30T00:16:29.000Z,10.777777777777779
2022-10-30T00:16:53.000Z,10.777777777777779
2022-10-30T00:17:17.000Z,10.5
2022-10-30T00:17:49.000Z,10.5
2022-10-30T00:18:19.000Z,10.277777777777779
2022-10-30T00:18:54.000Z,10.388888888888891
2022-10-30T00:19:25.000Z,10.5
2022-10-30T00:19:54.000Z,10.388888888888891
2022-10-30T00:20:29.000Z,10.722222222222221
2022-10-30T00:20:50.000Z,10.777777777777779
2022-10-30T00:21:14.000Z,10.61111111111111
2022-10-30T00:21:49.000Z,10.61111111111111
2022-10-30T00:22:19.000Z,10.722222222222221
2022-10-30T00:22:54.000Z,10.722222222222221
2022-10-30T00:23:24.000Z,10.722222222222221
2022-10-30T00:23:54.000Z,10.722222222222221
2022-10-30T00:24:38.000Z,10.777777777777779
2022-10-30T00:25:08.000Z,10.777777777777779
2022-10-30T00:25:35.000Z,10.777777777777779
2022-10-30T00:25:58.000Z,10.777777777777779
2022-10-30T00:26:21.000Z,10.61111111111111
2022-10-30T00:26:49.000Z,10.88888888888889
2022-10-30T00:27:05.000Z,10.61111111111111
2022-10-30T00:27:23.000Z,10.61111111111111
2022-10-30T00:27:49.000Z,10.61111111111111
2022-10-30T00:28:15.000Z,10.5
2022-10-30T00:28:41.000Z,10.88888888888889
2022-10-30T00:28:59.000Z,10.722222222222221
2022-10-30T00:29:34.000Z,10.722222222222221
2022-10-30T00:30:04.000Z,10.722222222222221
2022-10-30T00:30:34.000Z,10.777777777777779
2022-10-30T00:31:09.000Z,10.999999999999998
2022-10-30T00:31:39.000Z,10.999999999999998
2022-10-30T00:31:54.000Z,10.999999999999998
2022-10-30T00:32:29.000Z,10.88888888888889
2022-10-30T00:32:50.000Z,10.88888888888889
2022-10-30T00:33:14.000Z,10.88888888888889
2022-10-30T00:33:34.000Z,10.88888888888889
2022-10-30T00:34:04.000Z,10.722222222222221
2022-10-30T00:34:34.000Z,10.722222222222221
2022-10-30T00:35:09.000Z,10.777777777777779
2022-10-30T00:35:40.000Z,10.777777777777779
2022-10-30T00:36:09.000Z,10.777777777777779
2022-10-30T00:36:29.000Z,10.777777777777779
2022-10-30T00:36:50.000Z,10.777777777777779
2022-10-30T00:37:14.000Z,10.777777777777779
2022-10-30T00:37:49.000Z,10.777777777777779
2022-10-30T00:38:19.000Z,10.777777777777779
2022-10-30T00:38:53.000Z,10.777777777777779
2022-10-30T00:39:23.000Z,10.88888888888889
2022-10-30T00:39:53.000Z,10.88888888888889
2022-10-30T00:40:30.000Z,10.88888888888889
2022-10-30T00:40:51.000Z,10.88888888888889
2022-10-30T00:41:14.000Z,10.88888888888889
2022-10-30T00:41:34.000Z,11.11111111111111
2022-10-30T00:42:13.000Z,10.777777777777779
2022-10-30T00:42:43.000Z,10.777777777777779
2022-10-30T00:43:17.000Z,10.777777777777779
2022-10-30T00:43:40.000Z,10.777777777777779
2022-10-30T00:44:03.000Z,10.61111111111111
2022-10-30T00:44:28.000Z,10.88888888888889
2022-10-30T00:44:53.000Z,10.88888888888889
2022-10-30T00:45:16.000Z,10.88888888888889
2022-10-30T00:45:45.000Z,10.88888888888889
2022-10-30T00:46:10.000Z,10.999999999999998
2022-10-30T00:46:35.000Z,10.722222222222221
2022-10-30T00:47:03.000Z,10.722222222222221
2022-10-30T00:47:26.000Z,10.722222222222221
2022-10-30T00:47:53.000Z,10.722222222222221
2022-10-30T00:48:18.000Z,10.777777777777779
2022-10-30T00:48:45.000Z,10.777777777777779
2022-10-30T00:49:19.000Z,10.777777777777779
2022-10-30T00:49:58.000Z,10.777777777777779
2022-10-30T00:50:21.000Z,10.777777777777779
2022-10-30T00:50:49.000Z,10.777777777777779
2022-10-30T00:51:05.000Z,10.777777777777779
2022-10-30T00:51:39.000Z,10.777777777777779
2022-10-30T00:52:09.000Z,10.722222222222221
2022-10-30T00:52:29.000Z,10.999999999999998
2022-10-30T00:52:50.000Z,10.999999999999998
2022-10-30T00:53:14.000Z,10.999999999999998
2022-10-30T00:53:49.000Z,10.999999999999998
2022-10-30T00:54:19.000Z,10.88888888888889
2022-10-30T00:54:54.000Z,10.88888888888889
2022-10-30T00:55:24.000Z,10.88888888888889
2022-10-30T00:55:54.000Z,10.88888888888889
2022-10-30T00:56:29.000Z,10.88888888888889
2022-10-30T00:56:50.000Z,10.88888888888889
2022-10-30T00:57:14.000Z,10.88888888888889
2022-10-30T00:57:45.000Z,10.88888888888889
2022-10-30T00:58:10.000Z,10.88888888888889
2022-10-30T00:58:35.000Z,10.88888888888889
2022-10-30T00:59:03.000Z,10.88888888888889
2022-10-30T00:59:26.000Z,10.88888888888889
2022-10-30T00:59:53.000Z,10.88888888888889
2022-10-30T01:00:29.000Z,10.88888888888889
2022-10-30T01:00:50.000Z,11.11111111111111
2022-10-30T01:01:14.000Z,10.999999999999998
2022-10-30T01:01:49.000Z,10.999999999999998
2022-10-30T01:02:19.000Z,10.88888888888889
2022-10-30T01:02:53.000Z,10.88888888888889
2022-10-30T01:03:24.000Z,10.777777777777779
2022-10-30T01:03:54.000Z,10.61111111111111
2022-10-30T01:04:29.000Z,10.61111111111111
2022-10-30T01:04:50.000Z,10.61111111111111
2022-10-30T01:05:14.000Z,10.88888888888889
2022-10-30T01:05:49.000Z,10.88888888888889
2022-10-30T01:06:18.000Z,11.11111111111111
2022-10-30T01:06:53.000Z,10.777777777777779
2022-10-30T01:07:24.000Z,10.999999999999998
2022-10-30T01:07:53.000Z,10.999999999999998
2022-10-30T01:08:29.000Z,10.88888888888889
2022-10-30T01:08:50.000Z,10.88888888888889
2022-10-30T01:09:13.000Z,11.11111111111111
2022-10-30T01:09:49.000Z,10.999999999999998
2022-10-30T01:10:19.000Z,10.999999999999998
2022-10-30T01:10:54.000Z,10.999999999999998
2022-10-30T01:11:24.000Z,10.88888888888889
2022-10-30T01:11:54.000Z,11.11111111111111
2022-10-30T01:12:29.000Z,10.777777777777779
2022-10-30T01:12:50.000Z,10.777777777777779
2022-10-30T01:13:14.000Z,10.777777777777779
2022-10-30T01:13:58.000Z,10.722222222222221
2022-10-30T01:14:21.000Z,10.722222222222221
2022-10-30T01:14:49.000Z,10.722222222222221
2022-10-30T01:15:05.000Z,10.722222222222221
2022-10-30T01:15:48.000Z,10.777777777777779
2022-10-30T01:16:15.000Z,10.777777777777779
2022-10-30T01:16:41.000Z,10.777777777777779
2022-10-30T01:17:08.000Z,10.722222222222221
2022-10-30T01:17:35.000Z,10.722222222222221
2022-10-30T01:18:03.000Z,10.722222222222221
2022-10-30T01:18:39.000Z,10.722222222222221
2022-10-30T01:19:10.000Z,10.722222222222221
2022-10-30T01:19:39.000Z,10.722222222222221
2022-10-30T01:20:09.000Z,10.722222222222221
2022-10-30T01:20:44.000Z,10.88888888888889
2022-10-30T01:21:14.000Z,10.88888888888889
2022-10-30T01:21:49.000Z,10.88888888888889
2022-10-30T01:22:18.000Z,10.777777777777779
2022-10-30T01:22:54.000Z,10.61111111111111
2022-10-30T01:23:24.000Z,10.777777777777779
2022-10-30T01:23:54.000Z,10.777777777777779
2022-10-30T01:24:29.000Z,11.11111111111111
2022-10-30T01:24:50.000Z,11.11111111111111
2022-10-30T01:25:14.000Z,10.999999999999998
2022-10-30T01:25:45.000Z,10.722222222222221
2022-10-30T01:26:10.000Z,10.88888888888889
2022-10-30T01:26:35.000Z,10.88888888888889
2022-10-30T01:27:03.000Z,10.88888888888889
2022-10-30T01:27:26.000Z,11.11111111111111
2022-10-30T01:27:53.000Z,11.11111111111111
2022-10-30T01:28:18.000Z,11.222222222222223
2022-10-30T01:28:44.000Z,10.999999999999998
2022-10-30T01:29:14.000Z,10.88888888888889
2022-10-30T01:29:49.000Z,10.999999999999998
2022-10-30T01:30:19.000Z,10.999999999999998
2022-10-30T01:30:54.000Z,10.88888888888889
2022-10-30T01:31:24.000Z,10.999999999999998
2022-10-30T01:31:54.000Z,10.999999999999998
2022-10-30T01:32:29.000Z,10.88888888888889
2022-10-30T01:32:50.000Z,10.88888888888889
2022-10-30T01:33:14.000Z,10.777777777777779
2022-10-30T01:33:49.000Z,11.11111111111111
2022-10-30T01:34:19.000Z,10.999999999999998
2022-10-30T01:35:03.000Z,11.222222222222223
2022-10-30T01:35:27.000Z,11.222222222222223
2022-10-30T01:35:54.000Z,11.11111111111111
2022-10-30T01:36:25.000Z,11.222222222222223
2022-10-30T01:36:44.000Z,10.999999999999998
2022-10-30T01:37:14.000Z,11.11111111111111
2022-10-30T01:37:49.000Z,11.11111111111111
2022-10-30T01:38:19.000Z,10.999999999999998
2022-10-30T01:38:54.000Z,10.999999999999998
2022-10-30T01:39:24.000Z,10.88888888888889
2022-10-30T01:39:54.000Z,10.88888888888889
2022-10-30T01:40:29.000Z,10.777777777777779
2022-10-30T01:40:50.000Z,10.777777777777779
2022-10-30T01:41:14.000Z,10.777777777777779
2022-10-30T01:41:49.000Z,10.777777777777779
2022-10-30T01:42:28.000Z,10.777777777777779
2022-10-30T01:42:55.000Z,10.777777777777779
2022-10-30T01:43:26.000Z,10.777777777777779
2022-10-30T01:43:53.000Z,10.777777777777779
2022-10-30T01:44:18.000Z,10.777777777777779
2022-10-30T01:44:45.000Z,10.777777777777779
2022-10-30T01:45:19.000Z,10.777777777777779
2022-10-30T01:45:58.000Z,10.777777777777779
2022-10-30T01:46:21.000Z,10.777777777777779
2022-10-30T01:46:49.000Z,10.777777777777779
2022-10-30T01:47:05.000Z,10.777777777777779
2022-10-30T01:47:23.000Z,10.722222222222221
2022-10-30T01:47:54.000Z,10.722222222222221
2022-10-30T01:48:09.000Z,10.722222222222221
2022-10-30T01:48:29.000Z,10.722222222222221
2022-10-30T01:48:50.000Z,10.722222222222221
2022-10-30T01:49:14.000Z,10.722222222222221
2022-10-30T01:49:49.000Z,10.722222222222221
2022-10-30T01:50:19.000Z,10.722222222222221
2022-10-30T01:50:54.000Z,10.777777777777779
2022-10-30T01:51:24.000Z,10.777777777777779
2022-10-30T01:51:54.000Z,10.777777777777779
2022-10-30T01:52:25.000Z,10.777777777777779
2022-10-30T01:52:44.000Z,10.722222222222221
2022-10-30T01:53:14.000Z,10.722222222222221
2022-10-30T01:53:34.000Z,10.722222222222221
2022-10-30T01:53:58.000Z,10.722222222222221
2022-10-30T01:54:22.000Z,10.722222222222221
2022-10-30T01:54:54.000Z,10.88888888888889
2022-10-30T01:55:24.000Z,10.777777777777779
2022-10-30T01:55:54.000Z,10.777777777777779
2022-10-30T01:56:29.000Z,10.777777777777779
2022-10-30T01:56:50.000Z,10.777777777777779
2022-10-30T01:57:14.000Z,10.777777777777779
2022-10-30T01:57:34.000Z,10.777777777777779
2022-10-30T01:58:04.000Z,10.777777777777779
2022-10-30T01:58:34.000Z,10.777777777777779
2022-10-30T01:59:08.000Z,10.777777777777779
2022-10-30T01:59:39.000Z,10.999999999999998
2022-10-30T02:00:09.000Z,10.88888888888889
2022-10-30T02:00:29.000Z,10.88888888888889
2022-10-30T02:01:00.000Z,10.777777777777779
2022-10-30T02:01:34.000Z,10.777777777777779
2022-10-30T02:01:51.000Z,10.777777777777779
2022-10-30T02:02:18.000Z,10.777777777777779
2022-10-30T02:02:54.000Z,10.777777777777779
2022-10-30T02:03:24.000Z,10.61111111111111
2022-10-30T02:03:54.000Z,10.61111111111111
2022-10-30T02:04:09.000Z,10.61111111111111
2022-10-30T02:04:29.000Z,10.61111111111111
2022-10-30T02:04:50.000Z,10.61111111111111
2022-10-30T02:05:13.000Z,10.722222222222221
2022-10-30T02:05:34.000Z,10.722222222222221
2022-10-30T02:06:01.000Z,10.722222222222221
2022-10-30T02:06:19.000Z,10.722222222222221
2022-10-30T02:06:54.000Z,10.777777777777779
2022-10-30T02:07:23.000Z,10.777777777777779
2022-10-30T02:07:53.000Z,10.777777777777779
2022-10-30T02:08:09.000Z,10.88888888888889
2022-10-30T02:08:29.000Z,10.88888888888889
2022-10-30T02:08:50.000Z,10.777777777777779
2022-10-30T02:09:23.000Z,10.777777777777779
2022-10-30T02:09:49.000Z,10.777777777777779
2022-10-30T02:10:19.000Z,10.88888888888889
2022-10-30T02:10:54.000Z,10.88888888888889
2022-10-30T02:11:24.000Z,10.88888888888889
2022-10-30T02:11:53.000Z,10.88888888888889
2022-10-30T02:12:29.000Z,10.88888888888889
2022-10-30T02:12:50.000Z,10.777777777777779
2022-10-30T02:13:14.000Z,10.777777777777779
2022-10-30T02:13:34.000Z,10.777777777777779
2022-10-30T02:14:03.000Z,10.777777777777779
2022-10-30T02:14:34.000Z,10.777777777777779
2022-10-30T02:15:08.000Z,10.777777777777779
2022-10-30T02:15:39.000Z,10.777777777777779
2022-10-30T02:16:10.000Z,10.722222222222221
2022-10-30T02:16:41.000Z,10.88888888888889
2022-10-30T02:17:08.000Z,10.88888888888889
2022-10-30T02:17:35.000Z,10.88888888888889
2022-10-30T02:17:58.000Z,10.88888888888889
2022-10-30T02:18:21.000Z,10.88888888888889
2022-10-30T02:18:49.000Z,10.88888888888889
2022-10-30T02:19:05.000Z,10.88888888888889
2022-10-30T02:19:23.000Z,10.88888888888889
2022-10-30T02:19:49.000Z,10.88888888888889
2022-10-30T02:20:14.000Z,10.722222222222221
2022-10-30T02:20:43.000Z,10.722222222222221
2022-10-30T02:21:14.000Z,10.722222222222221
2022-10-30T02:21:49.000Z,10.722222222222221
2022-10-30T02:22:19.000Z,10.722222222222221
2022-10-30T02:22:54.000Z,10.722222222222221
2022-10-30T02:23:24.000Z,10.722222222222221
2022-10-30T02:23:53.000Z,10.722222222222221
2022-10-30T02:24:29.000Z,10.61111111111111
2022-10-30T02:24:50.000Z,10.61111111111111
2022-10-30T02:25:14.000Z,10.777777777777779
2022-10-30T02:25:49.000Z,10.777777777777779
2022-10-30T02:26:20.000Z,10.777777777777779
2022-10-30T02:26:54.000Z,10.777777777777779
2022-10-30T02:27:21.000Z,10.777777777777779
2022-10-30T02:27:48.000Z,10.777777777777779
2022-10-30T02:28:15.000Z,10.777777777777779
2022-10-30T02:28:41.000Z,10.88888888888889
2022-10-30T02:29:08.000Z,10.88888888888889
2022-10-30T02:29:35.000Z,10.88888888888889
2022-10-30T02:29:58.000Z,10.88888888888889
2022-10-30T02:30:22.000Z,10.777777777777779
2022-10-30T02:30:49.000Z,10.777777777777779
2022-10-30T02:31:05.000Z,10.777777777777779
2022-10-30T02:31:23.000Z,10.777777777777779
2022-10-30T02:31:53.000Z,10.777777777777779
2022-10-30T02:32:29.000Z,10.777777777777779
2022-10-30T02:32:50.000Z,10.61111111111111
2022-10-30T02:33:14.000Z,10.61111111111111
2022-10-30T02:33:49.000Z,10.722222222222221
2022-10-30T02:34:19.000Z,10.722222222222221
2022-10-30T02:34:54.000Z,10.722222222222221
2022-10-30T02:35:24.000Z,10.722222222222221
2022-10-30T02:35:53.000Z,10.5
2022-10-30T02:36:29.000Z,10.61111111111111
2022-10-30T02:36:50.000Z,10.777777777777779
2022-10-30T02:37:23.000Z,10.61111111111111
2022-10-30T02:37:50.000Z,10.61111111111111
2022-10-30T02:38:17.000Z,10.722222222222221
2022-10-30T02:38:43.000Z,10.722222222222221
2022-10-30T02:39:08.000Z,10.777777777777779
2022-10-30T02:39:39.000Z,10.61111111111111
2022-10-30T02:40:09.000Z,10.722222222222221
2022-10-30T02:40:29.000Z,10.722222222222221
2022-10-30T02:40:50.000Z,10.722222222222221
2022-10-30T02:41:14.000Z,10.722222222222221
2022-10-30T02:41:48.000Z,10.722222222222221
2022-10-30T02:42:18.000Z,10.722222222222221
2022-10-30T02:42:54.000Z,10.722222222222221
2022-10-30T02:43:24.000Z,10.722222222222221
2022-10-30T02:43:54.000Z,10.722222222222221
2022-10-30T02:44:29.000Z,10.722222222222221
2022-10-30T02:44:50.000Z,10.722222222222221
2022-10-30T02:45:14.000Z,10.722222222222221
2022-10-30T02:45:50.000Z,10.722222222222221
2022-10-30T02:46:17.000Z,10.722222222222221
2022-10-30T02:46:53.000Z,10.722222222222221
2022-10-30T02:47:23.000Z,10.88888888888889
2022-10-30T02:47:54.000Z,10.88888888888889
2022-10-30T02:48:29.000Z,10.88888888888889
2022-10-30T02:48:50.000Z,10.88888888888889
2022-10-30T02:49:14.000Z,10.88888888888889
2022-10-30T02:49:49.000Z,10.777777777777779
2022-10-30T02:50:19.000Z,10.777777777777779
2022-10-30T02:50:54.000Z,10.777777777777779
2022-10-30T02:51:24.000Z,10.88888888888889
2022-10-30T02:51:54.000Z,10.777777777777779
2022-10-30T02:52:29.000Z,10.777777777777779
2022-10-30T02:52:50.000Z,10.777777777777779
2022-10-30T02:53:14.000Z,10.88888888888889
2022-10-30T02:53:49.000Z,10.88888888888889
2022-10-30T02:54:19.000Z,10.777777777777779
2022-10-30T02:54:54.000Z,10.777777777777779
2022-10-30T02:55:24.000Z,10.722222222222221
2022-10-30T02:55:54.000Z,10.722222222222221
2022-10-30T02:56:29.000Z,10.777777777777779
2022-10-30T02:56:50.000Z,10.722222222222221
2022-10-30T02:57:14.000Z,10.722222222222221
2022-10-30T02:57:49.000Z,10.722222222222221
2022-10-30T02:58:19.000Z,10.61111111111111
2022-10-30T02:58:54.000Z,10.61111111111111
2022-10-30T02:59:24.000Z,10.777777777777779
2022-10-30T02:59:49.000Z,10.777777777777779
2022-10-30T03:00:15.000Z,10.722222222222221
2022-10-30T03:00:44.000Z,10.722222222222221
2022-10-30T03:01:14.000Z,10.61111111111111
2022-10-30T03:01:49.000Z,10.61111111111111
2022-10-30T03:02:19.000Z,10.61111111111111
2022-10-30T03:02:54.000Z,10.61111111111111
2022-10-30T03:03:24.000Z,10.61111111111111
2022-10-30T03:03:54.000Z,10.61111111111111
2022-10-30T03:04:29.000Z,10.61111111111111
2022-10-30T03:04:50.000Z,10.61111111111111
2022-10-30T03:05:14.000Z,10.61111111111111
2022-10-30T03:05:34.000Z,10.5
2022-10-30T03:06:04.000Z,10.5
2022-10-30T03:06:34.000Z,10.5
2022-10-30T03:06:54.000Z,10.5
2022-10-30T03:07:21.000Z,10.5
2022-10-30T03:07:39.000Z,10.5
2022-10-30T03:08:29.000Z,10.61111111111111
2022-10-30T03:08:50.000Z,10.61111111111111
2022-10-30T03:09:14.000Z,10.61111111111111
2022-10-30T03:09:34.000Z,10.61111111111111
2022-10-30T03:09:50.000Z,10.5
2022-10-30T03:10:19.000Z,10.5
2022-10-30T03:10:54.000Z,10.5
2022-10-30T03:11:24.000Z,10.5
2022-10-30T03:11:54.000Z,10.5
2022-10-30T03:12:29.000Z,10.388888888888891
2022-10-30T03:12:50.000Z,10.388888888888891
2022-10-30T03:13:14.000Z,10.722222222222221
2022-10-30T03:13:34.000Z,10.722222222222221
2022-10-30T03:13:58.000Z,10.722222222222221
2022-10-30T03:14:21.000Z,10.722222222222221
2022-10-30T03:14:54.000Z,10.722222222222221
2022-10-30T03:15:24.000Z,10.5
2022-10-30T03:15:54.000Z,10.5
2022-10-30T03:16:29.000Z,10.61111111111111
2022-10-30T03:16:50.000Z,10.61111111111111
2022-10-30T03:17:15.000Z,10.722222222222221
2022-10-30T03:17:49.000Z,10.722222222222221
2022-10-30T03:18:19.000Z,10.5
2022-10-30T03:18:54.000Z,10.5
2022-10-30T03:19:24.000Z,10.5
2022-10-30T03:19:54.000Z,10.5
2022-10-30T03:20:29.000Z,10.722222222222221
2022-10-30T03:21:00.000Z,10.722222222222221
2022-10-30T03:21:34.000Z,10.722222222222221
2022-10-30T03:22:04.000Z,10.722222222222221
2022-10-30T03:22:34.000Z,10.722222222222221
2022-10-30T03:23:08.000Z,10.722222222222221
2022-10-30T03:23:39.000Z,10.722222222222221
2022-10-30T03:24:09.000Z,10.722222222222221
2022-10-30T03:24:29.000Z,10.722222222222221
2022-10-30T03:24:50.000Z,10.722222222222221
2022-10-30T03:25:14.000Z,10.61111111111111
2022-10-30T03:25:49.000Z,10.61111111111111
2022-10-30T03:26:19.000Z,10.61111111111111
2022-10-30T03:26:54.000Z,10.5
2022-10-30T03:27:33.000Z,10.5
2022-10-30T03:28:03.000Z,10.5
2022-10-30T03:28:28.000Z,10.5
2022-10-30T03:28:50.000Z,10.5
2022-10-30T03:29:14.000Z,10.5
2022-10-30T03:29:49.000Z,10.5
2022-10-30T03:30:19.000Z,10.388888888888891
2022-10-30T03:30:54.000Z,10.388888888888891
2022-10-30T03:31:24.000Z,10.277777777777779
2022-10-30T03:31:54.000Z,10.5
2022-10-30T03:32:29.000Z,10.388888888888891
2022-10-30T03:32:50.000Z,10.388888888888891
2022-10-30T03:33:14.000Z,10.388888888888891
2022-10-30T03:33:49.000Z,10.388888888888891
2022-10-30T03:34:19.000Z,10.388888888888891
2022-10-30T03:35:03.000Z,10.388888888888891
2022-10-30T03:35:27.000Z,10.5
2022-10-30T03:35:54.000Z,10.5
2022-10-30T03:36:29.000Z,10.5
2022-10-30T03:36:50.000Z,10.5
2022-10-30T03:37:14.000Z,10.5
2022-10-30T03:37:49.000Z,10.277777777777779
2022-10-30T03:38:19.000Z,10.388888888888891
2022-10-30T03:38:54.000Z,10.5
2022-10-30T03:39:24.000Z,10.5
2022-10-30T03:39:53.000Z,10.5
2022-10-30T03:40:28.000Z,10.5
2022-10-30T03:40:50.000Z,10.5
2022-10-30T03:41:13.000Z,10.5
2022-10-30T03:41:48.000Z,10.5
2022-10-30T03:42:20.000Z,10.388888888888891
2022-10-30T03:42:49.000Z,10.388888888888891
2022-10-30T03:43:05.000Z,10.388888888888891
2022-10-30T03:43:23.000Z,10.388888888888891
2022-10-30T03:43:49.000Z,10.388888888888891
2022-10-30T03:44:15.000Z,10.388888888888891
2022-10-30T03:44:41.000Z,10.388888888888891
2022-10-30T03:45:08.000Z,10.388888888888891
2022-10-30T03:45:35.000Z,10.388888888888891
2022-10-30T03:45:58.000Z,10.388888888888891
2022-10-30T03:46:18.000Z,10.388888888888891
2022-10-30T03:46:54.000Z,10.388888888888891
2022-10-30T03:47:24.000Z,10.388888888888891
2022-10-30T03:47:54.000Z,10.388888888888891
2022-10-30T03:48:28.000Z,10.388888888888891
2022-10-30T03:48:50.000Z,10.388888888888891
2022-10-30T03:49:14.000Z,10.388888888888891
2022-10-30T03:49:49.000Z,10.388888888888891
2022-10-30T03:50:18.000Z,10.388888888888891
2022-10-30T03:50:53.000Z,10.388888888888891
2022-10-30T03:51:23.000Z,10.388888888888891
2022-10-30T03:51:54.000Z,10.5
2022-10-30T03:52:38.000Z,10.388888888888891
2022-10-30T03:53:08.000Z,10.5
2022-10-30T03:53:35.000Z,10.5
2022-10-30T03:53:58.000Z,10.5
2022-10-30T03:54:22.000Z,10.5
2022-10-30T03:54:49.000Z,10.5
2022-10-30T03:55:05.000Z,10.5
2022-10-30T03:55:23.000Z,10.5
2022-10-30T03:55:49.000Z,10.5
2022-10-30T03:56:15.000Z,10.5
2022-10-30T03:56:41.000Z,10.388888888888891
2022-10-30T03:57:08.000Z,10.388888888888891
2022-10-30T03:57:35.000Z,10.388888888888891
2022-10-30T03:57:58.000Z,10.388888888888891
2022-10-30T03:58:23.000Z,10.277777777777779
2022-10-30T03:58:54.000Z,10.277777777777779
2022-10-30T03:59:24.000Z,10.277777777777779
2022-10-30T03:59:54.000Z,10.277777777777779
2022-10-30T04:00:29.000Z,10.222222222222221
2022-10-30T04:00:50.000Z,10.388888888888891
2022-10-30T04:01:14.000Z,10.388888888888891
2022-10-30T04:01:49.000Z,10.388888888888891
2022-10-30T04:02:19.000Z,10.388888888888891
2022-10-30T04:02:54.000Z,10.388888888888891
2022-10-30T04:03:24.000Z,10.388888888888891
2022-10-30T04:03:54.000Z,10.388888888888891
2022-10-30T04:04:29.000Z,10.277777777777779
2022-10-30T04:04:50.000Z,10.277777777777779
2022-10-30T04:05:15.000Z,10.277777777777779
2022-10-30T04:05:45.000Z,10.222222222222221
2022-10-30T04:06:01.000Z,10.222222222222221
2022-10-30T04:06:18.000Z,10.388888888888891
2022-10-30T04:06:54.000Z,10.388888888888891
2022-10-30T04:07:24.000Z,10.388888888888891
2022-10-30T04:07:54.000Z,10.388888888888891
2022-10-30T04:08:29.000Z,10.388888888888891
2022-10-30T04:08:50.000Z,10.388888888888891
2022-10-30T04:09:14.000Z,10.388888888888891
2022-10-30T04:09:49.000Z,10.388888888888891
2022-10-30T04:10:19.000Z,10.388888888888891
2022-10-30T04:10:54.000Z,10.388888888888891
2022-10-30T04:11:23.000Z,10.388888888888891
2022-10-30T04:11:54.000Z,10.388888888888891
2022-10-30T04:12:28.000Z,10.388888888888891
2022-10-30T04:12:53.000Z,10.388888888888891
2022-10-30T04:13:16.000Z,10.388888888888891
2022-10-30T04:13:48.000Z,10.5
2022-10-30T04:14:19.000Z,10.5
2022-10-30T04:14:53.000Z,10.5
2022-10-30T04:15:24.000Z,10.5
2022-10-30T04:15:54.000Z,10.5
2022-10-30T04:16:29.000Z,10.5
2022-10-30T04:16:50.000Z,10.5
2022-10-30T04:17:14.000Z,10.5
2022-10-30T04:17:49.000Z,10.5
2022-10-30T04:18:19.000Z,10.388888888888891
2022-10-30T04:18:54.000Z,10.388888888888891
2022-10-30T04:19:24.000Z,10.388888888888891
2022-10-30T04:19:49.000Z,10.388888888888891
2022-10-30T04:20:15.000Z,10.388888888888891
2022-10-30T04:20:43.000Z,10.277777777777779
2022-10-30T04:21:14.000Z,10.277777777777779
2022-10-30T04:21:49.000Z,10.277777777777779
2022-10-30T04:22:18.000Z,10.277777777777779
2022-10-30T04:22:54.000Z,10.277777777777779
2022-10-30T04:23:24.000Z,10.277777777777779
2022-10-30T04:23:54.000Z,10.277777777777779
2022-10-30T04:24:29.000Z,10.222222222222221
2022-10-30T04:24:50.000Z,10.222222222222221
2022-10-30T04:25:14.000Z,10.222222222222221
2022-10-30T04:25:48.000Z,10.222222222222221
2022-10-30T04:26:19.000Z,10.111111111111112
2022-10-30T04:26:53.000Z,10.222222222222221
2022-10-30T04:27:24.000Z,10.222222222222221
2022-10-30T04:27:53.000Z,10.222222222222221
2022-10-30T04:28:29.000Z,10.222222222222221
2022-10-30T04:28:50.000Z,10.222222222222221