createdAt,value
2018-03-25T00:00:38.504Z,99.52
2018-03-25T00:01:38.491Z,99.66
2018-03-25T00:02:38.490Z,99.71
2018-03-25T00:03:38.474Z,99.52
2018-03-25T00:04:59.469Z,99.81
2018-03-25T00:05:38.455Z,99.76
2018-03-25T00:06:38.452Z,99.76
2018-03-25T00:07:38.443Z,99.85
2018-03-25T00:08:38.429Z,99.99
2018-03-25T00:09:38.418Z,99.99
2018-03-25T00:10:59.423Z,99.99
2018-03-25T00:11:38.413Z,99.99
2018-03-25T00:12:38.395Z,99.99
2018-03-25T00:13:38.385Z,99.99
2018-03-25T00:14:38.375Z,99.99
2018-03-25T00:15:38.382Z,99.99
2018-03-25T00:16:59.369Z,99.99
2018-03-25T00:17:38.349Z,99.99
2018-03-25T00:18:38.347Z,99.99
2018-03-25T00:19:38.342Z,99.99
2018-03-25T00:20:38.322Z,99.99
2018-03-25T00:21:38.325Z,99.99
2018-03-25T00:22:59.322Z,99.99
2018-03-25T00:23:38.298Z,99.99
2018-03-25T00:24:38.297Z,99.99
2018-03-25T00:25:38.287Z,99.99
2018-03-25T00:26:38.275Z,99.99
2018-03-25T00:27:38.259Z,99.99
2018-03-25T00:28:59.263Z,99.99
2018-03-25T00:29:38.245Z,99.99
2018-03-25T00:30:38.238Z,99.99
2018-03-25T00:31:38.229Z,99.99
2018-03-25T00:32:38.212Z,99.99
2018-03-25T00:33:38.213Z,99.99
2018-03-25T00:34:59.209Z,99.99
2018-03-25T00:35:38.190Z,99.99
2018-03-25T00:36:38.179Z,99.99
2018-03-25T00:37:38.176Z,99.99
2018-03-25T00:38:38.164Z,99.99
2018-03-25T00:39:38.155Z,99.99
2018-03-25T00:40:59.145Z,99.99
2018-03-25T00:41:38.132Z,99.99
2018-03-25T00:42:38.133Z,99.99
2018-03-25T00:43:38.123Z,99.99
2018-03-25T00:44:38.105Z,99.99
2018-03-25T00:45:38.102Z,99.99
2018-03-25T00:46:59.091Z,99.99
2018-03-25T00:47:38.081Z,99.99
2018-03-25T00:48:38.072Z,99.99
2018-03-25T00:49:38.069Z,99.99
2018-03-25T00:50:38.066Z,99.99
2018-03-25T00:51:38.049Z,99.99
2018-03-25T00:52:59.056Z,99.99
2018-03-25T00:53:38.027Z,99.99
2018-03-25T00:54:38.019Z,99.99
2018-03-25T00:55:38.008Z,99.99
2018-03-25T00:56:37.997Z,99.99
2018-03-25T00:57:37.989Z,99.99
2018-03-25T00:58:58.986Z,99.99
2018-03-25T00:59:37.970Z,99.99
2018-03-25T01:00:37.968Z,99.99
2018-03-25T01:01:37.956Z,99.99
2018-03-25T01:02:37.949Z,99.99
2018-03-25T01:03:37.932Z,99.99
2018-03-25T01:04:58.929Z,99.99
2018-03-25T01:05:37.908Z,99.99
2018-03-25T01:06:37.902Z,99.99
2018-03-25T01:07:37.917Z,99.99
2018-03-25T01:08:37.886Z,99.99
2018-03-25T01:09:37.877Z,99.99
2018-03-25T01:10:58.867Z,99.99
2018-03-25T01:11:37.859Z,99.99
2018-03-25T01:12:37.853Z,99.99
2018-03-25T01:13:37.838Z,99.99
2018-03-25T01:14:37.837Z,99.99
2018-03-25T01:15:37.824Z,99.99
2018-03-25T01:16:58.822Z,99.99
2018-03-25T01:17:37.802Z,99.99
2018-03-25T01:18:37.800Z,99.99
2018-03-25T01:19:37.782Z,99.99
2018-03-25T01:20:37.781Z,99.99
2018-03-25T01:21:37.764Z,99.99
2018-03-25T01:22:58.760Z,99.99
2018-03-25T01:23:37.754Z,99.99
2018-03-25T01:24:37.745Z,99.99
2018-03-25T01:25:37.725Z,99.99
2018-03-25T01:26:37.736Z,99.99
2018-03-25T01:27:37.717Z,99.99
2018-03-25T01:28:58.702Z,99.99
2018-03-25T01:29:37.686Z,99.99
2018-03-25T01:30:37.679Z,99.99
2018-03-25T01:31:37.677Z,99.99
2018-03-25T01:32:37.670Z,99.99
2018-03-25T01:33:37.649Z,99.99
2018-03-25T01:34:58.650Z,99.99
2018-03-25T01:35:37.637Z,99.99
2018-03-25T01:36:37.623Z,99.99
2018-03-25T01:37:37.620Z,99.99
2018-03-25T01:38:37.615Z,99.99
2018-03-25T01:39:37.599Z,99.99
2018-03-25T01:40:58.597Z,99.99
2018-03-25T01:41:37.576Z,99.99
2018-03-25T01:42:37.572Z,99.99
2018-03-25T01:43:37.560Z,99.99
2018-03-25T01:44:37.566Z,99.99
2018-03-25T01:45:37.544Z,99.99
2018-03-25T01:46:58.548Z,99.99
2018-03-25T01:47:37.531Z,99.99
2018-03-25T01:48:37.514Z,99.99
2018-03-25T01:49:37.508Z,99.99
2018-03-25T01:50:37.499Z,99.99
2018-03-25T01:51:37.480Z,99.99
2018-03-25T01:52:58.487Z,99.99
2018-03-25T01:53:37.455Z,99.99
2018-03-25T01:54:37.456Z,99.99
2018-03-25T01:55:37.450Z,99.99
2018-03-25T01:56:37.433Z,99.99
2018-03-25T01:57:37.428Z,99.99
2018-03-25T01:58:58.422Z,99.99
2018-03-25T01:59:37.411Z,99.99
2018-03-25T02:00:37.391Z,99.99
2018-03-25T02:01:37.397Z,99.99
2018-03-25T02:02:37.398Z,99.99
2018-03-25T02:03:37.368Z,99.99
2018-03-25T02:04:58.384Z,99.99
2018-03-25T02:05:37.370Z,99.99
2018-03-25T02:06:37.347Z,99.99
2018-03-25T02:07:37.330Z,99.99
2018-03-25T02:08:37.321Z,99.99
2018-03-25T02:09:37.329Z,99.99
2018-03-25T02:10:58.314Z,99.99
2018-03-25T02:11:37.299Z,99.99
2018-03-25T02:12:37.283Z,99.99
2018-03-25T02:13:37.277Z,99.99
2018-03-25T02:14:37.267Z,99.99
2018-03-25T02:15:37.263Z,99.99
2018-03-25T02:16:58.254Z,99.99
2018-03-25T02:17:37.242Z,99.99
2018-03-25T02:18:37.226Z,99.99
2018-03-25T02:19:37.228Z,99.99
2018-03-25T02:20:37.217Z,99.99
2018-03-25T02:21:37.198Z,99.99
2018-03-25T02:22:58.201Z,99.99
2018-03-25T02:23:37.178Z,99.99
2018-03-25T02:24:37.177Z,99.99
2018-03-25T02:25:37.163Z,99.99
2018-03-25T02:26:37.170Z,99.99
2018-03-25T02:27:37.146Z,99.99
2018-03-25T02:28:58.138Z,99.99
2018-03-25T02:29:37.130Z,99.99
2018-03-25T02:30:37.114Z,99.99
2018-03-25T02:31:37.112Z,99.99
2018-03-25T02:32:37.096Z,99.99
2018-03-25T02:33:37.086Z,99.99
2018-03-25T02:34:58.085Z,99.99
2018-03-25T02:35:37.078Z,99.99
2018-03-25T02:36:37.068Z,99.99
2018-03-25T02:37:37.055Z,99.99
2018-03-25T02:38:37.060Z,99.99
2018-03-25T02:39:37.051Z,99.99
2018-03-25T02:40:58.024Z,99.99
2018-03-25T02:41:37.024Z,99.99
2018-03-25T02:42:37.048Z,99.99
2018-03-25T02:43:36.998Z,99.99
2018-03-25T02:44:36.988Z,99.99
2018-03-25T02:45:36.974Z,99.99
2018-03-25T02:46:57.968Z,99.99
2018-03-25T02:47:36.966Z,99.99
2018-03-25T02:48:36.945Z,99.99
2018-03-25T02:49:36.944Z,99.99
2018-03-25T02:50:36.944Z,99.99
2018-03-25T02:51:36.931Z,99.99
2018-03-25T02:52:57.912Z,99.99
2018-03-25T02:53:36.916Z,99.99
2018-03-25T02:54:36.903Z,99.99
2018-03-25T02:55:36.913Z,99.99
2018-03-25T02:56:36.870Z,99.99
2018-03-25T02:57:36.879Z,99.99
2018-03-25T02:58:57.851Z,99.99
2018-03-25T02:59:36.838Z,99.99
2018-03-25T03:00:36.898Z,99.99
2018-03-25T03:01:36.828Z,99.99
2018-03-25T03:02:36.880Z,99.99
2018-03-25T03:03:36.804Z,99.99
2018-03-25T03:04:57.804Z,99.99
2018-03-25T03:05:36.795Z,99.99
2018-03-25T03:06:36.771Z,99.99
2018-03-25T03:07:36.762Z,99.99
2018-03-25T03:08:36.761Z,99.99
2018-03-25T03:09:36.740Z,99.99
2018-03-25T03:10:57.735Z,99.99
2018-03-25T03:11:36.725Z,99.99
2018-03-25T03:12:36.716Z,99.99
2018-03-25T03:13:36.710Z,99.99
2018-03-25T03:14:36.689Z,99.99
2018-03-25T03:15:36.676Z,99.99
2018-03-25T03:16:57.684Z,99.99
2018-03-25T03:17:36.660Z,99.99
2018-03-25T03:18:36.650Z,99.99
2018-03-25T03:19:36.641Z,99.99
2018-03-25T03:20:36.637Z,99.99
2018-03-25T03:21:36.632Z,99.99
2018-03-25T03:22:57.616Z,99.99
2018-03-25T03:23:36.606Z,99.99
2018-03-25T03:24:36.592Z,99.99
2018-03-25T03:25:36.593Z,99.99
2018-03-25T03:26:36.572Z,99.99
2018-03-25T03:27:36.561Z,99.99
2018-03-25T03:28:57.574Z,99.99
2018-03-25T03:29:36.548Z,99.99
2018-03-25T03:30:36.540Z,99.99
2018-03-25T03:31:36.525Z,99.99
2018-03-25T03:32:36.521Z,99.99
2018-03-25T03:33:36.498Z,99.99
2018-03-25T03:34:57.505Z,99.99
2018-03-25T03:35:36.488Z,99.99
2018-03-25T03:36:36.470Z,99.99
2018-03-25T03:37:36.474Z,99.99
2018-03-25T03:38:36.450Z,99.99
2018-03-25T03:39:36.444Z,99.99
2018-03-25T03:40:57.450Z,99.99
2018-03-25T03:41:36.425Z,99.99
2018-03-25T03:42:36.425Z,99.99
2018-03-25T03:43:36.406Z,99.99
2018-03-25T03:44:36.404Z,99.99
2018-03-25T03:45:36.391Z,99.99
2018-03-25T03:46:57.388Z,99.99
2018-03-25T03:47:36.375Z,99.99
2018-03-25T03:48:36.356Z,99.99
2018-03-25T03:49:36.356Z,99.99
2018-03-25T03:50:36.342Z,99.99
2018-03-25T03:51:36.328Z,99.99
2018-03-25T03:52:57.322Z,99.99
2018-03-25T03:53:36.309Z,99.99
2018-03-25T03:54:36.299Z,99.99
2018-03-25T03:55:36.287Z,99.99
2018-03-25T03:56:36.279Z,99.99
2018-03-25T03:57:36.269Z,99.99
2018-03-25T03:58:57.275Z,99.99
2018-03-25T03:59:36.306Z,99.99
2018-03-25T04:00:36.257Z,99.99
2018-03-25T04:01:36.237Z,99.99
2018-03-25T04:02:36.228Z,99.99
2018-03-25T04:03:36.209Z,99.99
2018-03-25T04:04:57.211Z,99.99
2018-03-25T04:05:36.198Z,99.99
2018-03-25T04:06:36.195Z,99.99
2018-03-25T04:07:36.180Z,99.99
2018-03-25T04:08:36.170Z,99.99
2018-03-25T04:09:36.151Z,99.99
2018-03-25T04:10:57.146Z,99.99
2018-03-25T04:11:36.137Z,99.99
2018-03-25T04:12:36.129Z,99.99
2018-03-25T04:13:36.116Z,99.99
2018-03-25T04:14:36.119Z,99.99
2018-03-25T04:15:36.100Z,99.99
2018-03-25T04:16:57.102Z,99.99
2018-03-25T04:17:36.082Z,99.99
2018-03-25T04:18:36.067Z,99.99
2018-03-25T04:19:36.063Z,99.99
2018-03-25T04:20:36.051Z,99.99
2018-03-25T04:21:36.040Z,99.99
2018-03-25T04:22:57.031Z,99.99
2018-03-25T04:23:36.021Z,99.99
2018-03-25T04:24:36.009Z,99.99
2018-03-25T04:25:36.034Z,99.99
2018-03-25T04:26:35.984Z,99.99
2018-03-25T04:27:35.981Z,99.99
2018-03-25T04:28:56.998Z,99.99
2018-03-25T04:29:35.964Z,99.99
2018-03-25T04:30:35.959Z,99.99
2018-03-25T04:31:35.941Z,99.99
2018-03-25T04:32:35.936Z,99.99
2018-03-25T04:33:35.923Z,99.99
2018-03-25T04:34:56.911Z,99.99
2018-03-25T04:35:35.900Z,99.99
2018-03-25T04:36:36.752Z,99.99
2018-03-25T04:37:35.880Z,99.99
2018-03-25T04:38:35.883Z,99.99
2018-03-25T04:39:35.868Z,99.99
2018-03-25T04:40:56.856Z,99.99
2018-03-25T04:41:36.710Z,99.99
2018-03-25T04:42:35.839Z,99.99
2018-03-25T04:43:35.830Z,99.99
2018-03-25T04:44:35.810Z,99.99
2018-03-25T04:45:35.807Z,99.99
2018-03-25T04:46:56.799Z,99.99
2018-03-25T04:47:35.785Z,99.99
2018-03-25T04:48:35.779Z,99.99
2018-03-25T04:49:35.767Z,99.99
2018-03-25T04:50:35.751Z,99.99
2018-03-25T04:51:36.619Z,99.99
2018-03-25T04:52:56.739Z,99.99
2018-03-25T04:53:35.726Z,99.99
2018-03-25T04:54:35.709Z,99.99
2018-03-25T04:55:35.701Z,99.99
2018-03-25T04:56:35.687Z,99.99
2018-03-25T04:57:35.698Z,99.99
2018-03-25T04:58:56.679Z,99.99
2018-03-25T04:59:35.669Z,99.99
2018-03-25T05:00:35.653Z,99.99
2018-03-25T05:01:35.649Z,99.99
2018-03-25T05:02:35.639Z,99.99
2018-03-25T05:03:35.628Z,99.99
2018-03-25T05:04:56.618Z,99.99
2018-03-25T05:05:35.625Z,99.99
2018-03-25T05:06:35.607Z,99.99
2018-03-25T05:07:35.586Z,99.99
2018-03-25T05:08:35.581Z,99.99
2018-03-25T05:09:35.563Z,99.99
2018-03-25T05:10:56.567Z,99.99
2018-03-25T05:11:35.548Z,99.99
2018-03-25T05:12:35.540Z,99.99
2018-03-25T05:13:35.534Z,99.99
2018-03-25T05:14:35.529Z,99.99
2018-03-25T05:15:35.514Z,99.99
2018-03-25T05:16:56.502Z,99.99
2018-03-25T05:17:35.496Z,99.99
2018-03-25T05:18:35.481Z,99.99
2018-03-25T05:19:35.470Z,99.99
2018-03-25T05:20:35.466Z,99.99
2018-03-25T05:21:35.530Z,99.99
2018-03-25T05:22:56.446Z,99.99
2018-03-25T05:23:35.475Z,99.99
2018-03-25T05:24:35.417Z,99.99
2018-03-25T05:25:35.466Z,99.99
2018-03-25T05:26:35.399Z,99.99
2018-03-25T05:27:35.389Z,99.99
2018-03-25T05:28:56.388Z,99.99
2018-03-25T05:29:35.368Z,99.99
2018-03-25T05:30:35.371Z,99.99
2018-03-25T05:31:35.349Z,99.99
2018-03-25T05:32:35.339Z,99.99
2018-03-25T05:33:35.334Z,99.99
2018-03-25T05:34:56.331Z,99.99
2018-03-25T05:35:35.316Z,99.99
2018-03-25T05:36:35.300Z,99.99
2018-03-25T05:37:35.284Z,99.99
2018-03-25T05:38:35.286Z,99.99
2018-03-25T05:39:35.268Z,99.99
2018-03-25T05:40:56.272Z,99.99
2018-03-25T05:41:35.256Z,99.99
2018-03-25T05:42:35.239Z,99.99
2018-03-25T05:43:35.230Z,99.99
2018-03-25T05:44:35.218Z,99.99
2018-03-25T05:45:35.211Z,99.99
2018-03-25T05:46:56.209Z,99.99
2018-03-25T05:47:35.202Z,99.99
2018-03-25T05:48:35.186Z,99.99
2018-03-25T05:49:35.174Z,99.99
2018-03-25T05:50:35.167Z,99.99
2018-03-25T05:51:35.144Z,99.99
2018-03-25T05:52:56.141Z,99.99
2018-03-25T05:53:35.131Z,99.99
2018-03-25T05:54:35.117Z,99.99
2018-03-25T05:55:35.107Z,99.99
2018-03-25T05:56:35.104Z,99.99
2018-03-25T05:57:35.094Z,99.99
2018-03-25T05:58:56.083Z,99.99
2018-03-25T05:59:35.069Z,99.99
2018-03-25T06:00:35.064Z,99.99
2018-03-25T06:01:35.062Z,99.99
2018-03-25T06:02:35.047Z,99.99
2018-03-25T06:03:35.035Z,99.99
2018-03-25T06:04:56.022Z,99.99
2018-03-25T06:05:35.007Z,99.99
2018-03-25T06:06:35.016Z,99.99
2018-03-25T06:07:35.002Z,99.99
2018-03-25T06:08:34.984Z,99.99
2018-03-25T06:09:34.974Z,99.99
2018-03-25T06:10:55.968Z,99.99
2018-03-25T06:11:34.963Z,99.99
2018-03-25T06:12:34.947Z,99.99
2018-03-25T06:13:34.940Z,99.99
2018-03-25T06:14:34.931Z,99.99
2018-03-25T06:15:34.926Z,99.99
2018-03-25T06:16:55.908Z,99.99
2018-03-25T06:17:34.895Z,99.99
2018-03-25T06:18:34.884Z,99.99
2018-03-25T06:19:34.886Z,99.99
2018-03-25T06:20:34.860Z,99.99
2018-03-25T06:21:34.856Z,99.99
2018-03-25T06:22:55.861Z,99.99
2018-03-25T06:23:34.845Z,99.99
2018-03-25T06:24:34.832Z,99.99
2018-03-25T06:25:34.814Z,99.99
2018-03-25T06:26:34.817Z,99.99
2018-03-25T06:27:34.797Z,99.99
2018-03-25T06:28:55.851Z,99.99
2018-03-25T06:29:34.783Z,99.99
2018-03-25T06:30:34.795Z,99.99
2018-03-25T06:31:34.761Z,99.99
2018-03-25T06:32:34.755Z,99.99
2018-03-25T06:33:34.747Z,99.99
2018-03-25T06:34:55.742Z,99.99
2018-03-25T06:35:34.725Z,99.99
2018-03-25T06:36:34.722Z,99.99
2018-03-25T06:37:34.714Z,99.99
2018-03-25T06:38:34.707Z,99.99
2018-03-25T06:39:34.687Z,99.99
2018-03-25T06:40:55.687Z,99.99
2018-03-25T06:41:34.672Z,99.99
2018-03-25T06:42:34.664Z,99.99
2018-03-25T06:43:34.651Z,99.99
2018-03-25T06:44:34.650Z,99.99
2018-03-25T06:45:34.635Z,99.99
2018-03-25T06:46:55.632Z,99.99
2018-03-25T06:47:34.617Z,99.99
2018-03-25T06:48:34.623Z,99.99
2018-03-25T06:49:34.598Z,99.99
2018-03-25T06:50:34.588Z,99.99
2018-03-25T06:51:34.580Z,99.99
2018-03-25T06:52:55.577Z,99.99
2018-03-25T06:53:34.556Z,99.39
2018-03-25T06:54:34.546Z,99.96
2018-03-25T06:55:34.539Z,99.67
2018-03-25T06:56:34.539Z,99.86
2018-03-25T06:57:34.518Z,98.82
2018-03-25T06:58:55.515Z,98.91
2018-03-25T06:59:34.505Z,99.01
2018-03-25T07:00:34.509Z,98.35
2018-03-25T07:01:34.487Z,98.16
2018-03-25T07:02:34.484Z,98.16
2018-03-25T07:03:34.462Z,97.87
2018-03-25T07:04:55.474Z,98.44
2018-03-25T07:05:34.444Z,97.87
2018-03-25T07:06:34.444Z,98.49
2018-03-25T07:07:34.443Z,97.54
2018-03-25T07:08:34.435Z,97.45
2018-03-25T07:09:34.417Z,97.54
2018-03-25T07:10:56.176Z,97.64
2018-03-25T07:11:34.399Z,97.26
2018-03-25T07:12:34.404Z,97.45
2018-03-25T07:13:34.369Z,97.73
2018-03-25T07:14:34.376Z,97.45
2018-03-25T07:15:34.356Z,96.88
2018-03-25T07:16:55.357Z,96.59
2018-03-25T07:17:34.345Z,96.22
2018-03-25T07:18:34.339Z,95.84
2018-03-25T07:19:34.337Z,95.74
2018-03-25T07:20:34.320Z,95.36
2018-03-25T07:21:34.309Z,94.98
2018-03-25T07:22:55.311Z,95.17
2018-03-25T07:23:34.292Z,94.42
2018-03-25T07:24:34.293Z,93.65
2018-03-25T07:25:34.284Z,93.56
2018-03-25T07:26:34.262Z,94.08
2018-03-25T07:27:34.256Z,93.65
2018-03-25T07:28:55.252Z,93.65
2018-03-25T07:29:34.247Z,93.84
2018-03-25T07:30:34.230Z,93.32
2018-03-25T07:31:34.224Z,93.08
2018-03-25T07:32:34.215Z,93.32
2018-03-25T07:33:34.199Z,93.04
2018-03-25T07:34:55.206Z,93.32
2018-03-25T07:35:34.181Z,93.41
2018-03-25T07:36:34.178Z,92.94
2018-03-25T07:37:34.171Z,92.57
2018-03-25T07:38:34.157Z,91.90
2018-03-25T07:39:34.158Z,91.42
2018-03-25T07:40:55.151Z,91.24
2018-03-25T07:41:34.130Z,91.71
2018-03-25T07:42:34.135Z,91.71
2018-03-25T07:43:34.139Z,91.24
2018-03-25T07:44:34.114Z,90.57
2018-03-25T07:45:34.098Z,90.00
2018-03-25T07:46:55.095Z,89.81
2018-03-25T07:47:34.087Z,89.81
2018-03-25T07:48:34.078Z,89.81
2018-03-25T07:49:34.071Z,89.67
2018-03-25T07:50:34.063Z,88.91
2018-03-25T07:51:34.050Z,89.39
2018-03-25T07:52:55.038Z,88.34
2018-03-25T07:53:34.032Z,88.53
2018-03-25T07:54:34.028Z,88.53
2018-03-25T07:55:34.017Z,87.68
2018-03-25T07:56:34.011Z,87.87
2018-03-25T07:57:33.990Z,87.87
2018-03-25T07:58:54.986Z,87.87
2018-03-25T07:59:33.981Z,87.77
2018-03-25T08:00:33.981Z,87.49
2018-03-25T08:01:33.973Z,87.87
2018-03-25T08:02:33.955Z,86.72
2018-03-25T08:03:33.948Z,87.01
2018-03-25T08:04:54.949Z,86.39
2018-03-25T08:05:33.928Z,86.44
2018-03-25T08:06:33.930Z,85.82
2018-03-25T08:07:33.918Z,86.01
2018-03-25T08:08:33.915Z,84.68
2018-03-25T08:09:33.912Z,84.87
2018-03-25T08:10:54.907Z,84.40
2018-03-25T08:11:33.897Z,84.30
2018-03-25T08:12:33.869Z,83.83
2018-03-25T08:13:33.878Z,83.26
2018-03-25T08:14:33.864Z,83.26
2018-03-25T08:15:33.847Z,83.54
2018-03-25T08:16:54.853Z,83.36
2018-03-25T08:17:33.834Z,82.03
2018-03-25T08:18:33.835Z,81.74
2018-03-25T08:19:33.813Z,82.21
2018-03-25T08:20:33.815Z,82.97
2018-03-25T08:21:33.820Z,83.16
2018-03-25T08:22:55.344Z,82.97
2018-03-25T08:23:33.784Z,82.88
2018-03-25T08:24:33.777Z,82.88
2018-03-25T08:25:33.768Z,82.03
2018-03-25T08:26:33.775Z,82.69
2018-03-25T08:27:33.762Z,82.50
2018-03-25T08:28:54.748Z,82.69
2018-03-25T08:29:33.746Z,82.97
2018-03-25T08:30:33.738Z,82.69
2018-03-25T08:31:33.716Z,81.17
2018-03-25T08:32:33.711Z,81.45
2018-03-25T08:33:33.703Z,80.88
2018-03-25T08:34:54.698Z,81.68
2018-03-25T08:35:33.680Z,81.68
2018-03-25T08:36:33.682Z,81.40
2018-03-25T08:37:33.666Z,81.02
2018-03-25T08:38:33.659Z,80.16
2018-03-25T08:39:33.667Z,79.97
2018-03-25T08:40:54.651Z,79.97
2018-03-25T08:41:33.642Z,80.07
2018-03-25T08:42:33.640Z,80.07
2018-03-25T08:43:33.622Z,80.16
2018-03-25T08:44:33.610Z,80.35
2018-03-25T08:45:33.617Z,80.55
2018-03-25T08:46:54.604Z,80.74
2018-03-25T08:47:33.598Z,80.07
2018-03-25T08:48:33.576Z,79.31
2018-03-25T08:49:33.581Z,79.12
2018-03-25T08:50:33.577Z,79.60
2018-03-25T08:51:33.571Z,79.60
2018-03-25T08:52:54.560Z,79.60
2018-03-25T08:53:33.548Z,79.41
2018-03-25T08:54:33.553Z,79.22
2018-03-25T08:55:33.535Z,78.97
2018-03-25T08:56:33.523Z,79.54
2018-03-25T08:57:33.515Z,78.50
2018-03-25T08:58:54.519Z,77.83
2018-03-25T08:59:33.510Z,77.92
2018-03-25T09:00:33.502Z,77.83
2018-03-25T09:01:33.487Z,78.21
2018-03-25T09:02:33.476Z,78.21
2018-03-25T09:03:33.467Z,78.02
2018-03-25T09:04:54.468Z,77.36
2018-03-25T09:05:33.450Z,77.83
2018-03-25T09:06:33.445Z,77.45
2018-03-25T09:07:33.445Z,77.26
2018-03-25T09:08:33.446Z,77.73
2018-03-25T09:09:33.431Z,78.78
2018-03-25T09:10:54.418Z,78.21
2018-03-25T09:11:33.408Z,77.45
2018-03-25T09:12:33.410Z,76.16
2018-03-25T09:13:33.397Z,76.25
2018-03-25T09:14:33.389Z,76.54
2018-03-25T09:15:33.375Z,76.82
2018-03-25T09:16:54.380Z,76.06
2018-03-25T09:17:33.365Z,76.06
2018-03-25T09:18:33.353Z,75.21
2018-03-25T09:19:33.346Z,75.11
2018-03-25T09:20:33.348Z,76.25
2018-03-25T09:21:33.336Z,76.44
2018-03-25T09:22:54.358Z,74.63
2018-03-25T09:23:33.316Z,75.11
2018-03-25T09:24:33.319Z,75.11
2018-03-25T09:25:33.304Z,74.44
2018-03-25T09:26:33.304Z,74.35
2018-03-25T09:27:33.293Z,73.97
2018-03-25T09:28:54.297Z,74.16
2018-03-25T09:29:33.270Z,74.44
2018-03-25T09:30:33.280Z,74.07
2018-03-25T09:31:33.269Z,73.40
2018-03-25T09:32:33.267Z,73.49
2018-03-25T09:33:33.243Z,73.49
2018-03-25T09:34:54.250Z,73.21
2018-03-25T09:35:33.230Z,74.16
2018-03-25T09:36:33.237Z,74.01
2018-03-25T09:37:33.216Z,73.44
2018-03-25T09:38:33.209Z,73.44
2018-03-25T09:39:33.212Z,73.44
2018-03-25T09:40:54.199Z,72.96
2018-03-25T09:41:33.187Z,72.11
2018-03-25T09:42:33.187Z,71.82
2018-03-25T09:43:33.189Z,71.15
2018-03-25T09:44:33.177Z,71.34
2018-03-25T09:45:33.163Z,72.11
2018-03-25T09:46:54.163Z,71.53
2018-03-25T09:47:33.157Z,71.25
2018-03-25T09:48:33.146Z,71.53
2018-03-25T09:49:33.134Z,71.15
2018-03-25T09:50:33.139Z,71.82
2018-03-25T09:51:33.115Z,70.97
2018-03-25T09:52:54.120Z,71.53
2018-03-25T09:53:33.108Z,71.06
2018-03-25T09:54:33.100Z,71.44
2018-03-25T09:55:33.110Z,71.82
2018-03-25T09:56:33.091Z,71.53
2018-03-25T09:57:33.089Z,71.09
2018-03-25T09:58:54.087Z,71.95
2018-03-25T09:59:33.072Z,72.05
2018-03-25T10:00:33.060Z,70.72
2018-03-25T10:01:33.050Z,70.24
2018-03-25T10:02:33.053Z,70.94
2018-03-25T10:03:33.036Z,70.08
2018-03-25T10:04:54.060Z,70.37
2018-03-25T10:05:33.036Z,69.85
2018-03-25T10:06:33.022Z,68.56
2018-03-25T10:07:33.032Z,68.37
2018-03-25T10:08:33.001Z,68.27
2018-03-25T10:09:33.003Z,67.80
2018-03-25T10:10:54.009Z,67.51
2018-03-25T10:11:33.039Z,66.56
2018-03-25T10:12:32.984Z,66.46
2018-03-25T10:13:32.984Z,66.94
2018-03-25T10:14:32.966Z,67.13
2018-03-25T10:15:32.977Z,67.51
2018-03-25T10:16:53.964Z,67.70
2018-03-25T10:17:32.947Z,66.56
2018-03-25T10:18:32.942Z,67.32
2018-03-25T10:19:32.940Z,68.37
2018-03-25T10:20:32.932Z,67.80
2018-03-25T10:21:33.170Z,66.94
2018-03-25T10:22:53.922Z,66.27
2018-03-25T10:23:32.904Z,66.50
2018-03-25T10:24:32.905Z,67.35
2018-03-25T10:25:32.904Z,66.21
2018-03-25T10:26:32.898Z,65.16
2018-03-25T10:27:32.879Z,64.78
2018-03-25T10:28:53.876Z,65.36
2018-03-25T10:29:32.881Z,64.87
2018-03-25T10:30:32.862Z,65.55
2018-03-25T10:31:32.882Z,65.07
2018-03-25T10:32:32.855Z,64.87
2018-03-25T10:33:32.851Z,65.36
2018-03-25T10:34:53.849Z,66.11
2018-03-25T10:35:32.843Z,65.64
2018-03-25T10:36:32.829Z,64.97
2018-03-25T10:37:32.828Z,64.50
2018-03-25T10:38:32.817Z,64.97
2018-03-25T10:39:32.829Z,64.40
2018-03-25T10:40:53.814Z,63.35
2018-03-25T10:41:32.798Z,62.88
2018-03-25T10:42:32.800Z,62.52
2018-03-25T10:43:32.781Z,62.24
2018-03-25T10:44:32.783Z,62.15
2018-03-25T10:45:32.767Z,61.00
2018-03-25T10:46:53.779Z,61.19
2018-03-25T10:47:32.772Z,61.86
2018-03-25T10:48:32.753Z,63.00
2018-03-25T10:49:32.763Z,62.72
2018-03-25T10:50:32.743Z,62.81
2018-03-25T10:51:32.742Z,62.81
2018-03-25T10:52:53.731Z,62.72
2018-03-25T10:53:32.723Z,62.91
2018-03-25T10:54:32.719Z,62.65
2018-03-25T10:55:32.712Z,61.89
2018-03-25T10:56:32.705Z,61.48
2018-03-25T10:57:32.708Z,61.99
2018-03-25T10:58:53.705Z,61.32
2018-03-25T10:59:32.695Z,60.17
2018-03-25T11:00:32.686Z,59.41
2018-03-25T11:01:32.679Z,60.55
2018-03-25T11:02:32.675Z,60.27
2018-03-25T11:03:32.663Z,58.84
2018-03-25T11:04:53.661Z,59.16
2018-03-25T11:05:32.656Z,58.65
2018-03-25T11:06:32.659Z,58.68
2018-03-25T11:07:32.653Z,59.92
2018-03-25T11:08:32.634Z,59.73
2018-03-25T11:09:32.639Z,58.77
2018-03-25T11:10:53.634Z,58.20
2018-03-25T11:11:32.618Z,58.29
2018-03-25T11:12:32.609Z,57.82
2018-03-25T11:13:32.610Z,57.92
2018-03-25T11:14:32.597Z,57.82
2018-03-25T11:15:32.601Z,58.01
2018-03-25T11:16:53.594Z,57.15
2018-03-25T11:17:32.584Z,57.72
2018-03-25T11:18:32.579Z,58.01
2018-03-25T11:19:32.567Z,57.82
2018-03-25T11:20:32.573Z,57.43
2018-03-25T11:21:32.571Z,56.67
2018-03-25T11:22:53.605Z,57.75
2018-03-25T11:23:32.563Z,57.46
2018-03-25T11:24:32.552Z,57.18
2018-03-25T11:25:32.538Z,56.23
2018-03-25T11:26:32.540Z,55.65
2018-03-25T11:27:32.542Z,54.50
2018-03-25T11:28:53.563Z,55.75
2018-03-25T11:29:32.527Z,55.65
2018-03-25T11:30:32.521Z,55.30
2018-03-25T11:31:32.512Z,54.91
2018-03-25T11:32:32.516Z,53.96
2018-03-25T11:33:32.500Z,53.49
2018-03-25T11:34:53.504Z,53.77
2018-03-25T11:35:32.491Z,53.00
2018-03-25T11:36:32.486Z,53.10
2018-03-25T11:37:32.484Z,52.43
2018-03-25T11:38:32.481Z,51.95
2018-03-25T11:39:32.476Z,52.72
2018-03-25T11:40:53.505Z,52.15
2018-03-25T11:41:32.475Z,51.09
2018-03-25T11:42:32.461Z,51.38
2018-03-25T11:43:32.463Z,51.86
2018-03-25T11:44:32.452Z,53.10
2018-03-25T11:45:32.479Z,51.86
2018-03-25T11:46:53.460Z,51.57
2018-03-25T11:47:32.461Z,51.89
2018-03-25T11:48:32.444Z,51.89
2018-03-25T11:49:32.447Z,53.13
2018-03-25T11:50:32.446Z,52.20
2018-03-25T11:51:32.435Z,52.10
2018-03-25T11:52:53.444Z,50.95
2018-03-25T11:53:32.437Z,49.88
2018-03-25T11:54:32.426Z,49.85
2018-03-25T11:55:32.430Z,50.64
2018-03-25T11:56:32.428Z,50.55
2018-03-25T11:57:32.432Z,50.09
2018-03-25T11:58:53.430Z,50.29
2018-03-25T11:59:32.421Z,49.52
2018-03-25T12:00:32.411Z,49.80
2018-03-25T12:01:33.414Z,49.33
2018-03-25T12:02:32.419Z,49.33
2018-03-25T12:03:32.412Z,48.18
2018-03-25T12:04:53.418Z,49.33
2018-03-25T12:05:32.414Z,49.55
2018-03-25T12:06:32.403Z,47.89
2018-03-25T12:07:32.408Z,47.89
2018-03-25T12:08:32.408Z,49.14
2018-03-25T12:09:32.404Z,49.23
2018-03-25T12:10:53.414Z,47.80
2018-03-25T12:11:32.393Z,47.58
2018-03-25T12:12:32.454Z,48.75
2018-03-25T12:13:32.394Z,49.52
2018-03-25T12:14:32.399Z,49.23
2018-03-25T12:15:32.396Z,48.28
2018-03-25T12:16:53.417Z,46.94
2018-03-25T12:17:32.392Z,48.28
2018-03-25T12:18:32.401Z,47.61
2018-03-25T12:19:32.401Z,47.80
2018-03-25T12:20:32.412Z,48.09
2018-03-25T12:21:32.381Z,48.39
2018-03-25T12:22:53.400Z,48.21
2018-03-25T12:23:32.378Z,46.96
2018-03-25T12:24:32.390Z,46.20
2018-03-25T12:25:32.378Z,45.81
2018-03-25T12:26:32.377Z,47.37
2018-03-25T12:27:32.380Z,48.61
2018-03-25T12:28:53.398Z,47.49
2018-03-25T12:29:32.377Z,46.91
2018-03-25T12:30:32.381Z,46.62
2018-03-25T12:31:32.373Z,46.15
2018-03-25T12:32:32.383Z,45.48
2018-03-25T12:33:32.382Z,45.59
2018-03-25T12:34:53.386Z,44.83
2018-03-25T12:35:32.370Z,44.73
2018-03-25T12:36:32.375Z,43.92
2018-03-25T12:37:32.371Z,44.40
2018-03-25T12:38:32.376Z,45.34
2018-03-25T12:39:32.388Z,44.29
2018-03-25T12:40:35.719Z,45.62
2018-03-25T12:41:43.772Z,45.84
2018-03-25T12:43:29.091Z,45.34
2018-03-25T12:44:29.077Z,45.24
2018-03-25T12:46:21.954Z,44.86
2018-03-25T12:47:21.960Z,45.05
2018-03-25T12:49:14.847Z,44.69
2018-03-25T12:50:14.824Z,43.83
2018-03-25T12:52:08.696Z,44.02
2018-03-25T12:53:08.693Z,43.83
2018-03-25T12:55:01.640Z,44.13
2018-03-25T12:56:01.560Z,43.95
2018-03-25T12:57:54.437Z,43.16