createdAt,value
2023-02-18T00:04:47.084Z,12.10
2023-02-18T00:12:20.930Z,20.02
2023-02-18T00:19:57.152Z,9.43
2023-02-18T00:35:24.041Z,8.95
2023-02-18T00:42:57.957Z,10.65
2023-02-18T00:50:33.189Z,12.13
2023-02-18T00:58:07.137Z,11.75
2023-02-18T01:05:43.709Z,18.27
2023-02-18T01:13:18.279Z,14.13
2023-02-18T01:20:53.615Z,5.50
2023-02-18T01:28:28.098Z,6.47
2023-02-18T01:36:03.740Z,17.10
2023-02-18T01:43:38.806Z,11.80
2023-02-18T01:51:18.378Z,10.88
2023-02-18T01:58:55.879Z,6.80
2023-02-18T02:06:31.496Z,19.35
2023-02-18T02:14:18.350Z,8.65
2023-02-18T02:22:30.838Z,7.55
2023-02-18T02:30:40.590Z,11.25
2023-02-18T02:38:25.480Z,6.68
2023-02-18T02:46:03.743Z,9.15
2023-02-18T02:53:42.714Z,8.35
2023-02-18T03:01:29.011Z,6.95
2023-02-18T03:09:11.108Z,7.72
2023-02-18T03:16:50.290Z,9.13
2023-02-18T03:24:29.656Z,8.57
2023-02-18T03:32:07.976Z,6.63
2023-02-18T03:39:49.963Z,5.75
2023-02-18T03:47:24.730Z,7.43
2023-02-18T03:55:00.138Z,5.47
2023-02-18T04:02:34.762Z,7.75
2023-02-18T04:10:11.258Z,5.28
2023-02-18T04:17:45.442Z,6.88
2023-02-18T04:25:20.953Z,3.83
2023-02-18T04:32:54.768Z,3.92
2023-02-18T04:40:31.154Z,4.60
2023-02-18T04:48:05.813Z,5.40
2023-02-18T04:55:41.090Z,6.03
2023-02-18T05:03:15.264Z,8.05
2023-02-18T05:10:51.367Z,6.53
2023-02-18T05:18:25.547Z,4.10
2023-02-18T05:26:00.935Z,5.17
2023-02-18T05:33:35.017Z,4.82
2023-02-18T05:41:10.744Z,6.30
2023-02-18T05:48:44.688Z,4.07
2023-02-18T05:56:20.128Z,2.80
2023-02-18T06:11:46.714Z,4.88
2023-02-18T06:19:20.743Z,4.72
2023-02-18T06:26:57.206Z,7.80
2023-02-18T06:34:31.147Z,5.68
2023-02-18T06:42:06.725Z,5.53
2023-02-18T06:49:40.877Z,5.63
2023-02-18T06:57:16.210Z,2.70
2023-02-18T07:04:50.338Z,3.08
2023-02-18T07:12:25.831Z,5.57
2023-02-18T07:20:01.185Z,8.38
2023-02-18T07:27:36.447Z,4.30
2023-02-18T07:35:12.236Z,3.97
2023-02-18T07:42:47.426Z,7.40
2023-02-18T07:50:21.572Z,8.68
2023-02-18T07:58:01.172Z,5.40
2023-02-18T08:05:34.969Z,4.95
2023-02-18T08:13:10.570Z,5.73
2023-02-18T08:20:44.475Z,2.67
2023-02-18T08:28:20.337Z,5.03
2023-02-18T08:35:56.522Z,5.43
2023-02-18T08:43:31.886Z,5.80
2023-02-18T08:51:14.184Z,6.38
2023-02-18T08:58:49.477Z,3.70
2023-02-18T09:06:23.467Z,4.32
2023-02-18T09:13:58.960Z,7.00
2023-02-18T09:21:33.285Z,5.53
2023-02-18T09:29:09.849Z,6.88
2023-02-18T09:36:43.751Z,5.47
2023-02-18T09:44:24.301Z,7.93
2023-02-18T09:52:03.199Z,7.15
2023-02-18T09:59:38.690Z,6.35
2023-02-18T10:07:21.042Z,6.25
2023-02-18T10:14:58.666Z,8.80
2023-02-18T10:22:32.649Z,3.90
2023-02-18T10:30:24.508Z,4.67
2023-02-18T10:46:18.200Z,3.63
2023-02-18T10:53:54.389Z,3.70
2023-02-18T11:01:31.725Z,3.78
2023-02-18T11:09:07.338Z,3.47
2023-02-18T11:16:45.044Z,5.72
2023-02-18T11:24:21.622Z,5.63
2023-02-18T11:31:59.489Z,3.78
2023-02-18T11:39:33.547Z,3.25
2023-02-18T11:47:22.684Z,4.97
2023-02-18T11:55:04.526Z,2.45
2023-02-18T12:02:42.958Z,3.42
2023-02-18T12:10:24.410Z,3.22
2023-02-18T12:18:19.802Z,3.88
2023-02-18T12:26:02.928Z,5.38
2023-02-18T12:33:53.031Z,6.95
2023-02-18T12:41:40.504Z,6.68
2023-02-18T12:49:46.634Z,5.32
2023-02-18T12:57:31.075Z,6.82
2023-02-18T13:05:19.845Z,5.43
2023-02-18T13:12:59.292Z,7.10
2023-02-18T13:28:39.532Z,3.58
2023-02-18T13:36:34.537Z,3.63
2023-02-18T13:44:10.371Z,3.47
2023-02-18T13:51:48.924Z,3.67
2023-02-18T13:59:30.584Z,3.47
2023-02-18T14:07:41.666Z,4.07
2023-02-18T14:15:58.177Z,3.53
2023-02-18T14:23:57.667Z,6.22
2023-02-18T14:31:45.624Z,2.88
2023-02-18T14:39:37.388Z,6.05
2023-02-18T14:47:27.336Z,2.13
2023-02-18T14:55:05.511Z,2.50
2023-02-18T15:02:40.566Z,2.30
2023-02-18T15:10:18.893Z,1.40
2023-02-18T15:25:51.688Z,1.52
2023-02-18T15:33:25.793Z,1.02
2023-02-18T15:41:02.715Z,0.93
2023-02-18T15:48:44.974Z,1.50
2023-02-18T15:56:27.358Z,2.95
2023-02-18T16:11:59.483Z,1.25
2023-02-18T16:19:34.130Z,1.52
2023-02-18T16:27:17.375Z,1.05
2023-02-18T16:34:51.301Z,1.98
2023-02-18T16:42:26.883Z,1.15
2023-02-18T16:50:01.088Z,1.38
2023-02-18T16:57:36.435Z,1.57
2023-02-18T17:05:25.817Z,1.63
2023-02-18T17:13:02.037Z,0.85
2023-02-18T17:20:35.936Z,1.63
2023-02-18T17:28:11.268Z,1.42
2023-02-18T17:43:38.441Z,5.45
2023-02-18T17:51:23.249Z,2.08
2023-02-18T17:58:58.640Z,1.55
2023-02-18T18:06:36.138Z,1.23
2023-02-18T18:14:14.725Z,2.80
2023-02-18T18:21:49.154Z,1.58
2023-02-18T18:29:24.439Z,2.97
2023-02-18T18:36:58.314Z,2.75
2023-02-18T18:44:33.516Z,2.37
2023-02-18T18:52:07.480Z,1.98
2023-02-18T18:59:42.821Z,2.73
2023-02-18T19:07:16.717Z,1.63
2023-02-18T19:22:43.669Z,2.00
2023-02-18T19:30:22.976Z,2.80
2023-02-18T19:37:57.467Z,5.13
2023-02-18T19:45:33.012Z,3.05
2023-02-18T19:53:07.043Z,4.30
2023-02-18T20:00:43.816Z,3.73
2023-02-18T20:08:17.922Z,3.70
2023-02-18T20:15:53.308Z,3.03
2023-02-18T20:23:27.227Z,2.95
2023-02-18T20:31:07.406Z,6.17
2023-02-18T20:38:41.506Z,7.32
2023-02-18T20:46:18.945Z,5.97
2023-02-18T20:53:53.069Z,7.35
2023-02-18T21:09:20.057Z,6.82
2023-02-18T21:16:55.184Z,7.03
2023-02-18T21:24:28.982Z,5.03
2023-02-18T21:32:04.477Z,4.43
2023-02-18T21:39:38.687Z,5.15
2023-02-18T21:47:14.189Z,3.70
2023-02-18T21:54:49.040Z,3.63
2023-02-18T22:09:59.635Z,3.80
2023-02-18T22:17:35.110Z,5.47
2023-02-18T22:25:09.667Z,4.70
2023-02-18T22:32:45.053Z,4.35
2023-02-18T22:40:19.221Z,5.22
2023-02-18T22:47:54.647Z,4.63
2023-02-18T22:55:28.924Z,6.25
2023-02-18T23:03:04.254Z,8.10
2023-02-18T23:10:38.241Z,6.43
2023-02-18T23:18:13.526Z,6.27
2023-02-18T23:25:47.404Z,9.23
2023-02-18T23:33:22.880Z,5.82
2023-02-18T23:40:56.770Z,6.35
2023-02-18T23:48:32.094Z,6.53
2023-02-18T23:56:08.430Z,4.65
