createdAt,value
2018-12-06T00:01:06.987Z,3.67
2018-12-06T00:03:38.462Z,3.70
2018-12-06T00:06:18.686Z,3.60
2018-12-06T00:08:58.667Z,3.50
2018-12-06T00:11:39.399Z,3.80
2018-12-06T00:14:10.635Z,3.70
2018-12-06T00:16:46.383Z,3.63
2018-12-06T00:19:27.213Z,3.70
2018-12-06T00:22:07.185Z,3.80
2018-12-06T00:24:37.699Z,3.50
2018-12-06T00:27:11.910Z,3.87
2018-12-06T00:29:44.722Z,3.97
2018-12-06T00:32:25.083Z,3.93
2018-12-06T00:34:56.467Z,3.80
2018-12-06T00:37:37.005Z,3.70
2018-12-06T00:40:11.202Z,3.90
2018-12-06T00:42:51.800Z,3.97
2018-12-06T00:45:32.586Z,3.70
2018-12-06T00:48:12.698Z,3.60
2018-12-06T00:50:53.342Z,3.60
2018-12-06T00:53:33.353Z,3.63
2018-12-06T00:56:14.101Z,3.57
2018-12-06T00:58:47.639Z,3.60
2018-12-06T01:01:17.061Z,3.67
2018-12-06T01:03:48.199Z,3.97
2018-12-06T01:06:28.619Z,3.93
2018-12-06T01:09:08.571Z,3.63
2018-12-06T01:11:49.434Z,3.60
2018-12-06T01:14:25.630Z,3.73
2018-12-06T01:17:05.755Z,3.70
2018-12-06T01:19:46.602Z,3.60
2018-12-06T01:22:23.786Z,3.50
2018-12-06T01:24:54.876Z,3.13
2018-12-06T01:27:28.456Z,3.80
2018-12-06T01:30:05.507Z,3.60
2018-12-06T01:32:45.779Z,3.50
2018-12-06T01:35:17.128Z,3.87
2018-12-06T01:37:57.451Z,3.80
2018-12-06T01:40:38.323Z,3.77
2018-12-06T01:43:19.144Z,3.87
2018-12-06T01:45:53.391Z,4.00
2018-12-06T01:48:22.640Z,3.87
2018-12-06T01:51:00.285Z,4.13
2018-12-06T01:53:41.025Z,3.83
2018-12-06T01:56:14.379Z,4.53
2018-12-06T01:58:54.947Z,3.90
2018-12-06T02:01:24.271Z,4.07
2018-12-06T02:03:55.328Z,3.83
2018-12-06T02:06:28.912Z,3.97
2018-12-06T02:09:10.293Z,4.27
2018-12-06T02:11:50.343Z,4.20
2018-12-06T02:14:20.992Z,4.57
2018-12-06T02:16:54.807Z,4.03
2018-12-06T02:19:26.046Z,4.17
2018-12-06T02:22:06.467Z,3.97
2018-12-06T02:24:38.915Z,4.47
2018-12-06T02:27:12.675Z,4.20
2018-12-06T02:29:54.295Z,4.40
2018-12-06T02:32:34.354Z,4.70
2018-12-06T02:35:05.887Z,5.23
2018-12-06T02:37:46.107Z,4.53
2018-12-06T02:40:26.914Z,4.83
2018-12-06T02:43:07.762Z,4.70
2018-12-06T02:45:38.431Z,4.90
2018-12-06T02:48:12.101Z,4.63
2018-12-06T02:50:52.475Z,5.33
2018-12-06T02:53:33.253Z,5.03
2018-12-06T02:56:07.283Z,5.17
2018-12-06T02:58:38.548Z,5.27
2018-12-06T03:01:18.864Z,5.10
2018-12-06T03:03:48.308Z,5.20
2018-12-06T03:06:28.994Z,5.70
2018-12-06T03:09:09.113Z,5.47
2018-12-06T03:11:49.095Z,6.00
2018-12-06T03:14:19.643Z,5.03
2018-12-06T03:16:53.407Z,5.70
2018-12-06T03:19:34.152Z,5.90
2018-12-06T03:22:14.633Z,6.00
2018-12-06T03:24:47.071Z,6.60
2018-12-06T03:27:27.732Z,6.30
2018-12-06T03:30:08.117Z,5.83
2018-12-06T03:32:42.175Z,6.27
2018-12-06T03:35:13.392Z,6.10
2018-12-06T03:37:44.276Z,6.20
2018-12-06T03:40:24.507Z,6.70
2018-12-06T03:43:05.299Z,6.97
2018-12-06T03:45:36.793Z,7.20
2018-12-06T03:48:10.200Z,7.07
2018-12-06T03:50:50.879Z,7.13
2018-12-06T03:53:30.835Z,7.60
2018-12-06T03:56:12.213Z,7.57
2018-12-06T03:58:43.402Z,7.53
2018-12-06T04:01:23.787Z,7.93
2018-12-06T04:03:55.123Z,7.97
2018-12-06T04:06:35.682Z,7.97
2018-12-06T04:09:06.843Z,8.70
2018-12-06T04:11:37.415Z,8.27
2018-12-06T04:14:18.129Z,9.23
2018-12-06T04:16:58.956Z,8.97
2018-12-06T04:19:32.392Z,9.10
2018-12-06T04:22:12.987Z,9.40
2018-12-06T04:24:48.457Z,9.27
2018-12-06T04:27:28.836Z,9.10
2018-12-06T04:30:02.355Z,9.50
2018-12-06T04:32:42.873Z,9.87
2018-12-06T04:35:23.790Z,9.83
2018-12-06T04:38:03.708Z,10.17
2018-12-06T04:40:35.071Z,10.83
2018-12-06T04:43:15.432Z,10.13
2018-12-06T04:45:46.015Z,10.13
2018-12-06T04:48:21.712Z,10.37
2018-12-06T04:51:02.637Z,10.23
2018-12-06T04:53:36.486Z,10.20
2018-12-06T04:56:17.075Z,10.03
2018-12-06T04:58:57.904Z,9.43
2018-12-06T05:01:29.378Z,10.10
2018-12-06T05:04:00.471Z,10.57
2018-12-06T05:06:41.007Z,9.70
2018-12-06T05:09:21.023Z,10.60
2018-12-06T05:12:01.901Z,11.00
2018-12-06T05:14:41.866Z,10.47
2018-12-06T05:17:22.068Z,9.67
2018-12-06T05:20:02.834Z,10.20
2018-12-06T05:22:42.891Z,9.87
2018-12-06T05:25:13.423Z,10.67
2018-12-06T05:27:42.219Z,10.60
2018-12-06T05:30:11.147Z,10.67
2018-12-06T05:32:51.555Z,11.77
2018-12-06T05:35:22.596Z,10.70
2018-12-06T05:38:02.919Z,10.97
2018-12-06T05:40:43.016Z,11.23
2018-12-06T05:43:22.983Z,11.00
2018-12-06T05:46:03.616Z,10.57
2018-12-06T05:48:43.531Z,11.73
2018-12-06T05:51:23.641Z,12.10
2018-12-06T05:53:54.159Z,12.47
2018-12-06T05:56:35.899Z,11.87
2018-12-06T05:59:16.211Z,11.70
2018-12-06T06:01:56.160Z,11.53
2018-12-06T06:04:27.584Z,12.20
2018-12-06T06:07:07.988Z,11.80
2018-12-06T06:09:48.855Z,12.33
2018-12-06T06:12:28.848Z,12.10
2018-12-06T06:15:09.671Z,12.60
2018-12-06T06:17:43.807Z,12.00
2018-12-06T06:20:17.946Z,12.23
2018-12-06T06:22:58.310Z,12.60
2018-12-06T06:25:29.907Z,11.67
2018-12-06T06:28:10.355Z,12.00
2018-12-06T06:30:51.198Z,11.80
2018-12-06T06:33:24.487Z,12.20
2018-12-06T06:36:04.967Z,11.97
2018-12-06T06:38:38.216Z,12.13
2018-12-06T06:41:18.647Z,12.27
2018-12-06T06:43:49.166Z,12.20
2018-12-06T06:46:29.394Z,12.20
2018-12-06T06:49:02.879Z,12.53
2018-12-06T06:51:43.764Z,12.80
2018-12-06T06:54:24.252Z,12.53
2018-12-06T06:57:04.559Z,13.37
2018-12-06T06:59:35.211Z,13.70
2018-12-06T07:02:15.783Z,13.60
2018-12-06T07:04:47.104Z,13.63
2018-12-06T07:07:20.856Z,13.87
2018-12-06T07:09:54.556Z,13.07
2018-12-06T07:12:35.108Z,13.80
2018-12-06T07:15:05.865Z,12.97
2018-12-06T07:17:46.133Z,13.47
2018-12-06T07:20:27.013Z,13.60
2018-12-06T07:25:51.000Z,13.77
2018-12-06T07:28:31.432Z,14.33
2018-12-06T07:31:11.443Z,13.67
2018-12-06T07:33:44.763Z,13.03
2018-12-06T07:36:25.371Z,13.73
2018-12-06T07:39:06.167Z,13.03
2018-12-06T07:41:47.048Z,13.53
2018-12-06T07:44:21.187Z,14.27
2018-12-06T07:46:52.346Z,13.17
2018-12-06T07:49:32.869Z,14.60
2018-12-06T07:52:13.539Z,13.63
2018-12-06T07:54:44.235Z,14.97
2018-12-06T07:57:24.385Z,13.53
2018-12-06T08:00:05.127Z,14.43
2018-12-06T08:02:40.435Z,14.23
2018-12-06T08:05:11.567Z,14.43
2018-12-06T08:07:51.996Z,13.53
2018-12-06T08:10:26.163Z,13.37
2018-12-06T08:12:55.379Z,14.10
2018-12-06T08:15:26.399Z,14.43
2018-12-06T08:17:55.727Z,14.27
2018-12-06T08:20:36.160Z,14.40
2018-12-06T08:23:05.503Z,13.93
2018-12-06T08:25:36.551Z,14.47
2018-12-06T08:28:10.428Z,14.00
2018-12-06T08:30:50.895Z,14.60
2018-12-06T08:33:31.764Z,14.03
2018-12-06T08:36:11.701Z,14.07
2018-12-06T08:38:42.323Z,13.73
2018-12-06T08:41:22.760Z,14.90
2018-12-06T08:43:53.298Z,14.47
2018-12-06T08:46:33.628Z,14.07
2018-12-06T08:49:07.704Z,13.67
2018-12-06T08:51:36.887Z,15.00
2018-12-06T08:54:08.203Z,15.10
2018-12-06T08:56:48.571Z,15.33
2018-12-06T08:59:17.695Z,14.47
2018-12-06T09:01:58.012Z,15.30
2018-12-06T09:04:29.475Z,13.37
2018-12-06T09:07:03.386Z,14.73
2018-12-06T09:09:32.616Z,14.93
2018-12-06T09:12:06.157Z,15.23
2018-12-06T09:14:37.507Z,14.40
2018-12-06T09:17:17.991Z,15.27
2018-12-06T09:19:58.840Z,14.73
2018-12-06T09:22:38.807Z,15.17
2018-12-06T09:25:10.211Z,15.67
2018-12-06T09:27:52.044Z,14.63
2018-12-06T09:30:21.175Z,15.23
2018-12-06T09:33:01.612Z,14.93
2018-12-06T09:35:32.127Z,15.30
2018-12-06T09:38:05.927Z,15.47
2018-12-06T09:40:46.323Z,14.70
2018-12-06T09:43:20.299Z,16.67
2018-12-06T09:46:00.976Z,15.53
2018-12-06T09:48:37.064Z,15.03
2018-12-06T09:51:17.747Z,15.93
2018-12-06T09:53:49.271Z,15.10
2018-12-06T09:56:29.597Z,15.50
2018-12-06T09:59:09.576Z,14.83
2018-12-06T10:01:49.724Z,15.70
2018-12-06T10:04:20.271Z,16.20
2018-12-06T10:07:00.770Z,16.83
2018-12-06T10:09:31.396Z,16.90
2018-12-06T10:12:11.838Z,17.00
2018-12-06T10:14:51.824Z,16.60
2018-12-06T10:17:31.960Z,16.87
2018-12-06T10:20:12.727Z,17.00
2018-12-06T10:22:52.748Z,17.37
2018-12-06T10:25:24.374Z,18.03
2018-12-06T10:28:04.712Z,18.37
2018-12-06T10:30:45.368Z,18.17
2018-12-06T10:33:14.811Z,17.33
2018-12-06T10:35:45.507Z,17.63
2018-12-06T10:38:14.536Z,17.23
2018-12-06T10:40:55.107Z,18.00
2018-12-06T10:43:35.880Z,17.00
2018-12-06T10:46:18.591Z,18.43
2018-12-06T10:48:58.689Z,17.03
2018-12-06T10:51:38.806Z,17.17
2018-12-06T10:54:13.011Z,17.07
2018-12-06T10:56:53.724Z,17.10
2018-12-06T10:59:24.247Z,18.03
2018-12-06T11:02:06.595Z,18.17
2018-12-06T11:04:46.652Z,17.70
2018-12-06T11:07:27.278Z,18.23
2018-12-06T11:10:00.752Z,17.43
2018-12-06T11:12:41.147Z,17.30
2018-12-06T11:15:11.684Z,17.47
2018-12-06T11:17:52.044Z,18.07
2018-12-06T11:20:32.048Z,18.53
2018-12-06T11:23:43.261Z,19.40
2018-12-06T11:26:24.867Z,19.67
2018-12-06T11:29:05.351Z,18.93
2018-12-06T11:31:45.461Z,19.20
2018-12-06T11:34:16.875Z,18.43
2018-12-06T11:36:57.391Z,19.17
2018-12-06T11:39:37.415Z,18.93
2018-12-06T11:42:10.776Z,18.63
2018-12-06T11:44:44.543Z,18.47
2018-12-06T11:47:25.067Z,18.50
2018-12-06T11:50:05.890Z,18.37
2018-12-06T11:52:45.959Z,19.27
2018-12-06T11:55:18.485Z,18.47
2018-12-06T11:57:58.643Z,19.77
2018-12-06T12:00:38.848Z,18.40
2018-12-06T12:03:19.678Z,17.43
2018-12-06T12:05:50.263Z,16.53
2018-12-06T12:08:19.571Z,16.33
2018-12-06T12:10:53.372Z,17.03
2018-12-06T12:13:24.382Z,18.93
2018-12-06T12:16:04.776Z,19.13
2018-12-06T12:18:35.280Z,18.27
2018-12-06T12:21:08.875Z,17.33
2018-12-06T12:23:40.207Z,18.07
2018-12-06T12:26:12.226Z,19.47
2018-12-06T12:28:52.612Z,18.50
2018-12-06T12:31:33.355Z,19.77
2018-12-06T12:34:13.256Z,20.37
2018-12-06T12:36:53.987Z,20.13
2018-12-06T12:39:23.407Z,18.47
2018-12-06T12:42:03.759Z,20.00
2018-12-06T12:44:35.156Z,18.10
2018-12-06T12:47:04.179Z,17.50
2018-12-06T12:49:44.404Z,18.67
2018-12-06T12:52:13.628Z,18.07
2018-12-06T12:54:45.755Z,17.53
2018-12-06T12:57:26.331Z,17.43
2018-12-06T13:00:00.524Z,17.30
2018-12-06T13:02:41.204Z,16.77
2018-12-06T13:05:11.771Z,15.57
2018-12-06T13:07:40.668Z,16.50
2018-12-06T13:10:21.104Z,15.70
2018-12-06T13:12:51.605Z,15.83
2018-12-06T13:15:22.557Z,15.90
2018-12-06T13:18:03.096Z,14.00
2018-12-06T13:20:43.052Z,14.80
2018-12-06T13:23:23.040Z,13.97
2018-12-06T13:25:57.151Z,13.83
2018-12-06T13:28:37.739Z,13.90
2018-12-06T13:31:08.262Z,13.37
2018-12-06T13:33:41.806Z,12.67
2018-12-06T13:36:22.192Z,12.77
2018-12-06T13:39:02.216Z,12.60
2018-12-06T13:41:42.195Z,11.80
2018-12-06T13:44:14.559Z,11.70
2018-12-06T13:46:43.563Z,11.97
2018-12-06T13:49:23.863Z,11.63
2018-12-06T13:51:55.311Z,11.17
2018-12-06T13:54:35.635Z,11.10
2018-12-06T13:57:19.524Z,10.50
2018-12-06T13:59:52.243Z,11.13
2018-12-06T14:02:32.586Z,11.33
2018-12-06T14:05:04.371Z,10.60
2018-12-06T14:07:45.159Z,9.73
2018-12-06T14:10:14.574Z,9.60
2018-12-06T14:12:54.803Z,9.40
2018-12-06T14:15:25.300Z,9.97
2018-12-06T14:17:54.431Z,9.70
2018-12-06T14:20:35.078Z,9.87
2018-12-06T14:23:15.907Z,9.97
2018-12-06T14:25:51.309Z,9.70
2018-12-06T14:28:31.438Z,9.40
2018-12-06T14:31:12.227Z,10.73
2018-12-06T14:33:43.655Z,10.37
2018-12-06T14:36:24.220Z,10.67
2018-12-06T14:38:58.289Z,10.50
2018-12-06T14:41:34.359Z,10.90
2018-12-06T14:44:05.580Z,9.93
2018-12-06T14:46:34.414Z,10.30
2018-12-06T14:49:14.640Z,10.90
2018-12-06T14:51:55.402Z,10.47
2018-12-06T14:54:29.486Z,9.77
2018-12-06T14:57:09.939Z,11.10
2018-12-06T14:59:50.665Z,9.57
2018-12-06T15:02:20.504Z,9.27
2018-12-06T15:04:53.789Z,9.33
2018-12-06T15:07:34.060Z,9.47
2018-12-06T15:10:07.753Z,9.00
2018-12-06T15:12:47.907Z,8.87
2018-12-06T15:15:18.460Z,9.20
2018-12-06T15:17:58.983Z,8.03
2018-12-06T15:20:38.999Z,7.30
2018-12-06T15:23:19.042Z,7.07
2018-12-06T15:25:50.147Z,7.07
2018-12-06T15:28:30.504Z,6.87
2018-12-06T15:31:10.395Z,7.03
2018-12-06T15:33:40.942Z,7.27
2018-12-06T15:36:11.974Z,7.23
2018-12-06T15:38:52.407Z,6.97
2018-12-06T15:41:25.644Z,6.97
2018-12-06T15:43:59.547Z,6.70
2018-12-06T15:46:40.176Z,6.60
2018-12-06T15:49:20.059Z,7.03
2018-12-06T15:52:00.121Z,6.67
2018-12-06T15:54:33.465Z,7.40
2018-12-06T15:57:02.531Z,6.80
2018-12-06T15:59:43.048Z,7.20
2018-12-06T16:02:23.120Z,7.20
2018-12-06T16:05:03.324Z,7.17
2018-12-06T16:07:44.163Z,7.53
2018-12-06T16:10:13.392Z,7.60
2018-12-06T16:12:53.820Z,7.33
2018-12-06T16:15:27.903Z,7.60
2018-12-06T16:18:08.781Z,7.07
2018-12-06T16:20:49.563Z,7.80
2018-12-06T16:23:29.514Z,7.23
2018-12-06T16:26:03.563Z,7.70
2018-12-06T16:28:44.215Z,7.13
2018-12-06T16:31:14.733Z,8.40
2018-12-06T16:33:48.555Z,7.70
2018-12-06T16:36:17.447Z,7.90
2018-12-06T16:38:46.513Z,8.03
2018-12-06T16:41:31.843Z,8.60
2018-12-06T16:44:02.936Z,7.57
2018-12-06T16:46:36.399Z,8.17
2018-12-06T16:49:16.976Z,8.13
2018-12-06T16:51:57.685Z,9.23
2018-12-06T16:54:28.256Z,7.73
2018-12-06T16:59:51.827Z,8.60
2018-12-06T17:02:32.079Z,10.00
2018-12-06T17:05:12.796Z,9.50
2018-12-06T17:07:44.060Z,10.40
2018-12-06T17:10:17.619Z,11.87
2018-12-06T17:12:58.176Z,11.80
2018-12-06T17:15:28.788Z,9.33
2018-12-06T17:17:59.831Z,9.83
2018-12-06T17:20:40.228Z,10.60
2018-12-06T17:23:20.195Z,9.30
2018-12-06T17:25:50.833Z,8.80
2018-12-06T17:28:31.167Z,9.30
2018-12-06T17:31:11.991Z,9.30
2018-12-06T17:33:41.439Z,10.13
2018-12-06T17:36:21.716Z,10.97
2018-12-06T17:39:02.568Z,11.20
2018-12-06T17:41:31.667Z,10.70
2018-12-06T17:44:02.741Z,11.83
2018-12-06T17:46:42.767Z,12.20
2018-12-06T17:49:22.790Z,11.77
2018-12-06T17:52:02.819Z,12.20
2018-12-06T17:54:34.283Z,15.90
2018-12-06T17:57:06.330Z,12.33
2018-12-06T17:59:40.004Z,11.80
2018-12-06T18:02:20.782Z,11.27
2018-12-06T18:04:52.166Z,10.60
2018-12-06T18:07:21.056Z,10.67
2018-12-06T18:09:50.087Z,10.87
2018-12-06T18:12:23.943Z,11.47
2018-12-06T18:14:58.936Z,11.83
2018-12-06T18:17:32.854Z,12.07
2018-12-06T18:20:13.439Z,12.13
2018-12-06T18:22:53.384Z,12.90
2018-12-06T18:25:23.940Z,12.50
2018-12-06T18:27:52.948Z,13.53
2018-12-06T18:30:24.079Z,11.70
2018-12-06T18:33:04.219Z,10.67
2018-12-06T18:35:37.595Z,9.80
2018-12-06T18:38:18.071Z,10.17
2018-12-06T18:40:59.951Z,10.53
2018-12-06T18:43:40.827Z,10.63
2018-12-06T18:46:21.690Z,11.30
2018-12-06T18:49:02.527Z,11.67
2018-12-06T18:51:43.241Z,11.17
2018-12-06T18:54:13.824Z,10.37
2018-12-06T18:56:54.388Z,10.13
2018-12-06T18:59:25.721Z,9.20
2018-12-06T19:01:54.645Z,9.57
2018-12-06T19:04:23.735Z,11.28
2018-12-06T19:07:03.965Z,10.47
2018-12-06T19:09:44.751Z,10.70
2018-12-06T19:12:16.631Z,10.57
2018-12-06T19:14:47.343Z,10.07
2018-12-06T19:17:27.761Z,10.60
2018-12-06T19:20:08.614Z,10.27
2018-12-06T19:25:31.979Z,12.40
2018-12-06T19:28:05.670Z,10.10
2018-12-06T19:30:46.336Z,10.33
2018-12-06T19:33:26.800Z,9.07
2018-12-06T19:36:08.751Z,9.17
2018-12-06T19:38:49.358Z,9.10
2018-12-06T19:41:22.751Z,9.60
2018-12-06T19:44:03.187Z,9.87
2018-12-06T19:49:35.950Z,9.47
2018-12-06T19:52:16.030Z,9.43
2018-12-06T19:54:47.323Z,9.47
2018-12-06T19:57:27.671Z,9.23
2018-12-06T19:59:57.067Z,9.77
2018-12-06T20:02:37.219Z,9.43
2018-12-06T20:05:07.780Z,10.07
2018-12-06T20:07:48.140Z,9.30
2018-12-06T20:10:28.971Z,8.90
2018-12-06T20:13:03.171Z,9.57
2018-12-06T20:15:34.199Z,8.67
2018-12-06T20:18:05.132Z,9.17
2018-12-06T20:20:45.292Z,9.63
2018-12-06T20:23:25.939Z,10.03
2018-12-06T20:26:00.116Z,9.77
2018-12-06T20:28:33.797Z,9.57
2018-12-06T20:31:14.335Z,9.97
2018-12-06T20:33:45.803Z,8.83
2018-12-06T20:36:26.275Z,8.80
2018-12-06T20:41:52.460Z,8.40
2018-12-06T20:44:32.808Z,8.87
2018-12-06T20:47:02.227Z,8.50
2018-12-06T20:49:35.801Z,8.87
2018-12-06T20:52:09.684Z,8.97
2018-12-06T20:54:40.801Z,8.43
2018-12-06T20:57:14.471Z,8.17
2018-12-06T20:59:43.496Z,8.10
2018-12-06T21:02:24.006Z,8.30
2018-12-06T21:04:56.725Z,7.80
2018-12-06T21:07:36.999Z,8.07
2018-12-06T21:10:16.999Z,9.60
2018-12-06T21:12:57.008Z,8.17
2018-12-06T21:15:28.418Z,8.53
2018-12-06T21:18:08.803Z,7.67
2018-12-06T21:20:49.650Z,8.10
2018-12-06T21:23:19.069Z,6.93
2018-12-06T21:25:50.096Z,7.07
2018-12-06T21:28:18.919Z,7.20
2018-12-06T21:30:47.815Z,7.50
2018-12-06T21:33:16.872Z,6.90
2018-12-06T21:35:50.712Z,6.83
2018-12-06T21:38:24.432Z,6.63
2018-12-06T21:41:05.128Z,6.57
2018-12-06T21:43:45.831Z,6.27
2018-12-06T21:46:17.095Z,6.30
2018-12-06T21:48:57.435Z,6.40
2018-12-06T21:51:37.417Z,6.33
2018-12-06T21:54:10.789Z,6.67
2018-12-06T21:56:41.860Z,6.10
2018-12-06T21:59:11.067Z,6.00
2018-12-06T22:01:56.247Z,5.90
2018-12-06T22:04:27.424Z,5.67
2018-12-06T22:06:58.543Z,5.80
2018-12-06T22:09:38.904Z,5.77
2018-12-06T22:12:19.757Z,6.13
2018-12-06T22:14:51.048Z,5.97
2018-12-06T22:17:24.648Z,6.33
2018-12-06T22:20:05.048Z,6.00
2018-12-06T22:22:36.419Z,5.97
2018-12-06T22:25:07.238Z,5.70
2018-12-06T22:27:48.288Z,6.23
2018-12-06T22:30:22.000Z,5.93
2018-12-06T22:33:02.424Z,5.90
2018-12-06T22:35:33.819Z,5.73
2018-12-06T22:38:14.302Z,5.50
2018-12-06T22:40:45.917Z,5.40
2018-12-06T22:46:12.208Z,5.27
2018-12-06T22:48:43.371Z,5.20
2018-12-06T22:51:24.446Z,4.73
2018-12-06T22:53:55.873Z,4.60
2018-12-06T22:56:36.261Z,4.47
2018-12-06T22:59:17.261Z,4.40
2018-12-06T23:01:57.312Z,4.53
2018-12-06T23:04:31.628Z,4.63
2018-12-06T23:07:12.009Z,4.40
2018-12-06T23:09:41.335Z,4.50
2018-12-06T23:12:21.647Z,3.97
2018-12-06T23:14:52.154Z,4.40
2018-12-06T23:17:32.636Z,4.23
2018-12-06T23:20:13.226Z,4.60
2018-12-06T23:22:54.065Z,4.20
2018-12-06T23:25:25.567Z,4.57
2018-12-06T23:28:05.706Z,4.63
2018-12-06T23:30:35.115Z,4.50
2018-12-06T23:33:06.031Z,4.60
2018-12-06T23:35:39.887Z,4.63
2018-12-06T23:38:08.904Z,4.50
2018-12-06T23:40:49.028Z,4.80
2018-12-06T23:43:19.657Z,4.93
2018-12-06T23:45:50.595Z,5.07
2018-12-06T23:48:31.130Z,4.63
2018-12-06T23:51:11.951Z,4.73
2018-12-06T23:53:42.471Z,4.70
2018-12-06T23:56:11.367Z,4.77
2018-12-06T23:58:45.272Z,5.03
