createdAt,value
2018-04-25T00:01:04.578Z,36.97
2018-04-25T00:03:32.099Z,40.83
2018-04-25T00:05:59.606Z,38.83
2018-04-25T00:08:27.925Z,36.93
2018-04-25T00:10:55.429Z,41.87
2018-04-25T00:13:22.979Z,41.43
2018-04-25T00:15:50.468Z,38.93
2018-04-25T00:18:18.710Z,42.13
2018-04-25T00:20:46.201Z,43.27
2018-04-25T00:23:14.454Z,40.70
2018-04-25T00:25:41.942Z,45.13
2018-04-25T00:28:10.208Z,41.13
2018-04-25T00:30:37.739Z,40.67
2018-04-25T00:33:05.211Z,46.83
2018-04-25T00:35:32.727Z,40.77
2018-04-25T00:38:00.241Z,41.53
2018-04-25T00:40:28.486Z,33.93
2018-04-25T00:42:56.002Z,46.20
2018-04-25T00:45:23.477Z,40.90
2018-04-25T00:47:50.970Z,38.90
2018-04-25T00:50:19.024Z,37.53
2018-04-25T00:52:46.526Z,36.30
2018-04-25T00:55:14.001Z,34.83
2018-04-25T00:57:41.560Z,32.10
2018-04-25T01:00:09.028Z,33.70
2018-04-25T01:02:36.518Z,39.70
2018-04-25T01:05:04.068Z,34.53
2018-04-25T01:07:31.534Z,32.07
2018-04-25T01:09:59.051Z,33.47
2018-04-25T01:12:27.310Z,35.43
2018-04-25T01:14:55.585Z,31.93
2018-04-25T01:17:23.834Z,32.87
2018-04-25T01:19:51.325Z,34.03
2018-04-25T01:22:19.554Z,34.83
2018-04-25T01:25:02.650Z,34.43
2018-04-25T01:27:37.997Z,33.40
2018-04-25T01:30:05.463Z,30.77
2018-04-25T01:32:33.877Z,31.10
2018-04-25T01:35:01.415Z,29.70
2018-04-25T01:37:41.659Z,33.63
2018-04-25T01:40:09.148Z,31.17
2018-04-25T01:42:48.310Z,31.00
2018-04-25T01:45:28.345Z,31.87
2018-04-25T01:50:57.774Z,29.00
2018-04-25T01:53:36.860Z,27.40
2018-04-25T01:56:16.268Z,28.20
2018-04-25T01:58:55.663Z,30.93
2018-04-25T02:01:22.954Z,27.50
2018-04-25T02:04:00.540Z,25.17
2018-04-25T02:06:28.030Z,26.90
2018-04-25T02:08:55.528Z,25.90
2018-04-25T02:11:23.000Z,25.87
2018-04-25T02:13:51.183Z,24.80
2018-04-25T02:16:18.672Z,24.37
2018-04-25T02:18:46.143Z,24.83
2018-04-25T02:21:13.665Z,23.67
2018-04-25T02:23:41.906Z,21.90
2018-04-25T02:26:09.407Z,24.20
2018-04-25T02:28:37.635Z,26.13
2018-04-25T02:31:05.122Z,21.83
2018-04-25T02:33:32.597Z,25.23
2018-04-25T02:36:00.857Z,21.23
2018-04-25T02:38:28.334Z,20.83
2018-04-25T02:40:56.618Z,20.40
2018-04-25T02:43:24.938Z,18.67
2018-04-25T02:45:52.431Z,18.83
2018-04-25T02:48:19.948Z,17.93
2018-04-25T02:50:47.447Z,22.40
2018-04-25T02:53:14.997Z,19.00
2018-04-25T02:55:42.466Z,16.10
2018-04-25T02:58:10.138Z,15.67
2018-04-25T03:00:38.474Z,14.27
2018-04-25T03:03:06.073Z,15.60
2018-04-25T03:05:33.558Z,13.83
2018-04-25T03:08:01.047Z,15.13
2018-04-25T03:10:28.547Z,16.17
2018-04-25T03:12:56.080Z,14.10
2018-04-25T03:15:23.568Z,11.90
2018-04-25T03:17:51.073Z,13.73
2018-04-25T03:20:18.571Z,17.53
2018-04-25T03:22:46.110Z,17.57
2018-04-25T03:25:13.643Z,14.67
2018-04-25T03:27:41.117Z,12.97
2018-04-25T03:30:08.607Z,15.23
2018-04-25T03:32:36.092Z,12.70
2018-04-25T03:35:04.312Z,14.83
2018-04-25T03:37:31.839Z,13.63
2018-04-25T03:39:59.500Z,11.63
2018-04-25T03:42:27.935Z,11.37
2018-04-25T03:44:55.667Z,12.90
2018-04-25T03:47:23.543Z,11.27
2018-04-25T03:49:51.144Z,15.17
2018-04-25T03:52:18.740Z,14.23
2018-04-25T03:54:46.282Z,15.07
2018-04-25T03:57:14.649Z,15.07
2018-04-25T03:59:42.972Z,12.83
2018-04-25T04:02:10.579Z,12.40
2018-04-25T04:04:38.250Z,14.53
2018-04-25T04:07:06.540Z,12.67
2018-04-25T04:09:34.790Z,12.57
2018-04-25T04:12:02.273Z,10.97
2018-04-25T04:14:30.530Z,13.83
2018-04-25T04:16:57.999Z,14.93
2018-04-25T04:19:26.254Z,12.77
2018-04-25T04:21:53.727Z,14.63
2018-04-25T04:24:21.954Z,14.43
2018-04-25T04:26:49.446Z,15.33
2018-04-25T04:29:16.929Z,14.93
2018-04-25T04:31:45.301Z,13.63
2018-04-25T04:34:13.564Z,14.80
2018-04-25T04:36:41.072Z,13.50
2018-04-25T04:39:08.572Z,14.13
2018-04-25T04:41:36.071Z,14.33
2018-04-25T04:44:03.597Z,14.07
2018-04-25T04:46:31.182Z,15.20
2018-04-25T04:48:59.416Z,13.70
2018-04-25T04:51:27.531Z,11.93
2018-04-25T04:53:55.790Z,11.90
2018-04-25T04:56:23.270Z,15.77
2018-04-25T04:58:51.542Z,12.67
2018-04-25T05:01:19.771Z,13.53
2018-04-25T05:03:47.283Z,14.97
2018-04-25T05:06:15.703Z,15.83
2018-04-25T05:08:43.856Z,15.03
2018-04-25T05:11:12.020Z,15.20
2018-04-25T05:13:40.255Z,15.50
2018-04-25T05:16:07.737Z,13.57
2018-04-25T05:18:36.139Z,17.03
2018-04-25T05:21:03.637Z,12.23
2018-04-25T05:23:31.144Z,11.13
2018-04-25T05:25:58.652Z,14.27
2018-04-25T05:28:26.249Z,10.80
2018-04-25T05:30:54.494Z,16.13
2018-04-25T05:33:22.015Z,16.23
2018-04-25T05:35:49.511Z,14.07
2018-04-25T05:38:16.991Z,14.77
2018-04-25T05:40:44.512Z,12.10
2018-04-25T05:43:11.980Z,11.10
2018-04-25T05:45:39.494Z,11.53
2018-04-25T05:48:07.726Z,10.30
2018-04-25T05:50:35.218Z,8.63
2018-04-25T05:53:02.802Z,9.87
2018-04-25T05:55:30.304Z,12.50
2018-04-25T05:57:57.973Z,8.40
2018-04-25T06:00:26.533Z,7.00
2018-04-25T06:02:54.124Z,9.93
2018-04-25T06:05:21.664Z,11.33
2018-04-25T06:07:49.162Z,11.20
2018-04-25T06:10:17.507Z,9.73
2018-04-25T06:12:44.995Z,9.43
2018-04-25T06:15:13.248Z,12.07
2018-04-25T06:17:40.725Z,12.90
2018-04-25T06:20:08.974Z,10.13
2018-04-25T06:22:37.062Z,8.43
2018-04-25T06:25:04.552Z,7.53
2018-04-25T06:27:33.034Z,6.13
2018-04-25T06:30:00.515Z,5.80
2018-04-25T06:32:28.377Z,3.57
2018-04-25T06:34:56.706Z,6.40
2018-04-25T06:37:24.249Z,11.03
2018-04-25T06:39:52.486Z,4.60
2018-04-25T06:42:20.050Z,3.70
2018-04-25T06:44:47.565Z,5.07
2018-04-25T06:47:15.521Z,6.60
2018-04-25T06:49:43.007Z,6.40
2018-04-25T06:52:11.288Z,4.93
2018-04-25T06:54:39.591Z,6.00
2018-04-25T06:57:07.108Z,5.03
2018-04-25T06:59:34.596Z,4.83
2018-04-25T07:02:02.103Z,6.43
2018-04-25T07:04:29.612Z,5.50
2018-04-25T07:06:57.568Z,5.30
2018-04-25T07:09:25.838Z,3.57
2018-04-25T07:11:54.395Z,3.83
2018-04-25T07:14:21.903Z,4.50
2018-04-25T07:16:49.555Z,3.93
2018-04-25T07:19:32.062Z,4.50
2018-04-25T07:22:00.118Z,4.90
2018-04-25T07:24:27.856Z,4.10
2018-04-25T07:26:55.455Z,2.90
2018-04-25T07:29:27.603Z,3.43
2018-04-25T07:31:57.107Z,3.10
2018-04-25T07:34:25.872Z,4.57
2018-04-25T07:36:53.329Z,4.83
2018-04-25T07:39:20.937Z,3.30
2018-04-25T07:41:49.279Z,4.03
2018-04-25T07:44:20.921Z,5.60
2018-04-25T07:46:49.533Z,5.17
2018-04-25T07:49:17.103Z,4.40
2018-04-25T07:51:49.465Z,4.10
2018-04-25T07:54:17.504Z,4.97
2018-04-25T07:56:44.986Z,4.87
2018-04-25T07:59:12.589Z,6.30
2018-04-25T08:01:40.337Z,5.77
2018-04-25T08:04:08.770Z,4.37
2018-04-25T08:06:36.321Z,4.43
2018-04-25T08:09:03.838Z,5.17
2018-04-25T08:11:32.089Z,4.43
2018-04-25T08:14:11.498Z,4.10
2018-04-25T08:16:50.971Z,3.53
2018-04-25T08:19:30.305Z,4.23
2018-04-25T08:21:57.797Z,4.10
2018-04-25T08:24:26.049Z,3.23
2018-04-25T08:26:53.571Z,4.50
2018-04-25T08:29:21.079Z,5.00
2018-04-25T08:31:49.402Z,4.07
2018-04-25T08:34:16.962Z,5.17
2018-04-25T08:36:44.408Z,4.23
2018-04-25T08:39:11.997Z,5.13
2018-04-25T08:41:39.410Z,5.47
2018-04-25T08:44:06.910Z,6.17
2018-04-25T08:46:34.407Z,5.87
2018-04-25T08:49:02.672Z,3.50
2018-04-25T08:51:30.185Z,5.20
2018-04-25T08:53:57.668Z,6.93
2018-04-25T08:56:25.143Z,6.10
2018-04-25T08:58:52.630Z,7.23
2018-04-25T09:01:20.143Z,7.07
2018-04-25T09:03:47.646Z,4.80
2018-04-25T09:06:15.881Z,5.83
2018-04-25T09:08:43.477Z,6.90
2018-04-25T09:11:11.044Z,7.80
2018-04-25T09:13:39.309Z,7.73
2018-04-25T09:16:07.748Z,6.47
2018-04-25T09:18:35.337Z,11.17
2018-04-25T09:21:03.816Z,8.43
2018-04-25T09:23:31.330Z,4.70
2018-04-25T09:25:58.834Z,8.47
2018-04-25T09:28:26.339Z,6.17
2018-04-25T09:30:53.998Z,7.23
2018-04-25T09:33:21.732Z,7.67
2018-04-25T09:35:50.406Z,6.40
2018-04-25T09:38:17.908Z,7.77
2018-04-25T09:40:45.978Z,5.93
2018-04-25T09:43:13.436Z,5.27
2018-04-25T09:45:41.745Z,4.77
2018-04-25T09:48:09.236Z,4.57
2018-04-25T09:50:36.790Z,3.30
2018-04-25T09:53:04.261Z,6.53
2018-04-25T09:55:32.688Z,4.37
2018-04-25T09:58:00.235Z,3.43
2018-04-25T10:00:33.326Z,6.63
2018-04-25T10:03:00.846Z,5.37
2018-04-25T10:05:28.515Z,5.13
2018-04-25T10:07:56.067Z,4.27
2018-04-25T10:10:24.382Z,4.97
2018-04-25T10:12:51.864Z,5.70
2018-04-25T10:15:19.384Z,5.47
2018-04-25T10:17:47.600Z,6.07
2018-04-25T10:20:15.074Z,5.17
2018-04-25T10:22:43.068Z,3.93
2018-04-25T10:25:11.339Z,4.27
2018-04-25T10:27:38.816Z,4.13
2018-04-25T10:30:07.080Z,1.90
2018-04-25T10:32:34.544Z,3.47
2018-04-25T10:35:02.774Z,4.27
2018-04-25T10:37:30.267Z,2.63
2018-04-25T10:39:57.736Z,2.97
2018-04-25T10:42:26.000Z,4.93
2018-04-25T10:44:53.464Z,2.87
2018-04-25T10:47:21.733Z,4.40
2018-04-25T10:49:49.221Z,5.80
2018-04-25T10:52:17.490Z,4.33
2018-04-25T10:54:45.727Z,1.33
2018-04-25T10:57:13.396Z,3.87
2018-04-25T10:59:41.150Z,3.33
2018-04-25T11:02:08.630Z,3.63
2018-04-25T11:04:36.150Z,4.00
2018-04-25T11:07:03.708Z,3.27
2018-04-25T11:09:31.175Z,5.10
2018-04-25T11:11:58.642Z,3.23
2018-04-25T11:14:26.198Z,5.30
2018-04-25T11:16:53.680Z,4.47
2018-04-25T11:19:21.171Z,3.47
2018-04-25T11:21:48.647Z,2.87
2018-04-25T11:24:16.165Z,4.17
2018-04-25T11:26:44.404Z,2.57
2018-04-25T11:29:11.909Z,7.10
2018-04-25T11:31:40.130Z,3.83
2018-04-25T11:34:07.633Z,3.83
2018-04-25T11:36:35.901Z,4.40
2018-04-25T11:39:04.166Z,4.13
2018-04-25T11:41:31.648Z,1.67
2018-04-25T11:43:59.878Z,5.73
2018-04-25T11:46:27.382Z,4.23
2018-04-25T11:48:55.614Z,7.83
2018-04-25T11:51:23.151Z,4.47
2018-04-25T11:53:50.730Z,4.10
2018-04-25T11:56:18.206Z,4.70
2018-04-25T11:58:45.726Z,3.70
2018-04-25T12:01:13.308Z,3.67
2018-04-25T12:03:40.779Z,4.33
2018-04-25T12:06:08.288Z,3.27
2018-04-25T12:08:35.793Z,3.57
2018-04-25T12:11:03.310Z,3.53
2018-04-25T12:13:30.780Z,2.30
2018-04-25T12:15:58.628Z,1.90
2018-04-25T12:18:26.904Z,3.07
2018-04-25T12:20:54.423Z,2.33
2018-04-25T12:23:21.914Z,2.60
2018-04-25T12:25:50.165Z,2.50
2018-04-25T12:28:17.658Z,2.40
2018-04-25T12:30:45.160Z,4.57
2018-04-25T12:33:12.653Z,6.93
2018-04-25T12:35:40.166Z,4.63
2018-04-25T12:38:07.640Z,1.87
2018-04-25T12:40:35.154Z,2.40
2018-04-25T12:43:02.766Z,3.47
2018-04-25T12:45:31.022Z,3.50
2018-04-25T12:47:58.810Z,3.33
2018-04-25T12:50:26.311Z,3.80
2018-04-25T12:52:54.160Z,3.23
2018-04-25T12:55:21.695Z,3.40
2018-04-25T12:57:49.293Z,4.07
2018-04-25T13:00:17.634Z,4.63
2018-04-25T13:02:45.119Z,2.83
2018-04-25T13:05:12.819Z,3.80
2018-04-25T13:07:40.407Z,4.20
2018-04-25T13:10:07.912Z,4.33
2018-04-25T13:12:36.249Z,3.27
2018-04-25T13:15:04.650Z,5.70
2018-04-25T13:17:32.095Z,3.63
2018-04-25T13:19:59.768Z,3.03
2018-04-25T13:22:27.259Z,4.07
2018-04-25T13:24:54.799Z,3.77
2018-04-25T13:27:23.189Z,3.50
2018-04-25T13:29:51.519Z,2.53
2018-04-25T13:32:19.923Z,3.73
2018-04-25T13:34:47.419Z,3.73
2018-04-25T13:37:14.911Z,5.33
2018-04-25T13:39:42.465Z,3.20
2018-04-25T13:42:09.945Z,5.70
2018-04-25T13:44:37.471Z,4.87
2018-04-25T13:47:04.946Z,4.33
2018-04-25T13:49:32.586Z,6.93
2018-04-25T13:52:00.067Z,5.00
2018-04-25T13:54:27.603Z,5.57
2018-04-25T13:56:55.294Z,3.90
2018-04-25T13:59:22.758Z,5.63
2018-04-25T14:01:50.262Z,3.13
2018-04-25T14:04:18.497Z,7.33
2018-04-25T14:06:46.125Z,5.33
2018-04-25T14:09:13.583Z,3.47
2018-04-25T14:11:41.160Z,3.80
2018-04-25T14:14:08.611Z,3.70
2018-04-25T14:16:36.172Z,4.10
2018-04-25T14:19:03.647Z,7.77
2018-04-25T14:21:31.187Z,4.93
2018-04-25T14:23:58.705Z,4.47
2018-04-25T14:26:26.950Z,3.47
2018-04-25T14:28:54.438Z,4.00
2018-04-25T14:31:22.667Z,4.80
2018-04-25T14:33:50.166Z,7.67
2018-04-25T14:36:18.574Z,4.60
2018-04-25T14:38:46.075Z,6.10
2018-04-25T14:41:13.546Z,4.60
2018-04-25T14:43:41.057Z,4.77
2018-04-25T14:46:08.583Z,3.93
2018-04-25T14:48:36.837Z,5.53
2018-04-25T14:51:04.307Z,5.03
2018-04-25T14:53:32.601Z,4.50
2018-04-25T14:56:00.841Z,5.77
2018-04-25T14:58:28.333Z,4.57
2018-04-25T15:00:55.844Z,5.90
2018-04-25T15:03:23.335Z,5.07
2018-04-25T15:05:50.960Z,3.97
2018-04-25T15:08:18.444Z,4.67
2018-04-25T15:10:46.232Z,6.40
2018-04-25T15:13:14.958Z,5.30
2018-04-25T15:15:42.469Z,5.57
2018-04-25T15:18:11.278Z,5.37
2018-04-25T15:20:38.778Z,6.57
2018-04-25T15:23:06.276Z,6.77
2018-04-25T15:25:34.909Z,6.93
2018-04-25T15:28:02.716Z,7.83
2018-04-25T15:30:30.295Z,8.43
2018-04-25T15:32:58.006Z,6.80
2018-04-25T15:35:25.643Z,5.87
2018-04-25T15:37:53.356Z,6.30
2018-04-25T15:40:20.826Z,8.37
2018-04-25T15:42:49.140Z,6.80
2018-04-25T15:45:16.659Z,6.53
2018-04-25T15:47:44.167Z,9.33
2018-04-25T15:50:11.651Z,11.47
2018-04-25T15:52:39.141Z,7.50
2018-04-25T15:55:06.647Z,7.10
2018-04-25T15:57:34.158Z,6.77
2018-04-25T16:00:01.676Z,6.57
2018-04-25T16:02:29.202Z,7.67
2018-04-25T16:04:56.688Z,8.97
2018-04-25T16:07:24.284Z,8.93
2018-04-25T16:09:51.981Z,9.03
2018-04-25T16:12:19.658Z,9.47
2018-04-25T16:14:47.305Z,7.83
2018-04-25T16:17:15.610Z,10.10
2018-04-25T16:19:43.323Z,9.00
2018-04-25T16:22:10.922Z,10.23
2018-04-25T16:24:39.056Z,7.77
2018-04-25T16:27:06.590Z,8.13
2018-04-25T16:29:34.072Z,8.83
2018-04-25T16:32:01.778Z,10.43
2018-04-25T16:34:30.074Z,11.53
2018-04-25T16:36:57.630Z,11.83
2018-04-25T16:39:25.226Z,11.77
2018-04-25T16:41:53.065Z,6.80
2018-04-25T16:44:21.426Z,5.50
2018-04-25T16:46:49.096Z,8.73
2018-04-25T16:49:17.531Z,6.10
2018-04-25T16:51:45.455Z,12.97
2018-04-25T16:54:13.065Z,5.80
2018-04-25T16:56:41.495Z,5.80
2018-04-25T16:59:09.846Z,5.57
2018-04-25T17:01:53.148Z,9.70
2018-04-25T17:04:20.794Z,14.53
2018-04-25T17:06:49.130Z,8.27
2018-04-25T17:09:17.276Z,8.77
2018-04-25T17:11:45.573Z,10.63
2018-04-25T17:14:13.087Z,5.80
2018-04-25T17:16:40.755Z,5.03
2018-04-25T17:19:08.288Z,9.70
2018-04-25T17:21:36.542Z,7.47
2018-04-25T17:24:04.042Z,7.43
2018-04-25T17:26:32.315Z,9.80
2018-04-25T17:28:59.936Z,5.67
2018-04-25T17:31:27.456Z,13.50
2018-04-25T17:33:54.932Z,12.10
2018-04-25T17:36:23.181Z,6.37
2018-04-25T17:38:50.658Z,6.47
2018-04-25T17:41:18.219Z,6.93
2018-04-25T17:43:46.487Z,9.00
2018-04-25T17:46:14.804Z,5.80
2018-04-25T17:48:42.624Z,7.80
2018-04-25T17:51:10.992Z,6.00
2018-04-25T17:53:38.649Z,6.47
2018-04-25T17:56:06.240Z,8.40
2018-04-25T17:58:33.916Z,7.53
2018-04-25T18:01:01.859Z,5.97
2018-04-25T18:03:30.175Z,6.03
2018-04-25T18:05:58.370Z,6.03
2018-04-25T18:08:25.975Z,6.50
2018-04-25T18:10:54.319Z,6.13
2018-04-25T18:13:21.893Z,6.90
2018-04-25T18:15:49.409Z,9.00
2018-04-25T18:18:16.961Z,6.73
2018-04-25T18:20:44.496Z,5.10
2018-04-25T18:23:12.761Z,5.33
2018-04-25T18:25:40.340Z,6.77
2018-04-25T18:28:08.636Z,5.43
2018-04-25T18:30:40.373Z,6.03
2018-04-25T18:33:08.632Z,4.70
2018-04-25T18:35:36.124Z,6.57
2018-04-25T18:38:03.759Z,13.47
2018-04-25T18:40:32.051Z,15.03
2018-04-25T18:43:04.529Z,24.83
2018-04-25T18:45:32.898Z,25.30
2018-04-25T18:48:00.399Z,8.43
2018-04-25T18:50:27.885Z,8.67
2018-04-25T18:52:56.207Z,5.33
2018-04-25T18:55:23.787Z,8.90
2018-04-25T18:57:51.584Z,8.70
2018-04-25T19:00:19.095Z,8.20
2018-04-25T19:02:46.921Z,10.67
2018-04-25T19:05:14.424Z,8.70
2018-04-25T19:07:41.900Z,6.87
2018-04-25T19:10:09.403Z,7.60
2018-04-25T19:12:40.367Z,8.57
2018-04-25T19:15:07.988Z,7.97
2018-04-25T19:17:35.484Z,7.40
2018-04-25T19:20:03.717Z,6.13
2018-04-25T19:22:31.207Z,9.73
2018-04-25T19:24:59.465Z,5.80
2018-04-25T19:27:27.008Z,8.60
2018-04-25T19:29:54.532Z,4.60
2018-04-25T19:32:22.054Z,7.27
2018-04-25T19:34:49.542Z,9.57
2018-04-25T19:37:17.215Z,9.27
2018-04-25T19:39:44.760Z,9.53
2018-04-25T19:42:12.523Z,6.97
2018-04-25T19:44:41.647Z,6.17
2018-04-25T19:47:09.343Z,9.20
2018-04-25T19:49:37.061Z,10.60
2018-04-25T19:52:04.570Z,14.10
2018-04-25T19:54:32.155Z,11.20
2018-04-25T19:56:59.707Z,6.50
2018-04-25T19:59:27.190Z,7.23
2018-04-25T20:01:55.547Z,6.97
2018-04-25T20:04:23.659Z,7.20
2018-04-25T20:06:51.202Z,6.10
2018-04-25T20:09:18.706Z,6.93
2018-04-25T20:11:46.182Z,5.30
2018-04-25T20:14:13.730Z,7.83
2018-04-25T20:16:41.236Z,7.03
2018-04-25T20:19:08.738Z,7.80
2018-04-25T20:21:36.231Z,7.53
2018-04-25T20:24:04.504Z,8.43
2018-04-25T20:26:31.981Z,6.23
2018-04-25T20:28:59.518Z,7.73
2018-04-25T20:31:27.169Z,8.47
2018-04-25T20:33:55.061Z,7.70
2018-04-25T20:36:23.116Z,10.57
2018-04-25T20:38:50.749Z,15.70
2018-04-25T20:41:18.294Z,13.47
2018-04-25T20:43:45.803Z,8.17
2018-04-25T20:46:13.303Z,9.17
2018-04-25T20:48:40.812Z,10.53
2018-04-25T20:51:09.221Z,10.77
2018-04-25T20:53:36.778Z,8.10
2018-04-25T20:56:05.121Z,8.23
2018-04-25T20:58:32.746Z,8.53
2018-04-25T21:01:00.280Z,11.60
2018-04-25T21:03:28.523Z,7.47
2018-04-25T21:05:56.095Z,12.07
2018-04-25T21:08:24.031Z,11.30
2018-04-25T21:10:51.622Z,7.67
2018-04-25T21:13:19.130Z,7.73
2018-04-25T21:15:46.732Z,9.00
2018-04-25T21:18:14.335Z,10.17
2018-04-25T21:20:42.637Z,8.10
2018-04-25T21:23:10.228Z,9.50
2018-04-25T21:25:37.819Z,7.90
2018-04-25T21:28:05.547Z,8.10
2018-04-25T21:30:33.169Z,9.20
2018-04-25T21:33:00.702Z,6.17
2018-04-25T21:35:28.222Z,9.57
2018-04-25T21:37:55.753Z,5.97
2018-04-25T21:40:23.455Z,5.70
2018-04-25T21:42:51.173Z,6.17
2018-04-25T21:45:18.664Z,6.50
2018-04-25T21:47:46.268Z,6.27
2018-04-25T21:50:13.853Z,9.10
2018-04-25T21:52:41.536Z,8.87
2018-04-25T21:55:09.058Z,7.20
2018-04-25T21:57:36.577Z,8.20
2018-04-25T22:00:04.148Z,6.83
2018-04-25T22:02:31.737Z,5.90
2018-04-25T22:05:01.063Z,7.60
2018-04-25T22:07:28.606Z,5.87
2018-04-25T22:09:56.118Z,6.63
2018-04-25T22:12:23.682Z,8.77
2018-04-25T22:14:51.244Z,9.00
2018-04-25T22:17:19.548Z,7.70
2018-04-25T22:19:47.831Z,7.60
2018-04-25T22:22:16.062Z,6.10
2018-04-25T22:24:43.585Z,9.07
2018-04-25T22:27:11.063Z,7.60
2018-04-25T22:29:38.591Z,10.00
2018-04-25T22:32:06.087Z,9.30
2018-04-25T22:34:33.591Z,9.37
2018-04-25T22:37:01.461Z,8.80
2018-04-25T22:39:29.726Z,9.20
2018-04-25T22:41:57.239Z,12.00
2018-04-25T22:44:24.755Z,9.20
2018-04-25T22:46:52.987Z,6.13
2018-04-25T22:49:20.590Z,6.27
2018-04-25T22:51:48.856Z,7.87
2018-04-25T22:54:16.326Z,7.23
2018-04-25T22:56:44.606Z,7.53
2018-04-25T22:59:12.106Z,8.23
2018-04-25T23:01:39.609Z,8.40
2018-04-25T23:04:07.863Z,12.13
2018-04-25T23:06:35.493Z,9.63
2018-04-25T23:09:02.991Z,7.87
2018-04-25T23:11:30.478Z,8.07
2018-04-25T23:13:58.771Z,7.90
2018-04-25T23:16:26.395Z,12.40
2018-04-25T23:18:54.102Z,9.40
2018-04-25T23:21:21.599Z,9.03
2018-04-25T23:23:49.114Z,7.40
2018-04-25T23:26:16.625Z,8.23
2018-04-25T23:28:44.128Z,6.33
2018-04-25T23:31:11.637Z,10.13
2018-04-25T23:33:39.134Z,11.53
2018-04-25T23:36:07.489Z,10.27
2018-04-25T23:38:34.975Z,8.27
2018-04-25T23:41:03.220Z,14.43
2018-04-25T23:43:30.699Z,8.30
2018-04-25T23:45:59.003Z,12.57
2018-04-25T23:48:26.431Z,7.50
2018-04-25T23:50:54.685Z,10.03
2018-04-25T23:53:22.986Z,7.57
2018-04-25T23:55:51.243Z,10.23
2018-04-25T23:58:18.718Z,11.17
