createdAt,value
2023-02-07T00:00:39.133Z,0.83
2023-02-07T00:03:02.134Z,0.77
2023-02-07T00:05:05.518Z,0.71
2023-02-07T00:07:08.549Z,0.63
2023-02-07T00:09:12.769Z,0.54
2023-02-07T00:11:17.384Z,0.51
2023-02-07T00:13:20.034Z,0.44
2023-02-07T00:15:22.813Z,0.41
2023-02-07T00:17:25.979Z,0.36
2023-02-07T00:19:29.104Z,0.32
2023-02-07T00:21:35.582Z,0.30
2023-02-07T00:23:39.336Z,0.26
2023-02-07T00:25:46.362Z,0.27
2023-02-07T00:27:49.706Z,0.31
2023-02-07T00:29:53.550Z,0.31
2023-02-07T00:31:59.994Z,0.32
2023-02-07T00:34:05.072Z,0.34
2023-02-07T00:36:11.169Z,0.36
2023-02-07T00:38:13.870Z,0.33
2023-02-07T00:40:18.776Z,0.31
2023-02-07T00:42:21.670Z,0.32
2023-02-07T00:44:24.420Z,0.28
2023-02-07T00:46:27.824Z,0.22
2023-02-07T00:48:32.254Z,0.16
2023-02-07T00:50:38.962Z,0.07
2023-02-07T00:52:43.184Z,0.01
2023-02-07T00:54:47.434Z,-0.06
2023-02-07T00:56:50.191Z,-0.08
2023-02-07T00:58:57.565Z,-0.04
2023-02-07T01:01:01.860Z,-0.01
2023-02-07T01:03:04.628Z,0.02
2023-02-07T01:05:08.467Z,0.05
2023-02-07T01:07:13.674Z,0.08
2023-02-07T01:09:18.634Z,0.11
2023-02-07T01:11:21.716Z,0.16
2023-02-07T01:13:24.853Z,0.20
2023-02-07T01:15:29.728Z,0.25
2023-02-07T01:17:33.837Z,0.31
2023-02-07T01:19:38.000Z,0.34
2023-02-07T01:21:42.085Z,0.35
2023-02-07T01:23:46.312Z,0.37
2023-02-07T01:25:48.958Z,0.38
2023-02-07T01:27:52.052Z,0.39
2023-02-07T01:29:55.165Z,0.39
2023-02-07T01:31:58.950Z,0.35
2023-02-07T01:34:05.289Z,0.29
2023-02-07T01:36:14.105Z,0.22
2023-02-07T01:38:19.403Z,0.18
2023-02-07T01:40:22.583Z,0.15
2023-02-07T01:42:28.442Z,0.12
2023-02-07T01:44:37.246Z,0.08
2023-02-07T01:46:42.938Z,0.02
2023-02-07T01:48:46.474Z,-0.03
2023-02-07T01:50:51.679Z,-0.10
2023-02-07T01:52:56.130Z,-0.14
2023-02-07T01:55:04.608Z,-0.14
2023-02-07T01:57:11.117Z,-0.17
2023-02-07T01:59:15.915Z,-0.25
2023-02-07T02:01:24.912Z,-0.28
2023-02-07T02:03:29.276Z,-0.27
2023-02-07T02:05:35.553Z,-0.26
2023-02-07T02:07:39.910Z,-0.31
2023-02-07T02:09:46.682Z,-0.38
2023-02-07T02:12:35.899Z,-0.40
2023-02-07T02:15:21.465Z,-0.39
2023-02-07T02:17:45.923Z,-0.39
2023-02-07T02:20:17.093Z,-0.36
2023-02-07T02:22:42.562Z,-0.37
2023-02-07T02:25:07.668Z,-0.44
2023-02-07T02:27:34.638Z,-0.51
2023-02-07T02:29:59.703Z,-0.52
2023-02-07T02:32:08.329Z,-0.51
2023-02-07T02:34:36.909Z,-0.49
2023-02-07T02:37:45.022Z,-0.47
2023-02-07T02:40:09.036Z,-0.52
2023-02-07T02:42:19.873Z,-0.54
2023-02-07T02:44:33.261Z,-0.58
2023-02-07T02:46:41.464Z,-0.60
2023-02-07T02:48:46.498Z,-0.61
2023-02-07T02:50:50.024Z,-0.60
2023-02-07T02:52:52.972Z,-0.60
2023-02-07T02:54:59.616Z,-0.64
2023-02-07T02:57:19.862Z,-0.74
2023-02-07T02:59:41.320Z,-0.77
2023-02-07T03:02:09.439Z,-0.71
2023-02-07T03:04:53.803Z,-0.67
2023-02-07T03:07:29.085Z,-0.68
2023-02-07T03:10:00.387Z,-0.69
2023-02-07T03:12:37.115Z,-0.69
2023-02-07T03:14:55.852Z,-0.68
2023-02-07T03:17:09.949Z,-0.66
2023-02-07T03:19:40.607Z,-0.66
2023-02-07T03:21:47.977Z,-0.76
2023-02-07T03:23:56.055Z,-0.89
2023-02-07T03:26:02.027Z,-0.97
2023-02-07T03:28:08.363Z,-1.04
2023-02-07T03:30:16.495Z,-1.07
2023-02-07T03:32:21.004Z,-1.05
2023-02-07T03:34:42.071Z,-1.02
2023-02-07T03:36:59.993Z,-0.98
2023-02-07T03:39:03.046Z,-0.95
2023-02-07T03:41:13.508Z,-0.92
2023-02-07T03:43:23.465Z,-0.98
2023-02-07T03:45:27.790Z,-1.09
2023-02-07T03:47:32.307Z,-1.13
2023-02-07T03:49:36.202Z,-1.13
2023-02-07T03:51:39.806Z,-1.11
2023-02-07T03:53:43.045Z,-1.08
2023-02-07T03:55:47.597Z,-1.05
2023-02-07T03:57:51.149Z,-1.05
2023-02-07T03:59:57.171Z,-1.12
2023-02-07T04:02:03.009Z,-1.19
2023-02-07T04:04:07.024Z,-1.25
2023-02-07T04:06:09.776Z,-1.30
2023-02-07T04:08:12.807Z,-1.30
2023-02-07T04:10:17.463Z,-1.31
2023-02-07T04:12:20.332Z,-1.27
2023-02-07T04:14:24.191Z,-1.25
2023-02-07T04:16:30.945Z,-1.26
2023-02-07T04:18:34.045Z,-1.26
2023-02-07T04:20:36.805Z,-1.25
2023-02-07T04:22:40.616Z,-1.25
2023-02-07T04:24:43.334Z,-1.23
2023-02-07T04:26:47.246Z,-1.19
2023-02-07T04:28:49.952Z,-1.16
2023-02-07T04:30:54.662Z,-1.14
2023-02-07T04:32:57.780Z,-1.12
2023-02-07T04:35:01.433Z,-1.11
2023-02-07T04:37:05.494Z,-1.11
2023-02-07T04:39:12.312Z,-1.10
2023-02-07T04:41:15.027Z,-1.10
2023-02-07T04:43:17.980Z,-1.11
2023-02-07T04:45:21.044Z,-1.14
2023-02-07T04:47:24.165Z,-1.22
2023-02-07T04:49:33.046Z,-1.33
2023-02-07T04:51:37.068Z,-1.41
2023-02-07T04:53:39.726Z,-1.44
2023-02-07T04:55:43.052Z,-1.44
2023-02-07T04:57:45.668Z,-1.44
2023-02-07T04:59:48.613Z,-1.45
2023-02-07T05:01:51.420Z,-1.55
2023-02-07T05:03:55.418Z,-1.63
2023-02-07T05:06:01.351Z,-1.65
2023-02-07T05:08:05.433Z,-1.62
2023-02-07T05:10:08.851Z,-1.63
2023-02-07T05:12:11.540Z,-1.62
2023-02-07T05:14:14.733Z,-1.61
2023-02-07T05:16:18.271Z,-1.61
2023-02-07T05:18:21.418Z,-1.60
2023-02-07T05:20:25.823Z,-1.60
2023-02-07T05:22:31.848Z,-1.62
2023-02-07T05:24:35.075Z,-1.62
2023-02-07T05:26:40.089Z,-1.61
2023-02-07T05:28:44.601Z,-1.62
2023-02-07T05:30:47.325Z,-1.63
2023-02-07T05:33:09.279Z,-1.72
2023-02-07T05:35:13.063Z,-1.81
2023-02-07T05:37:15.700Z,-1.87
2023-02-07T05:39:18.577Z,-1.94
2023-02-07T05:41:21.164Z,-1.99
2023-02-07T05:43:24.615Z,-2.04
2023-02-07T05:45:28.319Z,-2.06
2023-02-07T05:47:31.152Z,-2.06
2023-02-07T05:49:34.197Z,-2.05
2023-02-07T05:51:37.327Z,-2.08
2023-02-07T05:53:40.244Z,-2.12
2023-02-07T05:55:45.577Z,-2.14
2023-02-07T05:57:48.597Z,-2.15
2023-02-07T05:59:53.155Z,-2.16
2023-02-07T06:01:56.540Z,-2.17
2023-02-07T06:04:00.141Z,-2.20
2023-02-07T06:06:03.449Z,-2.22
2023-02-07T06:08:06.527Z,-2.23
2023-02-07T06:10:09.831Z,-2.23
2023-02-07T06:12:12.962Z,-2.24
2023-02-07T06:14:18.007Z,-2.23
2023-02-07T06:16:21.461Z,-2.23
2023-02-07T06:18:27.108Z,-2.21
2023-02-07T06:20:32.351Z,-2.21
2023-02-07T06:22:36.672Z,-2.18
2023-02-07T06:24:39.290Z,-2.15
2023-02-07T06:26:46.652Z,-2.18
2023-02-07T06:28:51.156Z,-2.25
2023-02-07T06:30:56.558Z,-2.34
2023-02-07T06:33:00.153Z,-2.41
2023-02-07T06:35:05.061Z,-2.48
2023-02-07T06:37:08.310Z,-2.54
2023-02-07T06:39:12.232Z,-2.57
2023-02-07T06:41:16.232Z,-2.58
2023-02-07T06:43:21.219Z,-2.56
2023-02-07T06:45:25.295Z,-2.55
2023-02-07T06:47:28.963Z,-2.57
2023-02-07T06:49:33.784Z,-2.61
2023-02-07T06:51:36.813Z,-2.66
2023-02-07T06:53:39.690Z,-2.72
2023-02-07T06:55:42.805Z,-2.75
2023-02-07T06:57:45.821Z,-2.75
2023-02-07T06:59:50.816Z,-2.68
2023-02-07T07:01:53.803Z,-2.65
2023-02-07T07:03:56.792Z,-2.66
2023-02-07T07:05:59.996Z,-2.63
2023-02-07T07:08:03.040Z,-2.65
2023-02-07T07:10:07.459Z,-2.67
2023-02-07T07:12:10.092Z,-2.66
2023-02-07T07:14:14.160Z,-2.60
2023-02-07T07:16:19.453Z,-2.52
2023-02-07T07:18:25.455Z,-2.44
2023-02-07T07:20:29.267Z,-2.38
2023-02-07T07:22:33.936Z,-2.30
2023-02-07T07:24:36.856Z,-2.26
2023-02-07T07:26:49.557Z,-2.23
2023-02-07T07:28:58.397Z,-2.19
2023-02-07T07:31:04.721Z,-2.19
2023-02-07T07:33:08.634Z,-2.18
2023-02-07T07:35:11.710Z,-2.17
2023-02-07T07:37:21.392Z,-2.17
2023-02-07T07:39:24.768Z,-2.18
2023-02-07T07:41:33.016Z,-2.19
2023-02-07T07:43:40.431Z,-2.19
2023-02-07T07:45:43.812Z,-2.17
2023-02-07T07:47:51.742Z,-2.16
2023-02-07T07:49:54.803Z,-2.10
2023-02-07T07:52:06.526Z,-2.06
2023-02-07T07:54:10.499Z,-2.05
2023-02-07T07:56:16.646Z,-2.06
2023-02-07T07:58:21.227Z,-2.11
2023-02-07T08:00:24.180Z,-2.15
2023-02-07T08:02:28.217Z,-2.18
2023-02-07T08:04:32.291Z,-2.14
2023-02-07T08:06:37.968Z,-2.12
2023-02-07T08:08:41.095Z,-2.08
2023-02-07T08:10:44.652Z,-2.05
2023-02-07T08:12:47.290Z,-2.06
2023-02-07T08:14:51.339Z,-2.05
2023-02-07T08:16:56.208Z,-2.03
2023-02-07T08:19:00.517Z,-1.99
2023-02-07T08:21:03.715Z,-1.94
2023-02-07T08:23:10.143Z,-1.89
2023-02-07T08:25:13.149Z,-1.84
2023-02-07T08:27:16.067Z,-1.82
2023-02-07T08:29:19.242Z,-1.83
2023-02-07T08:31:22.312Z,-1.83
2023-02-07T08:33:25.554Z,-1.78
2023-02-07T08:35:29.144Z,-1.74
2023-02-07T08:37:32.023Z,-1.77
2023-02-07T08:39:36.911Z,-1.77
2023-02-07T08:41:42.434Z,-1.77
2023-02-07T08:43:46.218Z,-1.80
2023-02-07T08:45:51.630Z,-1.78
2023-02-07T08:47:56.650Z,-1.77
2023-02-07T08:50:00.911Z,-1.73
2023-02-07T08:52:03.728Z,-1.66
2023-02-07T08:54:07.328Z,-1.61
2023-02-07T08:56:13.122Z,-1.62
2023-02-07T08:58:16.101Z,-1.67
2023-02-07T09:00:19.196Z,-1.72
2023-02-07T09:02:22.244Z,-1.76
2023-02-07T09:04:25.315Z,-1.77
2023-02-07T09:06:30.569Z,-1.76
2023-02-07T09:08:33.843Z,-1.73
2023-02-07T09:10:39.275Z,-1.71
2023-02-07T09:12:43.385Z,-1.67
2023-02-07T09:14:47.352Z,-1.64
2023-02-07T09:16:50.261Z,-1.62
2023-02-07T09:18:53.921Z,-1.60
2023-02-07T09:20:57.599Z,-1.56
2023-02-07T09:23:19.419Z,-1.52
2023-02-07T09:25:22.597Z,-1.49
2023-02-07T09:27:27.030Z,-1.49
2023-02-07T09:29:32.613Z,-1.44
2023-02-07T09:31:35.528Z,-1.43
2023-02-07T09:33:44.686Z,-1.40
2023-02-07T09:35:48.242Z,-1.40
2023-02-07T09:37:54.577Z,-1.41
2023-02-07T09:39:57.763Z,-1.41
2023-02-07T09:42:22.100Z,-1.41
2023-02-07T09:44:30.778Z,-1.39
2023-02-07T09:46:43.248Z,-1.35
2023-02-07T09:48:57.392Z,-1.27
2023-02-07T09:51:04.407Z,-1.26
2023-02-07T09:53:13.309Z,-1.27
2023-02-07T09:55:22.600Z,-1.27
2023-02-07T09:57:31.716Z,-1.24
2023-02-07T09:59:53.411Z,-1.19
2023-02-07T10:02:04.397Z,-1.14
2023-02-07T10:04:22.574Z,-1.10
2023-02-07T10:06:28.464Z,-1.08
2023-02-07T10:08:40.686Z,-1.02
2023-02-07T10:10:52.465Z,-1.01
2023-02-07T10:13:13.468Z,-0.99
2023-02-07T10:15:45.921Z,-0.93
2023-02-07T10:18:11.070Z,-0.90
2023-02-07T10:20:39.905Z,-0.87
2023-02-07T10:22:53.902Z,-0.84
2023-02-07T10:25:20.611Z,-0.80
2023-02-07T10:27:57.041Z,-0.74
2023-02-07T10:30:06.676Z,-0.68
2023-02-07T10:32:18.362Z,-0.66
2023-02-07T10:34:30.828Z,-0.63
2023-02-07T10:36:34.629Z,-0.61
2023-02-07T10:39:03.246Z,-0.60
2023-02-07T10:41:21.468Z,-0.56
2023-02-07T10:43:29.835Z,-0.54
2023-02-07T10:45:33.642Z,-0.49
2023-02-07T10:47:42.537Z,-0.43
2023-02-07T10:49:52.117Z,-0.43
2023-02-07T10:52:04.488Z,-0.43
2023-02-07T10:54:13.488Z,-0.41
2023-02-07T10:56:25.851Z,-0.38
2023-02-07T10:58:39.408Z,-0.34
2023-02-07T11:00:49.792Z,-0.29
2023-02-07T11:03:20.687Z,-0.26
2023-02-07T11:05:23.597Z,-0.24
2023-02-07T11:07:32.476Z,-0.21
2023-02-07T11:09:43.228Z,-0.16
2023-02-07T11:11:50.693Z,-0.10
2023-02-07T11:13:55.707Z,-0.06
2023-02-07T11:16:03.984Z,-0.01
2023-02-07T11:18:08.233Z,0.06
2023-02-07T11:20:21.060Z,0.12
2023-02-07T11:22:25.689Z,0.17
2023-02-07T11:24:34.314Z,0.18
2023-02-07T11:26:48.878Z,0.20
2023-02-07T11:28:58.122Z,0.21
2023-02-07T11:31:10.403Z,0.22
2023-02-07T11:33:26.718Z,0.28
2023-02-07T11:35:30.263Z,0.35
2023-02-07T11:37:38.204Z,0.42
2023-02-07T11:39:42.558Z,0.49
2023-02-07T11:41:58.813Z,0.52
2023-02-07T11:44:14.644Z,0.58
2023-02-07T11:46:19.073Z,0.61
2023-02-07T11:48:27.293Z,0.64
2023-02-07T11:50:35.367Z,0.67
2023-02-07T11:52:40.669Z,0.67
2023-02-07T11:54:54.102Z,0.70
2023-02-07T11:57:05.138Z,0.74
2023-02-07T11:59:16.526Z,0.79
2023-02-07T12:01:27.266Z,0.83
2023-02-07T12:03:47.877Z,0.88
2023-02-07T12:05:59.196Z,0.95
2023-02-07T12:08:17.740Z,1.00
2023-02-07T12:10:28.701Z,1.06
2023-02-07T12:13:19.539Z,1.12
2023-02-07T12:15:31.988Z,1.20
2023-02-07T12:18:10.710Z,1.24
2023-02-07T12:20:25.305Z,1.30
2023-02-07T12:22:42.071Z,1.34
2023-02-07T12:25:02.939Z,1.37
2023-02-07T12:27:08.727Z,1.41
2023-02-07T12:29:54.291Z,1.45
2023-02-07T12:31:58.296Z,1.51
2023-02-07T12:34:13.156Z,1.54
2023-02-07T12:36:28.803Z,1.59
2023-02-07T12:38:37.761Z,1.64
2023-02-07T12:41:36.639Z,1.65
2023-02-07T12:43:48.963Z,1.68
2023-02-07T12:46:03.013Z,1.70
2023-02-07T12:48:47.633Z,1.74
2023-02-07T12:50:59.544Z,1.79
2023-02-07T12:53:28.275Z,1.83
2023-02-07T12:56:04.930Z,1.85
2023-02-07T12:58:45.946Z,1.86
2023-02-07T13:01:02.156Z,1.92
2023-02-07T13:03:27.618Z,1.96
2023-02-07T13:05:47.804Z,1.97
2023-02-07T13:07:55.964Z,1.98
2023-02-07T13:10:22.985Z,2.04
2023-02-07T13:12:41.061Z,2.06
2023-02-07T13:14:55.747Z,2.09
2023-02-07T13:17:46.465Z,2.11
2023-02-07T13:20:08.886Z,2.13
2023-02-07T13:22:50.835Z,2.15
2023-02-07T13:24:56.290Z,2.18
2023-02-07T13:27:05.620Z,2.23
2023-02-07T13:29:18.323Z,2.28
2023-02-07T13:31:41.421Z,2.31
2023-02-07T13:33:48.824Z,2.33
2023-02-07T13:35:55.912Z,2.35
2023-02-07T13:38:20.484Z,2.34
2023-02-07T13:41:00.999Z,2.34
2023-02-07T13:43:09.602Z,2.36
2023-02-07T13:45:28.409Z,2.40
2023-02-07T13:47:54.254Z,2.44
2023-02-07T13:50:39.030Z,2.44
2023-02-07T13:53:35.776Z,2.44
2023-02-07T13:55:43.023Z,2.47
2023-02-07T13:58:07.524Z,2.52
2023-02-07T14:00:13.324Z,2.55
2023-02-07T14:02:23.562Z,2.58
2023-02-07T14:05:10.232Z,2.63
2023-02-07T14:07:23.246Z,2.67
2023-02-07T14:09:33.840Z,2.70
2023-02-07T14:11:56.811Z,2.73
2023-02-07T14:14:32.345Z,2.74
2023-02-07T14:16:52.012Z,2.75
2023-02-07T14:18:57.752Z,2.76
2023-02-07T14:21:05.774Z,2.79
2023-02-07T14:23:13.687Z,2.82
2023-02-07T14:25:22.272Z,2.82
2023-02-07T14:27:34.987Z,2.85
2023-02-07T14:29:41.073Z,2.87
2023-02-07T14:32:02.369Z,2.90
2023-02-07T14:34:15.069Z,2.92
2023-02-07T14:36:21.231Z,2.92
2023-02-07T14:38:35.665Z,2.93
2023-02-07T14:40:44.461Z,2.93
2023-02-07T14:43:15.696Z,2.92
2023-02-07T14:45:21.935Z,2.94
2023-02-07T14:47:29.276Z,2.96
2023-02-07T14:49:42.200Z,2.97
2023-02-07T14:51:50.091Z,2.97
2023-02-07T14:54:29.836Z,2.97
2023-02-07T14:56:44.877Z,2.99
2023-02-07T14:58:49.004Z,3.00
2023-02-07T15:00:56.294Z,3.01
2023-02-07T15:03:09.494Z,3.02
2023-02-07T15:05:28.861Z,3.02
2023-02-07T15:07:31.477Z,3.03
2023-02-07T15:09:37.920Z,3.04
2023-02-07T15:11:40.962Z,3.05
2023-02-07T15:13:48.876Z,3.06
2023-02-07T15:15:56.870Z,3.08
2023-02-07T15:18:03.278Z,3.09
2023-02-07T15:20:06.855Z,3.10
2023-02-07T15:22:25.008Z,3.12
2023-02-07T15:24:45.924Z,3.15
2023-02-07T15:26:57.513Z,3.15
2023-02-07T15:29:05.653Z,3.15
2023-02-07T15:31:17.609Z,3.14
2023-02-07T15:33:23.040Z,3.13
2023-02-07T15:35:41.541Z,3.12
2023-02-07T15:37:47.290Z,3.12
2023-02-07T15:39:52.550Z,3.12
2023-02-07T15:41:57.321Z,3.12
2023-02-07T15:44:06.837Z,3.13
2023-02-07T15:46:13.561Z,3.14
2023-02-07T15:48:18.838Z,3.13
2023-02-07T15:50:24.123Z,3.13
2023-02-07T15:52:50.032Z,3.13
2023-02-07T15:54:55.042Z,3.12
2023-02-07T15:57:00.423Z,3.13
2023-02-07T15:59:10.882Z,3.13
2023-02-07T16:01:25.554Z,3.14
2023-02-07T16:03:31.758Z,3.14
2023-02-07T16:05:38.201Z,3.14
2023-02-07T16:07:47.677Z,3.13
2023-02-07T16:09:54.063Z,3.12
2023-02-07T16:11:57.165Z,3.11
2023-02-07T16:13:59.878Z,3.09
2023-02-07T16:16:12.326Z,3.10
2023-02-07T16:18:36.097Z,3.10
2023-02-07T16:20:41.943Z,3.10
2023-02-07T16:22:47.888Z,3.10
2023-02-07T16:24:52.781Z,3.09
2023-02-07T16:26:57.328Z,3.06
2023-02-07T16:29:01.183Z,3.03
2023-02-07T16:31:04.388Z,3.02
2023-02-07T16:33:12.734Z,2.99
2023-02-07T16:35:27.283Z,2.97
2023-02-07T16:37:31.080Z,2.93
2023-02-07T16:39:39.510Z,2.88
2023-02-07T16:41:48.862Z,2.82
2023-02-07T16:43:52.341Z,2.77
2023-02-07T16:45:57.547Z,2.73
2023-02-07T16:48:01.146Z,2.69
2023-02-07T16:50:08.373Z,2.66
2023-02-07T16:52:11.183Z,2.62
2023-02-07T16:54:17.986Z,2.58
2023-02-07T16:56:25.810Z,2.54
2023-02-07T16:58:31.361Z,2.52
2023-02-07T17:00:34.830Z,2.50
2023-02-07T17:02:37.480Z,2.48
2023-02-07T17:04:40.546Z,2.47
2023-02-07T17:06:45.361Z,2.44
2023-02-07T17:08:49.591Z,2.42
2023-02-07T17:10:59.421Z,2.39
2023-02-07T17:13:03.307Z,2.37
2023-02-07T17:15:06.735Z,2.34
2023-02-07T17:17:12.510Z,2.32
2023-02-07T17:19:24.623Z,2.29
2023-02-07T17:21:29.115Z,2.26
2023-02-07T17:23:31.782Z,2.24
2023-02-07T17:25:34.810Z,2.17
2023-02-07T17:27:37.695Z,2.12
2023-02-07T17:29:41.389Z,2.08
2023-02-07T17:31:45.384Z,2.06
2023-02-07T17:33:49.218Z,2.04
2023-02-07T17:35:52.570Z,2.01
2023-02-07T17:37:57.569Z,1.98
2023-02-07T17:40:01.789Z,1.95
2023-02-07T17:42:07.656Z,1.91
2023-02-07T17:44:11.683Z,1.88
2023-02-07T17:46:14.286Z,1.87
2023-02-07T17:48:18.289Z,1.84
2023-02-07T17:50:24.231Z,1.82
2023-02-07T17:52:29.629Z,1.79
2023-02-07T17:54:34.781Z,1.77
2023-02-07T17:56:40.184Z,1.76
2023-02-07T17:58:43.888Z,1.74
2023-02-07T18:00:47.968Z,1.73
2023-02-07T18:02:53.813Z,1.71
2023-02-07T18:04:58.540Z,1.71
2023-02-07T18:07:04.950Z,1.69
2023-02-07T18:09:19.095Z,1.66
2023-02-07T18:11:23.089Z,1.62
2023-02-07T18:13:28.179Z,1.58
2023-02-07T18:15:32.834Z,1.56
2023-02-07T18:17:37.381Z,1.53
2023-02-07T18:19:41.267Z,1.47
2023-02-07T18:21:44.794Z,1.44
2023-02-07T18:23:53.551Z,1.42
2023-02-07T18:25:57.600Z,1.41
2023-02-07T18:28:01.573Z,1.39
2023-02-07T18:30:08.814Z,1.38
2023-02-07T18:32:14.980Z,1.36
2023-02-07T18:34:19.478Z,1.35
2023-02-07T18:36:34.373Z,1.34
2023-02-07T18:38:38.337Z,1.33
2023-02-07T18:40:42.227Z,1.31
2023-02-07T18:42:47.188Z,1.29
2023-02-07T18:44:52.321Z,1.27
2023-02-07T18:46:55.873Z,1.24
2023-02-07T18:49:00.101Z,1.22
2023-02-07T18:51:10.647Z,1.20
2023-02-07T18:53:14.335Z,1.18
2023-02-07T18:55:17.339Z,1.18
2023-02-07T18:57:23.994Z,1.15
2023-02-07T18:59:28.919Z,1.10
2023-02-07T19:01:35.577Z,1.04
2023-02-07T19:03:39.021Z,1.02
2023-02-07T19:05:42.691Z,1.00
2023-02-07T19:07:47.498Z,1.00
2023-02-07T19:09:50.747Z,0.99
2023-02-07T19:11:58.117Z,0.97
2023-02-07T19:14:02.765Z,0.96
2023-02-07T19:16:18.060Z,0.94
2023-02-07T19:18:27.039Z,0.90
2023-02-07T19:20:30.267Z,0.88
2023-02-07T19:22:36.047Z,0.88
2023-02-07T19:24:42.710Z,0.88
2023-02-07T19:26:51.193Z,0.87
2023-02-07T19:28:58.123Z,0.85
2023-02-07T19:31:06.659Z,0.80
2023-02-07T19:33:10.540Z,0.77
2023-02-07T19:35:15.385Z,0.74
2023-02-07T19:37:22.498Z,0.72
2023-02-07T19:39:32.282Z,0.68
2023-02-07T19:41:37.429Z,0.64
2023-02-07T19:43:44.600Z,0.63
2023-02-07T19:45:53.763Z,0.63
2023-02-07T19:47:57.501Z,0.62
2023-02-07T19:50:01.269Z,0.60
2023-02-07T19:52:10.869Z,0.59
2023-02-07T19:54:16.137Z,0.60
2023-02-07T19:56:24.454Z,0.60
2023-02-07T19:58:29.730Z,0.59
2023-02-07T20:00:35.191Z,0.60
2023-02-07T20:02:37.981Z,0.61
2023-02-07T20:04:41.696Z,0.61
2023-02-07T20:06:46.626Z,0.60
2023-02-07T20:08:50.123Z,0.60
2023-02-07T20:10:53.794Z,0.59
2023-02-07T20:12:58.311Z,0.58
2023-02-07T20:15:04.976Z,0.58
2023-02-07T20:17:13.630Z,0.57
2023-02-07T20:19:22.201Z,0.56
2023-02-07T20:21:37.112Z,0.56
2023-02-07T20:23:44.899Z,0.55
2023-02-07T20:25:49.306Z,0.54
2023-02-07T20:27:53.160Z,0.53
2023-02-07T20:29:57.223Z,0.51
2023-02-07T20:32:01.165Z,0.48
2023-02-07T20:34:06.133Z,0.45
2023-02-07T20:36:12.858Z,0.43
2023-02-07T20:38:18.346Z,0.42
2023-02-07T20:40:22.749Z,0.40
2023-02-07T20:42:27.695Z,0.38
2023-02-07T20:44:34.486Z,0.37
2023-02-07T20:46:40.858Z,0.35
2023-02-07T20:48:44.989Z,0.35
2023-02-07T20:50:57.223Z,0.35
2023-02-07T20:53:00.591Z,0.33
2023-02-07T20:55:07.641Z,0.32
2023-02-07T20:57:11.796Z,0.32
2023-02-07T20:59:38.090Z,0.32
2023-02-07T21:01:42.748Z,0.30
2023-02-07T21:03:55.265Z,0.29
2023-02-07T21:05:58.842Z,0.29
2023-02-07T21:08:02.070Z,0.28
2023-02-07T21:10:08.768Z,0.26
2023-02-07T21:12:15.107Z,0.25
2023-02-07T21:14:26.502Z,0.25
2023-02-07T21:16:32.945Z,0.25
2023-02-07T21:18:35.802Z,0.23
2023-02-07T21:20:40.083Z,0.21
2023-02-07T21:22:43.126Z,0.20
2023-02-07T21:24:45.875Z,0.20
2023-02-07T21:26:52.927Z,0.19
2023-02-07T21:29:01.405Z,0.19
2023-02-07T21:31:17.398Z,0.18
2023-02-07T21:33:27.647Z,0.17
2023-02-07T21:35:31.328Z,0.15
2023-02-07T21:37:36.774Z,0.11
2023-02-07T21:39:39.818Z,0.06
2023-02-07T21:41:48.805Z,-0.03
2023-02-07T21:43:55.634Z,-0.11
2023-02-07T21:46:22.830Z,-0.12
2023-02-07T21:48:27.743Z,-0.12
2023-02-07T21:50:32.171Z,-0.09
2023-02-07T21:52:35.411Z,-0.07
2023-02-07T21:54:38.188Z,-0.07
2023-02-07T21:56:44.558Z,-0.10
2023-02-07T21:58:52.883Z,-0.17
2023-02-07T22:00:55.811Z,-0.24
2023-02-07T22:02:59.079Z,-0.28
2023-02-07T22:05:05.363Z,-0.29
2023-02-07T22:07:08.939Z,-0.31
2023-02-07T22:09:16.702Z,-0.29
2023-02-07T22:11:22.252Z,-0.29
2023-02-07T22:13:25.675Z,-0.27
2023-02-07T22:15:29.801Z,-0.27
2023-02-07T22:17:34.240Z,-0.26
2023-02-07T22:19:38.559Z,-0.26
2023-02-07T22:21:41.458Z,-0.26
2023-02-07T22:23:45.558Z,-0.25
2023-02-07T22:25:52.392Z,-0.24
2023-02-07T22:27:56.453Z,-0.25
2023-02-07T22:29:59.984Z,-0.25
2023-02-07T22:32:04.121Z,-0.25
2023-02-07T22:34:10.690Z,-0.26
2023-02-07T22:36:21.175Z,-0.25
2023-02-07T22:38:24.134Z,-0.26
2023-02-07T22:40:28.459Z,-0.26
2023-02-07T22:42:34.617Z,-0.27
2023-02-07T22:44:39.819Z,-0.30
2023-02-07T22:46:43.852Z,-0.31
2023-02-07T22:48:47.854Z,-0.32
2023-02-07T22:50:50.540Z,-0.34
2023-02-07T22:52:53.625Z,-0.36
2023-02-07T22:54:56.414Z,-0.36
2023-02-07T22:56:59.426Z,-0.37
2023-02-07T22:59:04.365Z,-0.39
2023-02-07T23:01:21.597Z,-0.39
2023-02-07T23:03:27.717Z,-0.41
2023-02-07T23:05:32.606Z,-0.42
2023-02-07T23:07:36.615Z,-0.46
2023-02-07T23:09:40.515Z,-0.53
2023-02-07T23:11:43.278Z,-0.59
2023-02-07T23:13:45.913Z,-0.66
2023-02-07T23:15:48.958Z,-0.71
2023-02-07T23:17:52.691Z,-0.74
2023-02-07T23:19:55.769Z,-0.76
2023-02-07T23:21:59.833Z,-0.76
2023-02-07T23:24:04.724Z,-0.76
2023-02-07T23:26:15.591Z,-0.76
2023-02-07T23:28:19.784Z,-0.76
2023-02-07T23:30:22.754Z,-0.77
2023-02-07T23:32:28.521Z,-0.78
2023-02-07T23:34:32.234Z,-0.81
2023-02-07T23:36:38.677Z,-0.82
2023-02-07T23:38:41.726Z,-0.81
2023-02-07T23:40:45.599Z,-0.84
2023-02-07T23:42:49.280Z,-0.86
2023-02-07T23:44:52.205Z,-0.89
2023-02-07T23:46:55.013Z,-0.88
2023-02-07T23:48:58.741Z,-0.88
2023-02-07T23:51:04.417Z,-0.91
2023-02-07T23:53:07.954Z,-0.89
2023-02-07T23:55:15.637Z,-0.87
2023-02-07T23:57:19.041Z,-0.85
2023-02-07T23:59:22.577Z,-0.84
