createdAt,value
2022-12-08T00:01:21.681Z,95885.81
2022-12-08T00:04:18.584Z,95888.44
2022-12-08T00:07:33.875Z,95885.53
2022-12-08T00:13:47.481Z,95878.69
2022-12-08T00:16:44.561Z,95879.78
2022-12-08T00:19:42.668Z,95875.53
2022-12-08T00:22:39.494Z,95868.41
2022-12-08T00:25:37.185Z,95856.31
2022-12-08T00:28:34.911Z,95860.50
2022-12-08T00:31:31.815Z,95850.47
2022-12-08T00:34:28.801Z,95852.31
2022-12-08T00:37:25.610Z,95854.94
2022-12-08T00:40:22.492Z,95853.09
2022-12-08T00:43:19.318Z,95849.94
2022-12-08T00:46:16.214Z,95845.75
2022-12-08T00:49:13.579Z,95846.03
2022-12-08T00:52:10.493Z,95841.78
2022-12-08T00:55:07.941Z,95832.59
2022-12-08T00:58:04.795Z,95835.75
2022-12-08T01:01:01.675Z,95842.84
2022-12-08T01:04:02.174Z,95832.31
2022-12-08T01:06:59.035Z,95837.03
2022-12-08T01:09:57.691Z,95842.28
2022-12-08T01:12:54.527Z,95843.63
2022-12-08T01:15:51.349Z,95835.44
2022-12-08T01:18:48.378Z,95833.59
2022-12-08T01:21:46.472Z,95830.72
2022-12-08T01:24:43.328Z,95838.34
2022-12-08T01:27:40.143Z,95834.66
2022-12-08T01:30:40.015Z,95834.41
2022-12-08T01:33:36.865Z,95833.88
2022-12-08T01:36:38.467Z,95833.34
2022-12-08T01:39:35.701Z,95842.81
2022-12-08T01:42:34.454Z,95830.75
2022-12-08T01:45:32.666Z,95816.22
2022-12-08T01:48:29.501Z,95819.91
2022-12-08T01:51:27.249Z,95821.78
2022-12-08T01:54:29.444Z,95822.53
2022-12-08T01:57:37.572Z,95821.50
2022-12-08T02:00:34.397Z,95815.69
2022-12-08T02:03:39.413Z,95808.56
2022-12-08T02:06:41.681Z,95818.84
2022-12-08T02:09:40.112Z,95818.84
2022-12-08T02:12:36.951Z,95808.34
2022-12-08T02:15:43.078Z,95801.50
2022-12-08T02:19:29.154Z,95801.19
2022-12-08T02:23:01.816Z,95793.03
2022-12-08T02:27:03.622Z,95793.84
2022-12-08T02:30:22.382Z,95793.81
2022-12-08T02:33:40.225Z,95793.28
2022-12-08T02:36:50.653Z,95790.66
2022-12-08T02:40:14.839Z,95791.97
2022-12-08T02:43:43.299Z,95783.03
2022-12-08T02:47:03.562Z,95782.22
2022-12-08T02:50:00.848Z,95786.41
2022-12-08T02:52:57.867Z,95778.25
2022-12-08T02:56:15.688Z,95787.50
2022-12-08T02:59:24.552Z,95780.38
2022-12-08T03:02:58.889Z,95772.47
2022-12-08T03:06:35.516Z,95769.84
2022-12-08T03:09:59.031Z,95771.44
2022-12-08T03:13:40.000Z,95765.38
2022-12-08T03:16:40.277Z,95763.78
2022-12-08T03:19:41.846Z,95763.03
2022-12-08T03:22:40.746Z,95760.63
2022-12-08T03:25:53.290Z,95753.50
2022-12-08T03:28:50.435Z,95757.19
2022-12-08T03:32:01.294Z,95752.19
2022-12-08T03:35:04.190Z,95749.84
2022-12-08T03:38:19.744Z,95758.28
2022-12-08T03:41:19.521Z,95751.16
2022-12-08T03:44:16.428Z,95744.31
2022-12-08T03:47:13.343Z,95742.22
2022-12-08T03:50:11.538Z,95749.31
2022-12-08T03:53:08.425Z,95735.63
2022-12-08T03:56:15.566Z,95734.84
2022-12-08T03:59:12.409Z,95734.03
2022-12-08T04:02:09.286Z,95735.88
2022-12-08T04:05:06.838Z,95730.63
2022-12-08T04:08:03.824Z,95727.97
2022-12-08T04:11:00.786Z,95728.25
2022-12-08T04:13:57.678Z,95724.28
2022-12-08T04:16:54.486Z,95725.88
2022-12-08T04:19:51.338Z,95735.34
2022-12-08T04:22:48.188Z,95721.13
2022-12-08T04:25:45.510Z,95722.44
2022-12-08T04:28:42.729Z,95723.25
2022-12-08T04:31:39.633Z,95725.09
2022-12-08T04:34:36.536Z,95715.59
2022-12-08T04:37:33.367Z,95716.66
2022-12-08T04:40:30.233Z,95716.13
2022-12-08T04:43:27.131Z,95714.28
2022-12-08T04:46:23.980Z,95710.84
2022-12-08T04:49:20.941Z,95717.72
2022-12-08T04:52:17.736Z,95709.84
2022-12-08T04:55:14.701Z,95705.34
2022-12-08T04:58:18.299Z,95708.25
2022-12-08T05:01:15.300Z,95714.56
2022-12-08T05:04:12.232Z,95714.56
2022-12-08T05:07:09.220Z,95711.69
2022-12-08T05:10:07.361Z,95702.97
2022-12-08T05:13:04.450Z,95708.50
2022-12-08T05:16:19.438Z,95708.75
2022-12-08T05:19:16.738Z,95714.03
2022-12-08T05:22:13.693Z,95706.38
2022-12-08T05:25:10.960Z,95704.00
2022-12-08T05:28:39.504Z,95701.38
2022-12-08T05:31:24.913Z,95706.38
2022-12-08T05:34:21.983Z,95703.72
2022-12-08T05:37:19.051Z,95700.59
2022-12-08T05:40:16.033Z,95704.53
2022-12-08T05:43:12.931Z,95701.63
2022-12-08T05:46:10.134Z,95697.94
2022-12-08T05:49:07.164Z,95698.22
2022-12-08T05:52:04.159Z,95697.69
2022-12-08T05:55:01.048Z,95689.78
2022-12-08T05:57:58.610Z,95688.47
2022-12-08T06:00:57.957Z,95678.72
2022-12-08T06:03:57.042Z,95683.44
2022-12-08T06:06:53.942Z,95679.22
2022-12-08T06:09:50.782Z,95677.41
2022-12-08T06:12:47.612Z,95677.91
2022-12-08T06:15:44.503Z,95683.19
2022-12-08T06:18:49.788Z,95681.09
2022-12-08T06:21:46.835Z,95691.63
2022-12-08T06:24:43.681Z,95679.78
2022-12-08T06:27:40.558Z,95684.00
2022-12-08T06:30:37.984Z,95684.22
2022-12-08T06:33:35.115Z,95677.91
2022-12-08T06:36:32.654Z,95680.78
2022-12-08T06:39:29.571Z,95681.59
2022-12-08T06:42:45.066Z,95674.75
2022-12-08T06:45:42.075Z,95680.28
2022-12-08T06:48:39.193Z,95678.44
2022-12-08T06:51:35.989Z,95678.97
2022-12-08T06:54:32.850Z,95686.06
2022-12-08T06:57:29.705Z,95691.34
2022-12-08T07:00:26.789Z,95691.09
2022-12-08T07:03:23.826Z,95692.13
2022-12-08T07:06:24.520Z,95691.06
2022-12-08T07:09:21.296Z,95692.94
2022-12-08T07:12:18.373Z,95687.13
2022-12-08T07:15:15.305Z,95689.25
2022-12-08T07:18:12.313Z,95684.22
2022-12-08T07:21:13.089Z,95688.19
2022-12-08T07:24:10.066Z,95692.94
2022-12-08T07:27:06.995Z,95692.69
2022-12-08T07:30:04.706Z,95699.25
2022-12-08T07:33:05.703Z,95694.25
2022-12-08T07:36:05.014Z,95702.66
2022-12-08T07:39:01.933Z,95693.72
2022-12-08T07:41:59.282Z,95695.03
2022-12-08T07:44:56.176Z,95687.91
2022-12-08T07:47:53.014Z,95699.25
2022-12-08T07:50:49.863Z,95690.25
2022-12-08T07:53:53.794Z,95682.91
2022-12-08T07:56:51.602Z,95684.47
2022-12-08T07:59:48.466Z,95682.63
2022-12-08T08:02:45.559Z,95685.28
2022-12-08T08:05:44.084Z,95682.91
2022-12-08T08:08:40.929Z,95682.66
2022-12-08T08:11:37.800Z,95679.50
2022-12-08T08:14:34.739Z,95692.13
2022-12-08T08:17:32.926Z,95685.03
2022-12-08T08:20:29.891Z,95695.81
2022-12-08T08:23:27.563Z,95693.16
2022-12-08T08:26:24.414Z,95687.91
2022-12-08T08:29:22.060Z,95692.94
2022-12-08T08:32:19.355Z,95692.41
2022-12-08T08:35:16.581Z,95695.31
2022-12-08T08:38:13.954Z,95700.59
2022-12-08T08:41:11.168Z,95702.94
2022-12-08T08:44:08.092Z,95699.53
2022-12-08T08:47:04.996Z,95703.50
2022-12-08T08:50:02.345Z,95706.13
2022-12-08T08:53:01.589Z,95707.16
2022-12-08T08:55:58.537Z,95717.69
2022-12-08T08:58:55.667Z,95723.75
2022-12-08T09:01:53.380Z,95712.97
2022-12-08T09:04:51.463Z,95702.44
2022-12-08T09:07:48.524Z,95699.81
2022-12-08T09:10:45.632Z,95706.38
2022-12-08T09:13:42.704Z,95704.78
2022-12-08T09:16:42.330Z,95702.69
2022-12-08T09:19:39.561Z,95709.03
2022-12-08T09:22:36.373Z,95709.84
2022-12-08T09:25:33.327Z,95706.94
2022-12-08T09:28:30.886Z,95702.69
2022-12-08T09:31:27.935Z,95700.06
2022-12-08T09:34:24.913Z,95705.88
2022-12-08T09:37:21.850Z,95710.34
2022-12-08T09:40:22.898Z,95706.41
2022-12-08T09:43:59.595Z,95706.66
2022-12-08T09:46:58.471Z,95704.81
2022-12-08T09:50:30.430Z,95701.66
2022-12-08T09:53:35.694Z,95696.13
2022-12-08T09:56:36.954Z,95690.31
2022-12-08T09:59:35.431Z,95684.78
2022-12-08T10:02:32.579Z,95679.50
2022-12-08T10:05:36.767Z,95683.47
2022-12-08T10:08:59.774Z,95677.13
2022-12-08T10:12:10.365Z,95663.44
2022-12-08T10:15:28.920Z,95665.28
2022-12-08T10:18:30.803Z,95669.75
2022-12-08T10:21:30.392Z,95665.00
2022-12-08T10:24:41.224Z,95667.16
2022-12-08T10:27:38.154Z,95668.19
2022-12-08T10:30:34.999Z,95667.38
2022-12-08T10:33:33.404Z,95658.41
2022-12-08T10:36:57.804Z,95656.31
2022-12-08T10:40:17.820Z,95652.09
2022-12-08T10:43:22.104Z,95647.63
2022-12-08T10:46:22.642Z,95653.44
2022-12-08T10:49:32.259Z,95640.50
2022-12-08T10:52:29.295Z,95647.91
2022-12-08T10:55:27.639Z,95650.28
2022-12-08T10:58:42.631Z,95630.78
2022-12-08T11:01:41.191Z,95645.00
2022-12-08T11:04:38.473Z,95639.72
2022-12-08T11:07:35.330Z,95637.34
2022-12-08T11:10:43.495Z,95631.00
2022-12-08T11:13:42.179Z,95618.13
2022-12-08T11:16:43.026Z,95623.38
2022-12-08T11:19:43.747Z,95618.13
2022-12-08T11:22:45.665Z,95615.22
2022-12-08T11:25:42.606Z,95610.72
2022-12-08T11:28:39.997Z,95613.88
2022-12-08T11:32:00.813Z,95603.63
2022-12-08T11:35:10.115Z,95605.97
2022-12-08T11:38:22.283Z,95608.34
2022-12-08T11:41:24.228Z,95601.47
2022-12-08T11:44:40.638Z,95589.38
2022-12-08T11:47:55.784Z,95602.03
2022-12-08T11:51:12.874Z,95595.44
2022-12-08T11:54:34.690Z,95588.56
2022-12-08T11:57:31.685Z,95589.38
2022-12-08T12:00:28.764Z,95589.88
2022-12-08T12:03:40.496Z,95584.09
2022-12-08T12:06:54.776Z,95577.00
2022-12-08T12:10:38.948Z,95574.91
2022-12-08T12:14:16.639Z,95575.16
2022-12-08T12:17:41.556Z,95575.69
2022-12-08T12:21:06.113Z,95573.56
2022-12-08T12:24:36.454Z,95574.88
2022-12-08T12:27:41.383Z,95564.63
2022-12-08T12:30:56.646Z,95569.88
2022-12-08T12:34:05.943Z,95557.78
2022-12-08T12:37:14.532Z,95564.34
2022-12-08T12:40:26.576Z,95560.41
2022-12-08T12:43:37.300Z,95555.38
2022-12-08T12:46:41.085Z,95554.31
2022-12-08T12:49:40.939Z,95554.59
2022-12-08T12:52:39.681Z,95552.47
2022-12-08T12:55:57.376Z,95557.75
2022-12-08T12:58:54.333Z,95558.00
2022-12-08T13:02:02.483Z,95554.59
2022-12-08T13:05:02.484Z,95557.75
2022-12-08T13:08:07.946Z,95562.22
2022-12-08T13:11:10.783Z,95560.66
2022-12-08T13:14:33.221Z,95556.16
2022-12-08T13:17:35.207Z,95561.16
2022-12-08T13:21:01.971Z,95555.09
2022-12-08T13:24:13.604Z,95556.16
2022-12-08T13:27:13.715Z,95545.38
2022-12-08T13:30:52.540Z,95544.59
2022-12-08T13:33:49.642Z,95551.97
2022-12-08T13:37:02.237Z,95549.31
2022-12-08T13:40:13.194Z,95550.34
2022-12-08T13:43:55.558Z,95553.56
2022-12-08T13:57:33.078Z,95540.88
2022-12-08T14:00:30.281Z,95539.03
2022-12-08T14:03:27.286Z,95543.78
2022-12-08T14:06:49.640Z,95541.41
2022-12-08T14:09:46.927Z,95545.34
2022-12-08T14:12:51.959Z,95540.34
2022-12-08T14:15:49.124Z,95541.66
2022-12-08T14:18:46.224Z,95541.13
2022-12-08T14:22:06.171Z,95547.72
2022-12-08T14:25:05.888Z,95543.75
2022-12-08T14:28:04.615Z,95535.84
2022-12-08T14:31:03.534Z,95555.63
2022-12-08T14:34:00.414Z,95549.56
2022-12-08T14:36:57.916Z,95551.97
2022-12-08T14:40:01.968Z,95554.31
2022-12-08T14:43:10.223Z,95553.00
2022-12-08T14:46:33.542Z,95550.13
2022-12-08T14:49:36.026Z,95554.59
2022-12-08T14:52:33.150Z,95554.34
2022-12-08T14:55:36.875Z,95556.47
2022-12-08T14:58:33.726Z,95557.53
2022-12-08T15:01:31.388Z,95562.53
2022-12-08T15:04:29.061Z,95558.56
2022-12-08T15:07:37.925Z,95560.16
2022-12-08T15:10:38.010Z,95557.00
2022-12-08T15:13:34.977Z,95567.81
2022-12-08T15:16:43.846Z,95563.31
2022-12-08T15:19:40.794Z,95565.16
2022-12-08T15:22:38.732Z,95571.22
2022-12-08T15:25:35.572Z,95572.00
2022-12-08T15:28:32.465Z,95570.69
2022-12-08T15:31:29.335Z,95573.06
2022-12-08T15:34:26.490Z,95580.97
2022-12-08T15:37:26.412Z,95574.91
2022-12-08T15:40:23.384Z,95568.84
2022-12-08T15:43:21.684Z,95565.94
2022-12-08T15:46:18.546Z,95567.50
2022-12-08T15:49:21.934Z,95567.53
2022-12-08T15:52:22.775Z,95569.13
2022-12-08T15:55:21.600Z,95569.09
2022-12-08T15:58:52.992Z,95567.78
2022-12-08T16:01:41.256Z,95563.31
2022-12-08T16:07:57.836Z,95559.59
2022-12-08T16:12:03.993Z,95555.66
2022-12-08T16:17:49.006Z,95553.28
2022-12-08T16:24:08.923Z,95556.19
2022-12-08T16:28:00.109Z,95557.78
2022-12-08T16:30:45.544Z,95550.16
2022-12-08T16:33:42.639Z,95558.56
2022-12-08T16:36:39.546Z,95548.81
2022-12-08T16:39:39.890Z,95555.41
2022-12-08T16:42:43.513Z,95550.66
2022-12-08T16:45:45.000Z,95549.63
2022-12-08T16:48:42.107Z,95565.69
2022-12-08T16:51:41.552Z,95571.50
2022-12-08T16:54:38.377Z,95565.97
2022-12-08T16:57:35.276Z,95565.16
2022-12-08T17:00:37.587Z,95558.31
2022-12-08T17:03:34.509Z,95565.41
2022-12-08T17:06:31.464Z,95560.41
2022-12-08T17:09:29.124Z,95554.63
2022-12-08T17:12:25.966Z,95552.25
2022-12-08T17:15:25.609Z,95550.94
2022-12-08T17:18:22.445Z,95554.34
2022-12-08T17:21:19.693Z,95551.19
2022-12-08T17:24:21.804Z,95553.28
2022-12-08T17:27:18.978Z,95552.78
2022-12-08T17:30:17.659Z,95551.19
2022-12-08T17:33:14.569Z,95554.34
2022-12-08T17:36:15.552Z,95551.72
2022-12-08T17:39:18.467Z,95558.56
2022-12-08T17:42:15.844Z,95552.25
2022-12-08T17:45:12.705Z,95551.19
2022-12-08T17:48:09.855Z,95562.25
2022-12-08T17:51:09.811Z,95555.69
2022-12-08T17:54:06.923Z,95561.19
2022-12-08T17:57:04.404Z,95563.03
2022-12-08T18:00:01.229Z,95555.41
2022-12-08T18:02:58.677Z,95560.16
2022-12-08T18:05:55.556Z,95563.56
2022-12-08T18:08:52.375Z,95560.94
2022-12-08T18:11:49.252Z,95558.31
2022-12-08T18:14:46.464Z,95555.66
2022-12-08T18:17:43.265Z,95545.94
2022-12-08T18:20:40.191Z,95552.78
2022-12-08T18:23:42.743Z,95556.22
2022-12-08T18:26:39.879Z,95554.06
2022-12-08T18:29:36.808Z,95554.63
2022-12-08T18:32:33.983Z,95557.25
2022-12-08T18:35:30.928Z,95557.53
2022-12-08T18:38:27.832Z,95550.41
2022-12-08T18:41:26.105Z,95557.78
2022-12-08T18:44:23.222Z,95551.47
2022-12-08T18:47:20.238Z,95554.09
2022-12-08T18:50:17.802Z,95555.16
2022-12-08T18:53:14.646Z,95553.06
2022-12-08T18:56:30.418Z,95555.94
2022-12-08T18:59:27.277Z,95557.78
2022-12-08T19:02:24.348Z,95558.56
2022-12-08T19:05:21.238Z,95559.63
2022-12-08T19:08:18.281Z,95558.06
2022-12-08T19:11:24.660Z,95551.22
2022-12-08T19:14:27.733Z,95565.41
2022-12-08T19:17:25.949Z,95559.63
2022-12-08T19:20:22.887Z,95557.53
2022-12-08T19:23:19.762Z,95559.34
2022-12-08T19:26:16.632Z,95568.31
2022-12-08T19:29:13.893Z,95566.47
2022-12-08T19:32:10.729Z,95559.09
2022-12-08T19:35:08.106Z,95561.97
2022-12-08T19:38:05.275Z,95567.00
2022-12-08T19:41:28.145Z,95566.75
2022-12-08T19:44:34.414Z,95549.06
2022-12-08T19:47:31.327Z,95558.31
2022-12-08T19:50:37.584Z,95556.72
2022-12-08T19:53:34.446Z,95555.69
2022-12-08T19:56:32.412Z,95563.59
2022-12-08T19:59:30.304Z,95560.94
2022-12-08T20:02:27.383Z,95555.13
2022-12-08T20:05:24.766Z,95559.63
2022-12-08T20:08:21.702Z,95564.63
2022-12-08T20:11:18.610Z,95556.19
2022-12-08T20:14:15.535Z,95556.19
2022-12-08T20:17:12.362Z,95565.41
2022-12-08T20:20:10.656Z,95564.63
2022-12-08T20:23:08.182Z,95571.47
2022-12-08T20:26:07.961Z,95567.53
2022-12-08T20:29:04.833Z,95573.31
2022-12-08T20:32:01.745Z,95570.97
2022-12-08T20:34:58.781Z,95571.22
2022-12-08T20:37:55.599Z,95569.66
2022-12-08T20:40:52.452Z,95570.16
2022-12-08T20:43:49.732Z,95569.88
2022-12-08T20:46:49.546Z,95569.66
2022-12-08T20:49:47.771Z,95567.25
2022-12-08T20:52:44.829Z,95568.06
2022-12-08T20:55:42.747Z,95576.75
2022-12-08T20:58:41.206Z,95574.91
2022-12-08T21:01:38.483Z,95586.47
2022-12-08T21:04:35.643Z,95584.63
2022-12-08T21:07:33.692Z,95589.09
2022-12-08T21:10:30.632Z,95587.53
2022-12-08T21:13:27.961Z,95591.50
2022-12-08T21:16:24.876Z,95588.84
2022-12-08T21:19:23.038Z,95592.81
2022-12-08T21:22:21.129Z,95593.34
2022-12-08T21:25:18.174Z,95583.06
2022-12-08T21:28:15.484Z,95585.44
2022-12-08T21:31:19.060Z,95594.66
2022-12-08T21:34:16.198Z,95581.22
2022-12-08T21:37:13.302Z,95579.34
2022-12-08T21:40:11.695Z,95582.00
2022-12-08T21:43:09.052Z,95592.28
2022-12-08T21:46:06.236Z,95579.91
2022-12-08T21:49:04.459Z,95568.06
2022-12-08T21:52:01.344Z,95576.47
2022-12-08T21:54:58.323Z,95574.34
2022-12-08T21:57:56.928Z,95579.09
2022-12-08T22:00:54.212Z,95578.06
2022-12-08T22:03:51.463Z,95578.31
2022-12-08T22:06:49.083Z,95589.09
2022-12-08T22:09:46.423Z,95580.66
2022-12-08T22:12:43.915Z,95575.66
2022-12-08T22:15:40.960Z,95570.94
2022-12-08T22:18:38.245Z,95581.47
2022-12-08T22:21:35.588Z,95575.41
2022-12-08T22:24:32.876Z,95577.25
2022-12-08T22:27:30.112Z,95577.25
2022-12-08T22:30:27.106Z,95574.63
2022-12-08T22:33:24.815Z,95587.78
2022-12-08T22:36:28.067Z,95577.81
2022-12-08T22:39:25.189Z,95579.09
2022-12-08T22:42:22.162Z,95573.31
2022-12-08T22:45:19.197Z,95578.06
2022-12-08T22:48:16.879Z,95573.84
2022-12-08T22:51:14.822Z,95573.56
2022-12-08T22:54:12.826Z,95572.25
2022-12-08T22:57:10.282Z,95565.94
2022-12-08T23:00:11.502Z,95567.75
2022-12-08T23:03:08.949Z,95572.25
2022-12-08T23:06:13.036Z,95582.78
2022-12-08T23:09:10.183Z,95578.84
2022-12-08T23:12:07.731Z,95571.72
2022-12-08T23:15:05.600Z,95576.97
2022-12-08T23:18:02.793Z,95576.72
2022-12-08T23:21:13.441Z,95582.47
2022-12-08T23:24:10.434Z,95575.63
2022-12-08T23:27:07.340Z,95572.75
2022-12-08T23:30:08.344Z,95569.53
2022-12-08T23:33:05.630Z,95563.00
2022-12-08T23:36:02.756Z,95564.03
2022-12-08T23:38:59.757Z,95560.63
2022-12-08T23:41:56.833Z,95554.03
2022-12-08T23:44:54.016Z,95558.00
2022-12-08T23:47:50.996Z,95559.84
2022-12-08T23:50:48.412Z,95544.31
2022-12-08T23:53:45.585Z,95549.56
2022-12-08T23:56:42.753Z,95550.63
2022-12-08T23:59:39.650Z,95552.47
