createdAt,value
2023-01-11T00:00:05.023Z,6.04
2023-01-11T00:01:14.003Z,6.08
2023-01-11T00:02:16.276Z,6.06
2023-01-11T00:03:18.481Z,6.09
2023-01-11T00:04:20.890Z,6.20
2023-01-11T00:05:23.417Z,6.33
2023-01-11T00:06:25.708Z,6.47
2023-01-11T00:07:28.143Z,6.60
2023-01-11T00:08:30.372Z,6.61
2023-01-11T00:09:32.878Z,6.63
2023-01-11T00:10:35.893Z,6.75
2023-01-11T00:11:38.111Z,6.81
2023-01-11T00:12:40.341Z,6.64
2023-01-11T00:13:44.795Z,6.63
2023-01-11T00:14:46.943Z,6.58
2023-01-11T00:15:49.229Z,6.55
2023-01-11T00:16:51.469Z,6.38
2023-01-11T00:17:53.664Z,6.32
2023-01-11T00:18:55.891Z,6.39
2023-01-11T00:19:58.113Z,6.35
2023-01-11T00:21:05.503Z,6.51
2023-01-11T00:22:07.890Z,6.54
2023-01-11T00:23:10.296Z,6.61
2023-01-11T00:24:12.471Z,6.47
2023-01-11T00:25:14.833Z,6.39
2023-01-11T00:26:17.010Z,6.33
2023-01-11T00:27:19.177Z,6.29
2023-01-11T00:28:21.438Z,6.29
2023-01-11T00:29:23.720Z,6.24
2023-01-11T00:30:26.015Z,6.33
2023-01-11T00:31:28.291Z,6.44
2023-01-11T00:32:30.659Z,6.56
2023-01-11T00:33:32.835Z,6.63
2023-01-11T00:34:34.982Z,6.73
2023-01-11T00:35:37.895Z,6.77
2023-01-11T00:36:40.062Z,6.79
2023-01-11T00:37:42.253Z,6.68
2023-01-11T00:38:46.438Z,6.64
2023-01-11T00:39:48.699Z,6.69
2023-01-11T00:40:50.992Z,6.72
2023-01-11T00:42:11.463Z,6.63
2023-01-11T00:43:32.049Z,6.55
2023-01-11T00:44:52.696Z,6.71
2023-01-11T00:46:13.787Z,6.79
2023-01-11T00:47:43.264Z,6.73
2023-01-11T00:48:45.523Z,6.72
2023-01-11T00:49:47.733Z,6.78
2023-01-11T00:50:53.747Z,6.82
2023-01-11T00:51:56.227Z,6.87
2023-01-11T00:52:59.112Z,6.91
2023-01-11T00:54:01.306Z,6.94
2023-01-11T00:55:03.614Z,7.00
2023-01-11T00:56:06.047Z,7.05
2023-01-11T00:57:08.702Z,7.02
2023-01-11T00:58:10.884Z,6.91
2023-01-11T00:59:13.543Z,6.86
2023-01-11T01:00:17.420Z,6.89
2023-01-11T01:01:19.628Z,6.82
2023-01-11T01:02:22.492Z,6.66
2023-01-11T01:03:24.794Z,6.59
2023-01-11T01:04:26.997Z,6.58
2023-01-11T01:05:29.178Z,6.58
2023-01-11T01:06:31.499Z,6.60
2023-01-11T01:07:33.754Z,6.64
2023-01-11T01:08:35.937Z,6.66
2023-01-11T01:09:38.074Z,6.66
2023-01-11T01:10:40.283Z,6.71
2023-01-11T01:11:42.696Z,6.76
2023-01-11T01:13:04.469Z,6.73
2023-01-11T01:14:25.503Z,6.79
2023-01-11T01:15:28.144Z,6.81
2023-01-11T01:16:32.204Z,6.79
2023-01-11T01:17:34.405Z,6.71
2023-01-11T01:18:36.841Z,6.77
2023-01-11T01:19:39.265Z,6.69
2023-01-11T01:20:41.592Z,6.75
2023-01-11T01:21:43.826Z,6.75
2023-01-11T01:22:46.020Z,6.81
2023-01-11T01:23:48.264Z,6.77
2023-01-11T01:24:50.619Z,6.70
2023-01-11T01:25:52.778Z,6.74
2023-01-11T01:26:56.054Z,6.75
2023-01-11T01:27:58.238Z,6.83
2023-01-11T01:29:00.517Z,6.89
2023-01-11T01:30:03.183Z,6.83
2023-01-11T01:31:05.458Z,6.69
2023-01-11T01:32:07.809Z,6.61
2023-01-11T01:33:10.059Z,6.68
2023-01-11T01:34:12.771Z,6.65
2023-01-11T01:35:15.011Z,6.60
2023-01-11T01:36:17.228Z,6.58
2023-01-11T01:37:19.444Z,6.60
2023-01-11T01:38:21.618Z,6.58
2023-01-11T01:39:23.991Z,6.58
2023-01-11T01:40:26.150Z,6.68
2023-01-11T01:41:28.722Z,6.61
2023-01-11T01:42:31.076Z,6.52
2023-01-11T01:43:55.554Z,6.48
2023-01-11T01:45:23.961Z,6.38
2023-01-11T01:46:33.844Z,6.37
2023-01-11T01:47:50.582Z,6.29
2023-01-11T01:49:11.542Z,6.35
2023-01-11T01:50:24.781Z,6.38
2023-01-11T01:51:40.145Z,6.43
2023-01-11T01:52:46.569Z,6.40
2023-01-11T01:53:51.645Z,6.42
2023-01-11T01:54:53.834Z,6.42
2023-01-11T01:56:00.388Z,6.42
2023-01-11T01:57:09.715Z,6.44
2023-01-11T01:58:16.297Z,6.44
2023-01-11T01:59:21.678Z,6.43
2023-01-11T02:02:09.631Z,6.49
2023-01-11T02:03:19.096Z,6.45
2023-01-11T02:04:24.012Z,6.51
2023-01-11T02:05:26.977Z,6.58
2023-01-11T02:06:29.209Z,6.63
2023-01-11T02:07:34.205Z,6.67
2023-01-11T02:08:40.881Z,6.77
2023-01-11T02:09:54.982Z,6.82
2023-01-11T02:10:57.442Z,6.79
2023-01-11T02:12:00.761Z,6.87
2023-01-11T02:13:08.812Z,6.86
2023-01-11T02:14:16.711Z,6.80
2023-01-11T02:15:21.612Z,6.78
2023-01-11T02:16:23.946Z,6.72
2023-01-11T02:17:26.171Z,6.64
2023-01-11T02:18:28.344Z,6.69
2023-01-11T02:19:55.163Z,6.71
2023-01-11T02:21:17.077Z,6.74
2023-01-11T02:22:35.155Z,6.79
2023-01-11T02:24:17.917Z,6.83
2023-01-11T02:25:53.305Z,6.86
2023-01-11T02:27:01.238Z,6.89
2023-01-11T02:28:19.294Z,6.99
2023-01-11T02:29:27.080Z,7.05
2023-01-11T02:30:50.629Z,7.04
2023-01-11T02:32:14.057Z,7.05
2023-01-11T02:33:40.190Z,7.06
2023-01-11T02:35:12.851Z,7.03
2023-01-11T02:36:44.415Z,7.09
2023-01-11T02:38:03.648Z,7.12
2023-01-11T02:39:23.331Z,7.20
2023-01-11T02:40:36.929Z,7.20
2023-01-11T02:42:07.077Z,7.04
2023-01-11T02:43:41.868Z,7.11
2023-01-11T02:45:12.932Z,7.10
2023-01-11T02:46:30.178Z,7.12
2023-01-11T02:47:59.939Z,7.14
2023-01-11T02:49:41.829Z,7.08
2023-01-11T02:50:48.244Z,6.94
2023-01-11T02:51:54.477Z,6.88
2023-01-11T02:53:34.155Z,6.92
2023-01-11T02:54:39.112Z,7.00
2023-01-11T02:55:48.428Z,7.00
2023-01-11T02:56:55.825Z,7.04
2023-01-11T02:58:02.735Z,7.14
2023-01-11T02:59:07.958Z,7.06
2023-01-11T03:00:12.505Z,7.09
2023-01-11T03:01:15.584Z,7.20
2023-01-11T03:02:18.022Z,7.26
2023-01-11T03:03:24.822Z,7.32
2023-01-11T03:04:31.096Z,7.35
2023-01-11T03:05:37.913Z,7.35
2023-01-11T03:06:40.357Z,7.39
2023-01-11T03:08:07.241Z,7.39
2023-01-11T03:09:37.085Z,7.37
2023-01-11T03:10:43.113Z,7.35
2023-01-11T03:12:03.703Z,7.23
2023-01-11T03:13:24.897Z,7.23
2023-01-11T03:14:41.901Z,7.32
2023-01-11T03:15:55.607Z,7.35
2023-01-11T03:17:13.731Z,7.43
2023-01-11T03:18:34.476Z,7.52
2023-01-11T03:19:43.100Z,7.60
2023-01-11T03:20:51.977Z,7.50
2023-01-11T03:22:04.142Z,7.36
2023-01-11T03:23:26.601Z,7.22
2023-01-11T03:24:37.658Z,7.25
2023-01-11T03:25:58.415Z,7.17
2023-01-11T03:27:35.183Z,7.06
2023-01-11T03:28:57.246Z,7.03
2023-01-11T03:30:13.627Z,7.13
2023-01-11T03:31:55.054Z,7.03
2023-01-11T03:33:02.936Z,7.08
2023-01-11T03:34:10.639Z,7.11
2023-01-11T03:35:36.476Z,7.11
2023-01-11T03:36:49.404Z,7.09
2023-01-11T03:37:59.980Z,7.23
2023-01-11T03:39:12.335Z,7.16
2023-01-11T03:40:19.133Z,7.07
2023-01-11T03:41:29.848Z,7.10
2023-01-11T03:42:35.219Z,7.01
2023-01-11T03:43:41.017Z,7.06
2023-01-11T03:44:47.023Z,7.12
2023-01-11T03:46:16.947Z,7.12
2023-01-11T03:47:23.860Z,7.19
2023-01-11T03:48:42.624Z,7.16
2023-01-11T03:49:50.107Z,7.10
2023-01-11T03:50:54.101Z,7.07
2023-01-11T03:51:58.873Z,7.15
2023-01-11T03:53:05.494Z,7.14
2023-01-11T03:54:09.919Z,7.15
2023-01-11T03:55:16.434Z,7.18
2023-01-11T03:56:23.567Z,7.22
2023-01-11T03:57:36.224Z,7.18
2023-01-11T03:58:39.450Z,7.21
2023-01-11T03:59:42.129Z,7.30
2023-01-11T04:00:44.803Z,7.25
2023-01-11T04:01:47.032Z,7.23
2023-01-11T04:02:49.657Z,7.28
2023-01-11T04:03:51.914Z,7.37
2023-01-11T04:04:54.541Z,7.37
2023-01-11T04:06:01.879Z,7.34
2023-01-11T04:07:04.096Z,7.30
2023-01-11T04:08:06.380Z,7.33
2023-01-11T04:09:08.649Z,7.37
2023-01-11T04:10:11.402Z,7.39
2023-01-11T04:11:13.863Z,7.43
2023-01-11T04:12:16.242Z,7.42
2023-01-11T04:13:18.439Z,7.36
2023-01-11T04:14:20.699Z,7.43
2023-01-11T04:15:22.921Z,7.41
2023-01-11T04:16:25.182Z,7.44
2023-01-11T04:17:27.410Z,7.48
2023-01-11T04:18:29.627Z,7.49
2023-01-11T04:19:31.858Z,7.54
2023-01-11T04:20:38.971Z,7.60
2023-01-11T04:21:41.110Z,7.69
2023-01-11T04:22:43.332Z,7.69
2023-01-11T04:23:45.542Z,7.70
2023-01-11T04:24:47.773Z,7.72
2023-01-11T04:25:50.117Z,7.74
2023-01-11T04:26:52.439Z,7.75
2023-01-11T04:27:54.726Z,7.80
2023-01-11T04:28:56.936Z,7.75
2023-01-11T04:29:59.178Z,7.81
2023-01-11T04:31:01.411Z,7.85
2023-01-11T04:32:03.733Z,7.84
2023-01-11T04:33:05.950Z,7.80
2023-01-11T04:34:08.307Z,7.89
2023-01-11T04:35:10.574Z,7.88
2023-01-11T04:36:13.589Z,7.94
2023-01-11T04:37:16.027Z,7.99
2023-01-11T04:38:18.828Z,8.01
2023-01-11T04:39:21.163Z,8.04
2023-01-11T04:40:24.179Z,7.93
2023-01-11T04:41:44.655Z,7.98
2023-01-11T04:42:47.158Z,7.97
2023-01-11T04:43:49.347Z,7.93
2023-01-11T04:44:52.670Z,7.94
2023-01-11T04:45:58.760Z,7.93
2023-01-11T04:47:01.057Z,7.88
2023-01-11T04:48:03.417Z,7.91
2023-01-11T04:49:05.648Z,7.92
2023-01-11T04:50:09.205Z,7.80
2023-01-11T04:51:11.403Z,7.85
2023-01-11T04:52:15.225Z,7.92
2023-01-11T04:53:17.457Z,7.84
2023-01-11T04:54:19.719Z,7.86
2023-01-11T04:55:21.942Z,7.83
2023-01-11T04:56:24.247Z,7.86
2023-01-11T04:57:26.819Z,7.86
2023-01-11T04:58:30.621Z,7.88
2023-01-11T04:59:32.950Z,7.88
2023-01-11T05:00:35.286Z,7.81
2023-01-11T05:01:37.474Z,7.81
2023-01-11T05:02:40.648Z,7.76
2023-01-11T05:03:43.783Z,7.83
2023-01-11T05:04:46.042Z,7.86
2023-01-11T05:05:57.786Z,7.83
2023-01-11T05:07:00.083Z,7.81
2023-01-11T05:08:02.344Z,7.63
2023-01-11T05:09:04.579Z,7.55
2023-01-11T05:10:07.635Z,7.49
2023-01-11T05:11:09.845Z,7.57
2023-01-11T05:12:12.041Z,7.64
2023-01-11T05:13:14.193Z,7.63
2023-01-11T05:14:17.097Z,7.62
2023-01-11T05:15:19.294Z,7.65
2023-01-11T05:16:26.557Z,7.65
2023-01-11T05:17:28.795Z,7.61
2023-01-11T05:18:30.953Z,7.58
2023-01-11T05:19:33.289Z,7.62
2023-01-11T05:20:35.485Z,7.60
2023-01-11T05:21:40.337Z,7.58
2023-01-11T05:22:42.522Z,7.63
2023-01-11T05:23:45.173Z,7.59
2023-01-11T05:24:47.401Z,7.52
2023-01-11T05:25:49.611Z,7.54
2023-01-11T05:26:53.189Z,7.40
2023-01-11T05:27:55.372Z,7.36
2023-01-11T05:29:00.322Z,7.47
2023-01-11T05:30:02.487Z,7.38
2023-01-11T05:31:05.192Z,7.40
2023-01-11T05:32:07.527Z,7.42
2023-01-11T05:33:09.744Z,7.47
2023-01-11T05:34:16.147Z,7.48
2023-01-11T05:35:18.314Z,7.55
2023-01-11T05:36:21.888Z,7.51
2023-01-11T05:37:24.089Z,7.45
2023-01-11T05:38:26.597Z,7.31
2023-01-11T05:39:28.744Z,7.25
2023-01-11T05:40:30.959Z,7.25
2023-01-11T05:41:33.902Z,7.33
2023-01-11T05:42:36.130Z,7.18
2023-01-11T05:43:58.554Z,7.15
2023-01-11T05:45:19.584Z,7.34
2023-01-11T05:46:23.066Z,7.26
2023-01-11T05:47:25.307Z,7.25
2023-01-11T05:48:27.923Z,7.20
2023-01-11T05:49:30.131Z,7.24
2023-01-11T05:50:32.394Z,7.21
2023-01-11T05:51:34.991Z,7.27
2023-01-11T05:52:37.160Z,7.22
2023-01-11T05:53:39.347Z,7.26
2023-01-11T05:54:41.529Z,7.34
2023-01-11T05:55:53.591Z,7.26
2023-01-11T05:56:57.634Z,7.34
2023-01-11T05:57:59.993Z,7.27
2023-01-11T05:59:03.911Z,7.32
2023-01-11T06:00:06.738Z,7.35
2023-01-11T06:01:12.271Z,7.28
2023-01-11T06:02:14.649Z,7.01
2023-01-11T06:03:17.619Z,6.85
2023-01-11T06:04:19.908Z,6.85
2023-01-11T06:05:22.252Z,6.91
2023-01-11T06:06:24.555Z,7.09
2023-01-11T06:07:26.899Z,7.14
2023-01-11T06:08:29.152Z,7.12
2023-01-11T06:09:31.360Z,7.04
2023-01-11T06:10:33.643Z,7.13
2023-01-11T06:11:35.831Z,7.18
2023-01-11T06:12:38.107Z,7.19
2023-01-11T06:13:40.599Z,7.19
2023-01-11T06:14:42.841Z,7.07
2023-01-11T06:15:45.054Z,7.07
2023-01-11T06:16:47.403Z,7.04
2023-01-11T06:17:49.656Z,7.08
2023-01-11T06:18:53.157Z,7.15
2023-01-11T06:19:55.366Z,7.19
2023-01-11T06:20:58.150Z,7.16
2023-01-11T06:22:00.304Z,7.17
2023-01-11T06:23:02.588Z,7.22
2023-01-11T06:24:04.950Z,7.22
2023-01-11T06:25:07.359Z,7.29
2023-01-11T06:26:15.340Z,7.32
2023-01-11T06:27:18.096Z,7.27
2023-01-11T06:28:20.523Z,7.20
2023-01-11T06:29:22.837Z,7.11
2023-01-11T06:30:25.880Z,7.14
2023-01-11T06:31:28.147Z,7.16
2023-01-11T06:32:30.377Z,7.18
2023-01-11T06:33:33.413Z,7.17
2023-01-11T06:34:35.658Z,6.98
2023-01-11T06:35:40.552Z,7.01
2023-01-11T06:36:42.813Z,7.05
2023-01-11T06:37:45.006Z,7.13
2023-01-11T06:38:47.185Z,7.16
2023-01-11T06:39:49.402Z,7.16
2023-01-11T06:41:00.401Z,7.18
2023-01-11T06:42:02.653Z,7.22
2023-01-11T06:43:05.176Z,7.26
2023-01-11T06:44:07.378Z,7.25
2023-01-11T06:45:10.199Z,7.27
2023-01-11T06:46:14.415Z,7.34
2023-01-11T06:47:16.693Z,7.37
2023-01-11T06:48:20.029Z,7.29
2023-01-11T06:49:22.384Z,7.26
2023-01-11T06:50:24.810Z,7.25
2023-01-11T06:51:26.995Z,7.19
2023-01-11T06:52:29.227Z,7.21
2023-01-11T06:53:31.410Z,7.26
2023-01-11T06:54:33.628Z,7.31
2023-01-11T06:55:35.893Z,7.36
2023-01-11T06:56:38.105Z,7.41
2023-01-11T06:57:40.347Z,7.41
2023-01-11T06:58:43.504Z,7.33
2023-01-11T06:59:47.183Z,7.21
2023-01-11T07:00:50.007Z,7.27
2023-01-11T07:01:52.463Z,7.30
2023-01-11T07:02:54.634Z,7.25
2023-01-11T07:03:56.862Z,7.33
2023-01-11T07:04:59.161Z,7.32
2023-01-11T07:06:02.049Z,7.37
2023-01-11T07:07:04.253Z,7.35
2023-01-11T07:08:06.593Z,7.39
2023-01-11T07:09:08.832Z,7.34
2023-01-11T07:10:13.637Z,7.39
2023-01-11T07:11:15.943Z,7.41
2023-01-11T07:12:18.205Z,7.40
2023-01-11T07:13:20.656Z,7.27
2023-01-11T07:14:25.041Z,7.36
2023-01-11T07:15:27.380Z,7.40
2023-01-11T07:16:29.608Z,7.40
2023-01-11T07:17:32.057Z,7.40
2023-01-11T07:18:34.333Z,7.49
2023-01-11T07:19:36.601Z,7.56
2023-01-11T07:20:38.836Z,7.50
2023-01-11T07:21:41.053Z,7.51
2023-01-11T07:22:43.278Z,7.55
2023-01-11T07:23:45.927Z,7.51
2023-01-11T07:24:48.615Z,7.56
2023-01-11T07:25:50.958Z,7.67
2023-01-11T07:26:54.908Z,7.74
2023-01-11T07:27:59.645Z,7.71
2023-01-11T07:29:01.898Z,7.74
2023-01-11T07:30:04.326Z,7.71
2023-01-11T07:31:06.659Z,7.71
2023-01-11T07:32:10.639Z,7.80
2023-01-11T07:33:12.902Z,7.81
2023-01-11T07:34:15.158Z,7.86
2023-01-11T07:35:17.370Z,7.78
2023-01-11T07:36:19.541Z,7.74
2023-01-11T07:37:28.180Z,7.71
2023-01-11T07:38:32.194Z,7.72
2023-01-11T07:39:43.313Z,7.67
2023-01-11T07:40:45.891Z,7.74
2023-01-11T07:42:06.797Z,7.62
2023-01-11T07:43:14.400Z,7.61
2023-01-11T07:44:17.358Z,7.61
2023-01-11T07:45:19.652Z,7.63
2023-01-11T07:46:22.018Z,7.74
2023-01-11T07:47:24.868Z,7.69
2023-01-11T07:48:27.771Z,7.74
2023-01-11T07:49:30.012Z,7.74
2023-01-11T07:50:32.334Z,7.80
2023-01-11T07:51:34.726Z,7.75
2023-01-11T07:52:37.063Z,7.80
2023-01-11T07:53:39.346Z,7.86
2023-01-11T07:54:41.593Z,7.91
2023-01-11T07:55:44.248Z,8.02
2023-01-11T07:56:46.442Z,8.07
2023-01-11T07:57:48.680Z,8.09
2023-01-11T07:58:50.927Z,8.10
2023-01-11T07:59:53.121Z,8.12
2023-01-11T08:00:55.390Z,8.13
2023-01-11T08:01:57.581Z,8.21
2023-01-11T08:03:00.687Z,8.15
2023-01-11T08:04:04.129Z,8.18
2023-01-11T08:05:07.077Z,8.15
2023-01-11T08:06:09.401Z,8.22
2023-01-11T08:07:11.937Z,8.27
2023-01-11T08:08:14.650Z,8.28
2023-01-11T08:09:17.103Z,8.26
2023-01-11T08:10:19.244Z,8.35
2023-01-11T08:11:40.040Z,8.32
2023-01-11T08:13:05.327Z,8.28
2023-01-11T08:14:28.870Z,8.31
2023-01-11T08:15:32.442Z,8.35
2023-01-11T08:16:34.701Z,8.31
2023-01-11T08:17:37.662Z,8.28
2023-01-11T08:18:39.902Z,8.35
2023-01-11T08:19:43.175Z,8.30
2023-01-11T08:20:45.782Z,8.35
2023-01-11T08:21:49.509Z,8.34
2023-01-11T08:22:51.712Z,8.35
2023-01-11T08:23:55.697Z,8.46
2023-01-11T08:24:57.992Z,8.52
2023-01-11T08:26:00.231Z,8.53
2023-01-11T08:27:03.057Z,8.49
2023-01-11T08:28:07.330Z,8.52
2023-01-11T08:29:09.900Z,8.46
2023-01-11T08:30:12.740Z,8.47
2023-01-11T08:31:15.026Z,8.42
2023-01-11T08:32:20.316Z,8.47
2023-01-11T08:33:22.577Z,8.48
2023-01-11T08:34:27.412Z,8.49
2023-01-11T08:35:31.259Z,8.53
2023-01-11T08:36:33.466Z,8.49
2023-01-11T08:37:35.687Z,8.54
2023-01-11T08:38:38.243Z,8.60
2023-01-11T08:39:40.558Z,8.62
2023-01-11T08:40:42.771Z,8.60
2023-01-11T08:41:45.032Z,8.60
2023-01-11T08:42:47.233Z,8.66
2023-01-11T08:43:49.809Z,8.75
2023-01-11T08:44:52.056Z,8.73
2023-01-11T08:45:54.832Z,8.83
2023-01-11T08:46:57.102Z,8.89
2023-01-11T08:47:59.757Z,8.84
2023-01-11T08:49:02.372Z,8.89
2023-01-11T08:50:05.917Z,8.95
2023-01-11T08:51:08.271Z,8.96
2023-01-11T08:52:13.578Z,8.94
2023-01-11T08:53:16.005Z,8.89
2023-01-11T08:54:18.240Z,8.94
2023-01-11T08:55:20.487Z,9.03
2023-01-11T08:56:25.207Z,9.06
2023-01-11T08:57:27.501Z,9.07
2023-01-11T08:58:30.298Z,8.95
2023-01-11T08:59:32.586Z,8.96
2023-01-11T09:00:34.871Z,8.91
2023-01-11T09:01:37.134Z,8.94
2023-01-11T09:02:39.405Z,9.08
2023-01-11T09:03:41.685Z,9.12
2023-01-11T09:04:43.891Z,9.21
2023-01-11T09:05:46.111Z,9.22
2023-01-11T09:06:48.270Z,9.28
2023-01-11T09:07:50.477Z,9.24
2023-01-11T09:08:52.684Z,9.24
2023-01-11T09:09:54.985Z,9.30
2023-01-11T09:10:59.587Z,9.31
2023-01-11T09:12:05.457Z,9.31
2023-01-11T09:13:07.989Z,9.36
2023-01-11T09:14:10.222Z,9.26
2023-01-11T09:15:12.551Z,9.28
2023-01-11T09:16:14.835Z,9.31
2023-01-11T09:17:17.094Z,9.21
2023-01-11T09:18:19.329Z,9.28
2023-01-11T09:19:21.884Z,9.24
2023-01-11T09:20:24.183Z,9.29
2023-01-11T09:21:26.402Z,9.32
2023-01-11T09:22:28.633Z,9.42
2023-01-11T09:23:30.990Z,9.46
2023-01-11T09:24:33.198Z,9.39
2023-01-11T09:25:35.478Z,9.40
2023-01-11T09:26:38.312Z,9.47
2023-01-11T09:27:47.971Z,9.49
2023-01-11T09:28:50.476Z,9.54
2023-01-11T09:29:52.675Z,9.57
2023-01-11T09:30:55.035Z,9.56
2023-01-11T09:31:57.258Z,9.49
2023-01-11T09:32:59.500Z,9.56
2023-01-11T09:34:01.697Z,9.50
2023-01-11T09:35:04.695Z,9.55
2023-01-11T09:36:07.371Z,9.60
2023-01-11T09:37:09.732Z,9.56
2023-01-11T09:38:11.949Z,9.64
2023-01-11T09:39:18.539Z,9.65
2023-01-11T09:40:25.915Z,9.65
2023-01-11T09:41:46.443Z,9.72
2023-01-11T09:42:52.546Z,9.74
2023-01-11T09:44:16.512Z,9.58
2023-01-11T09:45:23.382Z,9.72
2023-01-11T09:46:28.376Z,9.81
2023-01-11T09:47:39.122Z,9.92
2023-01-11T09:48:47.725Z,10.00
2023-01-11T09:49:56.158Z,10.04
2023-01-11T09:50:59.888Z,10.07
2023-01-11T09:52:21.871Z,10.16
2023-01-11T09:53:32.535Z,10.23
2023-01-11T09:54:34.927Z,10.35
2023-01-11T09:55:42.551Z,10.32
2023-01-11T09:56:54.611Z,10.35
2023-01-11T09:58:15.996Z,10.42
2023-01-11T10:00:16.470Z,10.48
2023-01-11T10:01:45.568Z,10.52
2023-01-11T10:03:19.411Z,10.57
2023-01-11T10:04:45.984Z,10.56
2023-01-11T10:06:00.388Z,10.55
2023-01-11T10:07:34.186Z,10.54
2023-01-11T10:18:26.283Z,10.63
2023-01-11T10:18:31.357Z,10.59
2023-01-11T10:18:49.738Z,10.61
2023-01-11T10:19:57.961Z,10.53
2023-01-11T10:21:13.187Z,10.49
2023-01-11T10:22:31.596Z,10.54
2023-01-11T10:23:49.565Z,10.58
2023-01-11T10:24:55.024Z,10.50
2023-01-11T10:26:01.858Z,10.53
2023-01-11T10:27:12.391Z,10.56
2023-01-11T10:28:22.900Z,10.55
2023-01-11T10:29:46.119Z,10.56
2023-01-11T10:30:58.444Z,10.59
2023-01-11T10:32:02.012Z,10.53
2023-01-11T10:33:52.328Z,10.50
2023-01-11T10:35:16.844Z,10.56
2023-01-11T10:36:47.862Z,10.56
2023-01-11T10:38:13.277Z,10.55
2023-01-11T10:39:53.648Z,10.57
2023-01-11T10:41:06.657Z,10.48
2023-01-11T10:42:16.350Z,10.48
2023-01-11T10:43:22.481Z,10.60
2023-01-11T10:44:42.585Z,10.66
2023-01-11T10:46:00.895Z,10.69
2023-01-11T10:47:07.276Z,10.60
2023-01-11T10:48:22.934Z,10.54
2023-01-11T10:49:35.709Z,10.50
2023-01-11T10:50:59.398Z,10.44
2023-01-11T10:52:41.095Z,10.47
2023-01-11T10:54:12.391Z,10.55
2023-01-11T10:55:23.323Z,10.61
2023-01-11T10:57:03.225Z,10.68
2023-01-11T10:58:07.642Z,10.55
2023-01-11T10:59:43.578Z,10.55
2023-01-11T11:01:18.738Z,10.55
2023-01-11T11:02:44.943Z,10.42
2023-01-11T11:04:08.465Z,10.67
2023-01-11T11:05:29.162Z,10.63
2023-01-11T11:06:46.800Z,10.58
2023-01-11T11:08:07.518Z,10.54
2023-01-11T11:09:18.564Z,10.56
2023-01-11T11:10:34.243Z,10.47
2023-01-11T11:11:55.924Z,10.41
2023-01-11T11:13:13.668Z,10.48
2023-01-11T11:14:30.032Z,10.49
2023-01-11T11:16:07.798Z,10.45
2023-01-11T11:17:34.824Z,10.38
2023-01-11T11:18:37.486Z,10.49
2023-01-11T11:19:41.780Z,10.47
2023-01-11T11:20:46.094Z,10.54
2023-01-11T11:21:49.490Z,10.52
2023-01-11T11:22:54.162Z,10.58
2023-01-11T11:24:01.481Z,10.47
2023-01-11T11:25:17.195Z,10.63
2023-01-11T11:26:20.912Z,10.68
2023-01-11T11:27:31.556Z,10.67
2023-01-11T11:28:34.026Z,10.50
2023-01-11T11:29:42.751Z,10.44
2023-01-11T11:30:47.171Z,10.37
2023-01-11T11:31:50.803Z,10.39
2023-01-11T11:32:58.764Z,10.44
2023-01-11T11:34:13.006Z,10.33
2023-01-11T11:35:31.073Z,10.46
2023-01-11T11:36:47.742Z,10.47
2023-01-11T11:37:54.676Z,10.52
2023-01-11T11:39:10.687Z,10.42
2023-01-11T11:40:36.976Z,10.32
2023-01-11T11:41:48.325Z,10.26
2023-01-11T11:43:15.595Z,10.30
2023-01-11T11:44:21.791Z,10.25
2023-01-11T11:45:23.954Z,10.21
2023-01-11T11:46:27.785Z,10.25
2023-01-11T11:47:30.124Z,10.31
2023-01-11T11:48:34.630Z,10.23
2023-01-11T11:49:36.998Z,10.22
2023-01-11T11:50:45.111Z,10.30
2023-01-11T11:51:48.439Z,10.26
2023-01-11T11:52:54.981Z,10.23
2023-01-11T11:53:57.771Z,10.15
2023-01-11T11:55:00.181Z,10.19
2023-01-11T11:56:23.140Z,10.19
2023-01-11T11:57:28.306Z,10.13
2023-01-11T11:58:31.126Z,10.12
2023-01-11T11:59:33.401Z,10.18
2023-01-11T12:00:44.130Z,10.08
2023-01-11T12:01:55.376Z,10.15
2023-01-11T12:03:05.961Z,10.06
2023-01-11T12:04:16.801Z,10.12
2023-01-11T12:05:19.529Z,10.04
2023-01-11T12:06:26.400Z,9.97
2023-01-11T12:07:49.702Z,10.01
2023-01-11T12:09:01.125Z,9.96
2023-01-11T12:10:11.563Z,10.03
2023-01-11T12:11:20.668Z,9.99
2023-01-11T12:12:26.391Z,10.02
2023-01-11T12:13:30.698Z,9.97
2023-01-11T12:14:35.221Z,9.86
2023-01-11T12:15:37.479Z,9.88
2023-01-11T12:16:43.735Z,9.99
2023-01-11T12:17:46.648Z,10.01
2023-01-11T12:18:48.987Z,9.95
2023-01-11T12:19:51.570Z,10.06
2023-01-11T12:20:54.667Z,9.88
2023-01-11T12:22:25.399Z,9.94
2023-01-11T12:23:27.660Z,10.05
2023-01-11T12:24:29.878Z,10.02
2023-01-11T12:25:33.281Z,10.00
2023-01-11T12:26:57.685Z,10.04
2023-01-11T12:27:59.832Z,9.94
2023-01-11T12:29:35.996Z,9.84
2023-01-11T12:31:35.740Z,9.88
2023-01-11T12:33:06.101Z,9.91
2023-01-11T12:34:33.232Z,9.86
2023-01-11T12:35:47.083Z,9.88
2023-01-11T12:37:12.703Z,9.84
2023-01-11T12:38:31.297Z,9.82
2023-01-11T12:39:51.996Z,9.79
2023-01-11T12:40:59.957Z,9.84
2023-01-11T12:42:18.412Z,9.82
2023-01-11T12:43:51.760Z,9.85
2023-01-11T12:45:06.904Z,9.99
2023-01-11T12:46:15.076Z,9.95
2023-01-11T12:47:34.586Z,9.93
2023-01-11T12:48:39.552Z,9.85
2023-01-11T12:50:05.329Z,9.89
2023-01-11T12:51:12.546Z,9.80
2023-01-11T12:52:28.987Z,9.90
2023-01-11T12:53:49.116Z,9.91
2023-01-11T12:55:03.220Z,9.89
2023-01-11T12:56:11.396Z,9.86
2023-01-11T12:57:35.237Z,9.85
2023-01-11T12:58:50.114Z,9.82
2023-01-11T13:00:10.376Z,9.89
2023-01-11T13:01:38.040Z,9.87
2023-01-11T13:03:06.737Z,9.86
2023-01-11T13:04:18.050Z,9.81
2023-01-11T13:05:27.439Z,9.72
2023-01-11T13:06:32.157Z,9.82
2023-01-11T13:08:13.414Z,10.04
2023-01-11T13:09:42.304Z,9.88
2023-01-11T13:10:50.088Z,9.90
2023-01-11T13:12:09.849Z,9.93
2023-01-11T13:13:17.773Z,9.92
2023-01-11T13:14:22.236Z,10.03
2023-01-11T13:15:48.929Z,10.12
2023-01-11T13:17:29.275Z,9.91
2023-01-11T13:18:49.002Z,9.84
2023-01-11T13:20:13.231Z,9.88
2023-01-11T13:21:43.260Z,9.86
2023-01-11T13:22:50.259Z,9.91
2023-01-11T13:23:56.872Z,9.87
2023-01-11T13:25:02.847Z,9.79
2023-01-11T13:26:24.994Z,9.78
2023-01-11T13:27:28.890Z,9.77
2023-01-11T13:28:36.463Z,9.70
2023-01-11T13:29:43.324Z,9.79
2023-01-11T13:30:47.931Z,9.86
2023-01-11T13:31:51.583Z,9.81
2023-01-11T13:32:59.409Z,9.76
2023-01-11T13:34:10.267Z,9.70
2023-01-11T13:35:21.785Z,9.71
2023-01-11T13:36:30.481Z,9.62
2023-01-11T13:37:47.162Z,9.75
2023-01-11T13:39:01.800Z,9.86
2023-01-11T13:40:25.215Z,9.79
2023-01-11T13:41:43.977Z,9.72
2023-01-11T13:42:57.651Z,9.70
2023-01-11T13:44:15.013Z,9.67
2023-01-11T13:45:35.558Z,9.70
2023-01-11T13:46:55.229Z,9.68
2023-01-11T13:48:06.599Z,9.73
2023-01-11T13:49:44.254Z,9.69
2023-01-11T13:50:54.619Z,9.64
2023-01-11T13:52:03.391Z,9.74
2023-01-11T13:53:22.380Z,9.76
2023-01-11T13:54:39.823Z,9.71
2023-01-11T13:56:12.512Z,9.71
2023-01-11T13:57:40.030Z,9.87
2023-01-11T13:59:08.297Z,9.68
2023-01-11T14:00:26.412Z,9.65
2023-01-11T14:01:48.967Z,9.65
2023-01-11T14:02:58.431Z,9.58
2023-01-11T14:04:11.321Z,9.57
2023-01-11T14:05:21.951Z,9.72
2023-01-11T14:07:06.374Z,9.76
2023-01-11T14:08:19.819Z,9.81
2023-01-11T14:09:42.568Z,9.76
2023-01-11T14:11:07.093Z,9.61
2023-01-11T14:12:54.103Z,9.63
2023-01-11T14:14:14.344Z,9.61
2023-01-11T14:15:26.522Z,9.53
2023-01-11T14:16:43.852Z,9.63
2023-01-11T14:18:06.063Z,9.62
2023-01-11T14:19:28.129Z,9.66
2023-01-11T14:21:04.212Z,9.78
2023-01-11T14:22:15.884Z,9.85
2023-01-11T14:23:21.377Z,9.77
2023-01-11T14:24:26.953Z,9.79
2023-01-11T14:25:56.787Z,9.75
2023-01-11T14:27:12.319Z,9.85
2023-01-11T14:28:50.233Z,9.65
2023-01-11T14:29:59.254Z,9.75
2023-01-11T14:31:14.416Z,9.74
2023-01-11T14:32:34.247Z,9.77
2023-01-11T14:33:57.456Z,9.76
2023-01-11T14:35:20.922Z,9.82
2023-01-11T14:36:44.026Z,9.65
2023-01-11T14:38:41.861Z,9.72
2023-01-11T14:39:57.186Z,9.54
2023-01-11T14:41:31.863Z,9.51
2023-01-11T14:42:52.733Z,9.75
2023-01-11T14:44:25.332Z,9.67
2023-01-11T14:45:43.128Z,9.56
2023-01-11T14:47:11.716Z,9.56
2023-01-11T14:48:44.837Z,9.60
2023-01-11T14:50:02.150Z,9.53
2023-01-11T14:51:25.911Z,9.56
2023-01-11T14:52:39.915Z,9.57
2023-01-11T14:54:02.725Z,9.53
2023-01-11T14:55:14.489Z,9.49
2023-01-11T14:56:37.440Z,9.46
2023-01-11T14:57:44.026Z,9.39
2023-01-11T14:59:05.703Z,9.42
2023-01-11T15:00:19.808Z,9.44
2023-01-11T15:01:22.142Z,9.37
2023-01-11T15:02:26.614Z,9.37
2023-01-11T15:03:42.847Z,9.34
2023-01-11T15:04:55.050Z,9.38
2023-01-11T15:06:20.327Z,9.39
2023-01-11T15:07:33.336Z,9.42
2023-01-11T15:08:41.538Z,9.50
2023-01-11T15:09:47.009Z,9.43
2023-01-11T15:10:59.241Z,9.42
2023-01-11T15:12:16.447Z,9.44
2023-01-11T15:13:23.996Z,9.41
2023-01-11T15:14:34.571Z,9.39
2023-01-11T15:16:06.286Z,9.34
2023-01-11T15:17:37.475Z,9.43
2023-01-11T15:18:44.954Z,9.40
2023-01-11T15:19:49.563Z,9.38
2023-01-11T15:20:55.973Z,9.30
2023-01-11T15:22:00.857Z,9.26
2023-01-11T15:23:05.671Z,9.26
2023-01-11T15:24:23.378Z,9.38