createdAt,value
2023-04-21T00:01:45.606Z,99.90
2023-04-21T00:04:14.078Z,99.90
2023-04-21T00:06:41.617Z,99.90
2023-04-21T00:09:08.764Z,99.90
2023-04-21T00:11:35.465Z,99.90
2023-04-21T00:14:02.162Z,99.90
2023-04-21T00:16:29.051Z,99.90
2023-04-21T00:18:55.759Z,99.90
2023-04-21T00:21:22.679Z,99.90
2023-04-21T00:23:50.008Z,99.90
2023-04-21T00:26:16.779Z,99.90
2023-04-21T00:28:45.223Z,99.90
2023-04-21T00:31:12.071Z,99.90
2023-04-21T00:33:38.751Z,99.90
2023-04-21T00:36:05.706Z,99.90
2023-04-21T00:38:32.393Z,99.90
2023-04-21T00:40:59.149Z,99.90
2023-04-21T00:43:26.029Z,99.90
2023-04-21T00:45:54.484Z,99.90
2023-04-21T00:48:21.214Z,99.90
2023-04-21T00:50:48.229Z,99.90
2023-04-21T00:53:15.711Z,99.90
2023-04-21T00:55:42.829Z,99.90
2023-04-21T00:58:09.619Z,99.90
2023-04-21T01:00:37.748Z,99.90
2023-04-21T01:03:05.714Z,99.90
2023-04-21T01:05:32.713Z,99.90
2023-04-21T01:08:00.801Z,99.90
2023-04-21T01:10:27.488Z,99.90
2023-04-21T01:12:54.238Z,99.90
2023-04-21T01:15:21.004Z,99.90
2023-04-21T01:17:49.691Z,99.90
2023-04-21T01:20:16.594Z,99.90
2023-04-21T01:22:45.071Z,99.90
2023-04-21T01:25:11.890Z,99.90
2023-04-21T01:27:38.618Z,99.90
2023-04-21T01:30:07.368Z,99.90
2023-04-21T01:32:35.418Z,99.90
2023-04-21T01:35:02.168Z,99.90
2023-04-21T01:37:31.959Z,99.90
2023-04-21T01:40:01.644Z,99.90
2023-04-21T01:42:29.624Z,99.90
2023-04-21T01:44:58.562Z,99.90
2023-04-21T01:47:25.597Z,99.90
2023-04-21T01:49:52.781Z,99.90
2023-04-21T01:52:19.676Z,99.90
2023-04-21T01:54:46.722Z,99.90
2023-04-21T01:57:14.364Z,99.90
2023-04-21T01:59:41.246Z,99.90
2023-04-21T02:02:08.458Z,99.90
2023-04-21T02:04:35.413Z,99.90
2023-04-21T02:07:02.362Z,99.90
2023-04-21T02:09:29.056Z,99.90
2023-04-21T02:11:57.194Z,99.90
2023-04-21T02:14:25.568Z,99.90
2023-04-21T02:16:52.748Z,99.90
2023-04-21T02:19:19.970Z,99.90
2023-04-21T02:21:47.162Z,99.90
2023-04-21T02:24:13.858Z,99.90
2023-04-21T02:26:40.602Z,99.90
2023-04-21T02:29:07.247Z,99.90
2023-04-21T02:31:40.464Z,99.90
2023-04-21T02:34:13.140Z,99.90
2023-04-21T02:36:39.897Z,99.90
2023-04-21T02:39:06.606Z,99.90
2023-04-21T02:41:33.424Z,99.90
2023-04-21T02:44:00.873Z,99.90
2023-04-21T02:46:27.582Z,99.90
2023-04-21T02:48:54.259Z,99.90
2023-04-21T02:51:20.932Z,99.90
2023-04-21T02:53:47.802Z,99.90
2023-04-21T02:56:14.633Z,99.90
2023-04-21T02:58:41.300Z,99.90
2023-04-21T03:01:08.017Z,99.90
2023-04-21T03:03:35.317Z,99.90
2023-04-21T03:06:04.443Z,99.90
2023-04-21T03:08:32.387Z,99.90
2023-04-21T03:10:59.458Z,99.90
2023-04-21T03:13:26.144Z,99.90
2023-04-21T03:15:52.883Z,99.90
2023-04-21T03:18:19.642Z,99.90
2023-04-21T03:20:46.332Z,99.90
2023-04-21T03:23:13.087Z,99.90
2023-04-21T03:25:39.964Z,99.90
2023-04-21T03:28:06.688Z,99.90
2023-04-21T03:30:33.547Z,99.90
2023-04-21T03:33:00.524Z,99.90
2023-04-21T03:35:27.547Z,99.90
2023-04-21T03:37:54.449Z,99.90
2023-04-21T03:40:21.200Z,99.90
2023-04-21T03:42:49.603Z,99.90
2023-04-21T03:45:16.383Z,99.90
2023-04-21T03:47:43.102Z,99.90
2023-04-21T03:50:09.905Z,99.90
2023-04-21T03:52:37.023Z,99.90
2023-04-21T03:55:05.037Z,99.90
2023-04-21T03:57:31.688Z,99.90
2023-04-21T03:59:58.322Z,99.90
2023-04-21T04:02:25.164Z,99.90
2023-04-21T04:04:52.069Z,99.90
2023-04-21T04:07:18.834Z,99.90
2023-04-21T04:09:45.464Z,99.90
2023-04-21T04:12:12.171Z,99.90
2023-04-21T04:14:39.447Z,99.90
2023-04-21T04:17:06.310Z,99.90
2023-04-21T04:19:33.326Z,99.90
2023-04-21T04:22:01.233Z,99.90
2023-04-21T04:24:28.152Z,99.90
2023-04-21T04:26:57.815Z,99.90
2023-04-21T04:29:24.610Z,99.90
2023-04-21T04:31:51.748Z,99.90
2023-04-21T04:34:18.872Z,99.90
2023-04-21T04:36:48.002Z,99.90
2023-04-21T04:39:16.339Z,99.90
2023-04-21T04:41:43.029Z,99.90
2023-04-21T04:44:10.985Z,99.90
2023-04-21T04:46:39.028Z,99.90
2023-04-21T04:49:05.853Z,99.90
2023-04-21T04:51:33.655Z,99.90
2023-04-21T04:54:00.426Z,99.90
2023-04-21T04:56:27.218Z,99.90
2023-04-21T04:58:54.070Z,99.90
2023-04-21T05:01:20.959Z,99.90
2023-04-21T05:03:47.853Z,99.90
2023-04-21T05:06:14.679Z,99.90
2023-04-21T05:08:41.559Z,99.90
2023-04-21T05:11:08.350Z,99.90
2023-04-21T05:13:35.676Z,99.90
2023-04-21T05:16:03.849Z,99.90
2023-04-21T05:18:30.638Z,99.90
2023-04-21T05:20:57.399Z,99.90
2023-04-21T05:23:24.121Z,99.90
2023-04-21T05:25:50.785Z,99.90
2023-04-21T05:28:17.674Z,99.90
2023-04-21T05:30:44.494Z,99.90
2023-04-21T05:33:11.326Z,99.90
2023-04-21T05:35:38.305Z,99.90
2023-04-21T05:38:05.979Z,99.90
2023-04-21T05:40:32.974Z,99.90
2023-04-21T05:42:59.629Z,99.90
2023-04-21T05:45:26.337Z,99.90
2023-04-21T05:47:53.110Z,99.90
2023-04-21T05:50:19.806Z,99.90
2023-04-21T05:52:46.466Z,99.90
2023-04-21T05:55:13.285Z,99.90
2023-04-21T05:57:39.939Z,99.90
2023-04-21T06:00:07.404Z,99.90
2023-04-21T06:02:34.152Z,99.90
2023-04-21T06:05:01.100Z,99.90
2023-04-21T06:07:28.141Z,99.90
2023-04-21T06:09:54.836Z,99.90
2023-04-21T06:12:21.503Z,99.90
2023-04-21T06:14:48.185Z,99.90
2023-04-21T06:17:18.161Z,99.90
2023-04-21T06:19:44.812Z,99.90
2023-04-21T06:22:11.572Z,99.90
2023-04-21T06:24:38.206Z,99.90
2023-04-21T06:27:10.797Z,99.90
2023-04-21T06:29:37.505Z,99.90
2023-04-21T06:32:04.352Z,99.90
2023-04-21T06:34:31.223Z,99.90
2023-04-21T06:36:57.875Z,99.90
2023-04-21T06:39:24.578Z,99.90
2023-04-21T06:41:51.214Z,99.90
2023-04-21T06:44:18.421Z,99.90
2023-04-21T06:46:45.599Z,99.90
2023-04-21T06:49:12.336Z,99.90
2023-04-21T06:51:39.208Z,99.90
2023-04-21T06:54:06.250Z,99.90
2023-04-21T06:56:33.369Z,99.90
2023-04-21T06:59:00.150Z,99.90
2023-04-21T07:01:26.991Z,99.90
2023-04-21T07:03:53.930Z,99.90
2023-04-21T07:06:20.705Z,99.90
2023-04-21T07:08:47.397Z,99.90
2023-04-21T07:11:14.066Z,99.90
2023-04-21T07:13:40.705Z,99.90
2023-04-21T07:16:07.754Z,99.90
2023-04-21T07:18:34.636Z,99.90
2023-04-21T07:21:01.357Z,99.90
2023-04-21T07:23:28.150Z,99.90
2023-04-21T07:25:57.755Z,99.90
2023-04-21T07:28:24.405Z,99.90
2023-04-21T07:30:51.224Z,99.90
2023-04-21T07:33:17.933Z,99.90
2023-04-21T07:35:44.696Z,99.90
2023-04-21T07:38:11.344Z,99.90
2023-04-21T07:40:38.200Z,99.90
2023-04-21T07:43:04.918Z,99.90
2023-04-21T07:45:31.568Z,99.90
2023-04-21T07:47:59.260Z,99.90
2023-04-21T07:50:26.269Z,99.90
2023-04-21T07:52:52.953Z,99.90
2023-04-21T07:55:19.743Z,99.90
2023-04-21T07:57:46.499Z,99.90
2023-04-21T08:00:13.847Z,99.90
2023-04-21T08:02:40.876Z,99.90
2023-04-21T08:05:08.247Z,99.90
2023-04-21T08:07:35.109Z,99.90
2023-04-21T08:10:02.672Z,99.90
2023-04-21T08:12:29.421Z,99.90
2023-04-21T08:14:56.227Z,99.90
2023-04-21T08:17:23.047Z,99.90
2023-04-21T08:19:50.075Z,99.90
2023-04-21T08:22:16.816Z,99.90
2023-04-21T08:24:43.518Z,99.90
2023-04-21T08:27:10.315Z,99.90
2023-04-21T08:29:38.142Z,99.90
2023-04-21T08:32:05.190Z,99.90
2023-04-21T08:34:31.944Z,99.90
2023-04-21T08:36:58.710Z,99.90
2023-04-21T08:39:25.462Z,99.90
2023-04-21T08:41:52.933Z,99.90
2023-04-21T08:44:21.439Z,99.90
2023-04-21T08:46:52.565Z,99.90
2023-04-21T08:49:21.292Z,99.90
2023-04-21T08:51:48.350Z,99.90
2023-04-21T08:54:15.627Z,99.90
2023-04-21T08:56:42.364Z,99.90
2023-04-21T08:59:09.027Z,99.90
2023-04-21T09:02:12.109Z,99.90
2023-04-21T09:04:40.887Z,99.90
2023-04-21T09:07:08.911Z,99.90
2023-04-21T09:10:11.129Z,99.90
2023-04-21T09:12:40.707Z,99.90
2023-04-21T09:15:11.033Z,99.90
2023-04-21T09:17:38.610Z,99.90
2023-04-21T09:20:17.519Z,99.90
2023-04-21T09:22:44.827Z,99.90
2023-04-21T09:25:16.591Z,99.90
2023-04-21T09:27:43.403Z,99.90
2023-04-21T09:30:10.689Z,99.90
2023-04-21T09:32:39.250Z,99.90
2023-04-21T09:35:12.362Z,99.90
2023-04-21T09:37:39.739Z,99.90
2023-04-21T09:40:06.891Z,99.90
2023-04-21T09:42:36.284Z,99.90
2023-04-21T09:47:43.226Z,99.90
2023-04-21T09:50:12.893Z,99.90
2023-04-21T09:52:41.706Z,99.90
2023-04-21T09:55:12.607Z,99.90
2023-04-21T09:57:41.509Z,99.90
2023-04-21T10:00:12.020Z,99.90
2023-04-21T10:02:52.981Z,99.90
2023-04-21T10:05:19.912Z,99.90
2023-04-21T10:07:47.808Z,99.90
2023-04-21T10:10:24.186Z,99.90
2023-04-21T10:12:51.844Z,99.90
2023-04-21T10:15:39.845Z,99.90
2023-04-21T10:18:16.720Z,99.90
2023-04-21T10:20:53.528Z,99.90
2023-04-21T10:23:38.607Z,99.90
2023-04-21T10:26:11.312Z,99.90
2023-04-21T10:28:45.213Z,99.90
2023-04-21T10:31:36.777Z,99.90
2023-04-21T10:34:09.053Z,99.90
2023-04-21T10:36:45.448Z,99.90
2023-04-21T10:39:25.272Z,99.90
2023-04-21T10:41:52.140Z,99.90
2023-04-21T10:44:18.978Z,99.90
2023-04-21T10:46:48.120Z,99.90
2023-04-21T10:49:30.824Z,99.90
2023-04-21T10:52:02.352Z,99.90
2023-04-21T10:55:06.538Z,99.90
2023-04-21T10:57:35.521Z,99.90
2023-04-21T11:00:05.905Z,99.90
2023-04-21T11:02:34.523Z,99.90
2023-04-21T11:05:02.787Z,99.90
2023-04-21T11:07:29.906Z,99.90
2023-04-21T11:10:00.669Z,99.90
2023-04-21T11:12:30.149Z,99.90
2023-04-21T11:14:57.505Z,99.10
2023-04-21T11:17:25.276Z,99.00
2023-04-21T11:19:54.542Z,99.00
2023-04-21T11:22:23.747Z,98.80
2023-04-21T11:24:53.584Z,98.90
2023-04-21T11:27:22.250Z,98.30
2023-04-21T11:29:52.078Z,98.60
2023-04-21T11:32:19.050Z,99.70
2023-04-21T11:34:45.817Z,98.90
2023-04-21T11:37:20.677Z,98.80
2023-04-21T11:39:47.359Z,98.00
2023-04-21T11:42:21.419Z,98.30
2023-04-21T11:44:48.152Z,98.40
2023-04-21T11:47:15.708Z,99.10
2023-04-21T11:49:47.077Z,98.90
2023-04-21T11:52:29.573Z,98.70
2023-04-21T11:55:00.237Z,99.00
2023-04-21T11:57:28.255Z,99.20
2023-04-21T11:59:58.184Z,99.40
2023-04-21T12:02:27.901Z,97.70
2023-04-21T12:05:05.163Z,98.50
2023-04-21T12:07:36.817Z,98.80
2023-04-21T12:10:11.694Z,99.00
2023-04-21T12:12:40.008Z,99.80
2023-04-21T12:15:08.234Z,99.90
2023-04-21T12:17:39.140Z,99.90
2023-04-21T12:20:07.387Z,99.90
2023-04-21T12:22:34.147Z,99.90
2023-04-21T12:25:00.955Z,99.90
2023-04-21T12:27:28.375Z,99.90
2023-04-21T12:29:55.146Z,99.90
2023-04-21T12:32:22.152Z,99.90
2023-04-21T12:34:48.802Z,99.90
2023-04-21T12:37:15.898Z,99.90
2023-04-21T12:39:42.653Z,99.90
2023-04-21T12:42:09.377Z,99.90
2023-04-21T12:44:36.207Z,99.90
2023-04-21T12:47:02.897Z,99.90
2023-04-21T12:49:30.086Z,99.60
2023-04-21T12:51:56.908Z,99.70
2023-04-21T12:54:23.563Z,99.60
2023-04-21T12:56:50.344Z,99.90
2023-04-21T12:59:17.028Z,99.90
2023-04-21T13:01:43.918Z,99.90
2023-04-21T13:04:10.973Z,99.90
2023-04-21T13:06:39.090Z,99.90
2023-04-21T13:09:06.301Z,99.60
2023-04-21T13:11:33.227Z,98.20
2023-04-21T13:13:59.936Z,98.90
2023-04-21T13:16:28.617Z,98.30
2023-04-21T13:18:56.947Z,99.60
2023-04-21T13:21:23.676Z,98.20
2023-04-21T13:23:50.391Z,98.10
2023-04-21T13:26:18.457Z,98.70
2023-04-21T13:28:45.239Z,99.00
2023-04-21T13:31:12.048Z,99.20
2023-04-21T13:33:38.800Z,99.00
2023-04-21T13:36:05.685Z,98.10
2023-04-21T13:38:32.900Z,98.50
2023-04-21T13:40:59.631Z,99.20
2023-04-21T13:43:26.396Z,97.70
2023-04-21T13:45:53.222Z,97.30
2023-04-21T13:48:21.960Z,98.60
2023-04-21T13:50:48.994Z,98.60
2023-04-21T13:53:20.726Z,98.50
2023-04-21T13:55:48.249Z,98.40
2023-04-21T13:58:16.652Z,99.10
2023-04-21T14:00:43.528Z,98.70
2023-04-21T14:03:11.430Z,98.60
2023-04-21T14:05:38.999Z,97.10
2023-04-21T14:08:06.287Z,96.90
2023-04-21T14:10:33.252Z,96.20
2023-04-21T14:13:00.683Z,97.20
2023-04-21T14:15:27.470Z,98.00
2023-04-21T14:17:54.575Z,98.40
2023-04-21T14:20:21.368Z,98.10
2023-04-21T14:22:48.292Z,98.30
2023-04-21T14:25:15.159Z,98.30
2023-04-21T14:27:42.005Z,98.30
2023-04-21T14:30:10.402Z,98.20
2023-04-21T14:32:37.374Z,98.50
2023-04-21T14:35:05.596Z,99.10
2023-04-21T14:37:32.984Z,98.10
2023-04-21T14:39:59.769Z,97.40
2023-04-21T14:42:26.502Z,97.90
2023-04-21T14:44:53.286Z,98.20
2023-04-21T14:47:21.314Z,98.80
2023-04-21T14:49:49.857Z,99.10
2023-04-21T14:52:16.510Z,98.60
2023-04-21T14:54:43.307Z,98.40
2023-04-21T14:57:18.756Z,98.60
2023-04-21T14:59:50.633Z,98.90
2023-04-21T15:02:18.800Z,99.30
2023-04-21T15:04:45.722Z,98.60
2023-04-21T15:07:12.934Z,98.80
2023-04-21T15:09:39.727Z,99.30
2023-04-21T15:12:06.827Z,99.00
2023-04-21T15:14:33.578Z,98.80
2023-04-21T15:17:00.407Z,99.00
2023-04-21T15:19:27.064Z,98.80
2023-04-21T15:21:53.771Z,99.30
2023-04-21T15:24:20.459Z,99.20
2023-04-21T15:26:47.169Z,99.10
2023-04-21T15:29:13.908Z,99.30
2023-04-21T15:31:41.023Z,99.30
2023-04-21T15:34:08.160Z,99.50
2023-04-21T15:36:34.884Z,99.60
2023-04-21T15:39:01.599Z,99.50
2023-04-21T15:41:31.034Z,99.80
2023-04-21T15:43:58.436Z,99.90
2023-04-21T15:46:25.325Z,99.50
2023-04-21T15:48:52.079Z,99.90
2023-04-21T15:51:19.241Z,99.90
2023-04-21T15:53:48.761Z,99.90
2023-04-21T15:56:16.586Z,99.90
2023-04-21T15:58:43.679Z,99.90
2023-04-21T16:01:10.764Z,99.90
2023-04-21T16:03:37.875Z,99.90
2023-04-21T16:06:04.951Z,99.90
2023-04-21T16:08:33.214Z,99.90
2023-04-21T16:11:00.987Z,99.90
2023-04-21T16:13:27.902Z,99.90
2023-04-21T16:15:54.608Z,99.90
2023-04-21T16:18:21.406Z,99.90
2023-04-21T16:20:48.323Z,99.90
2023-04-21T16:23:15.513Z,99.90
2023-04-21T16:25:42.577Z,99.90
2023-04-21T16:28:09.743Z,99.90
2023-04-21T16:30:38.380Z,99.90
2023-04-21T16:33:05.132Z,99.90
2023-04-21T16:35:32.085Z,99.90
2023-04-21T16:37:58.929Z,99.90
2023-04-21T16:40:25.761Z,99.90
2023-04-21T16:42:52.618Z,99.90
2023-04-21T16:45:19.572Z,99.90
2023-04-21T16:47:46.458Z,99.90
2023-04-21T16:50:13.539Z,99.90
2023-04-21T16:52:40.470Z,99.90
2023-04-21T16:55:08.106Z,99.90
2023-04-21T16:57:34.861Z,99.90
2023-04-21T17:00:02.227Z,99.90
2023-04-21T17:02:29.031Z,99.90
2023-04-21T17:04:55.906Z,99.90
2023-04-21T17:07:22.594Z,99.90
2023-04-21T17:09:50.517Z,99.90
2023-04-21T17:12:17.652Z,99.90
2023-04-21T17:14:44.359Z,99.90
2023-04-21T17:17:11.067Z,99.90
2023-04-21T17:19:37.716Z,99.90
2023-04-21T17:22:04.407Z,99.90
2023-04-21T17:24:41.395Z,99.90
2023-04-21T17:27:17.864Z,99.90
2023-04-21T17:29:44.495Z,99.90
2023-04-21T17:32:11.224Z,99.90
2023-04-21T17:34:38.287Z,99.90
2023-04-21T17:37:05.949Z,99.90
2023-04-21T17:39:32.749Z,99.90
2023-04-21T17:41:59.434Z,99.90
2023-04-21T17:44:26.172Z,99.90
2023-04-21T17:46:52.897Z,99.90
2023-04-21T17:49:19.620Z,99.90
2023-04-21T17:51:46.350Z,99.90
2023-04-21T17:54:13.070Z,99.90
2023-04-21T17:56:40.972Z,99.90
2023-04-21T17:59:07.648Z,99.90
2023-04-21T18:01:34.541Z,99.90
2023-04-21T18:04:01.853Z,99.90
2023-04-21T18:06:28.834Z,99.90
2023-04-21T18:08:55.888Z,99.90
2023-04-21T18:11:24.279Z,99.90
2023-04-21T18:13:50.930Z,99.90
2023-04-21T18:16:17.853Z,99.90
2023-04-21T18:18:44.738Z,99.90
2023-04-21T18:21:11.463Z,99.90
2023-04-21T18:23:38.103Z,99.90
2023-04-21T18:26:04.930Z,99.90
2023-04-21T18:28:31.924Z,99.90
2023-04-21T18:30:59.084Z,99.90
2023-04-21T18:33:25.849Z,99.90
2023-04-21T18:35:52.581Z,99.90
2023-04-21T18:38:19.291Z,99.90
2023-04-21T18:40:46.040Z,99.90
2023-04-21T18:43:12.915Z,99.90
2023-04-21T18:45:39.655Z,99.90
2023-04-21T18:48:06.391Z,99.90
2023-04-21T18:50:35.229Z,99.90
2023-04-21T18:53:03.442Z,99.90
2023-04-21T18:55:30.579Z,99.90
2023-04-21T18:57:57.247Z,99.90
2023-04-21T19:00:24.008Z,99.90
2023-04-21T19:02:51.228Z,99.90
2023-04-21T19:05:18.564Z,99.90
2023-04-21T19:07:45.245Z,99.90
2023-04-21T19:10:12.017Z,99.90
2023-04-21T19:12:38.728Z,99.90
2023-04-21T19:15:06.111Z,99.90
2023-04-21T19:17:32.870Z,99.90
2023-04-21T19:19:59.956Z,99.90
2023-04-21T19:22:27.763Z,99.90
2023-04-21T19:24:55.974Z,99.90
2023-04-21T19:27:23.155Z,99.90
2023-04-21T19:29:49.819Z,99.90
2023-04-21T19:32:16.520Z,99.90
2023-04-21T19:34:43.235Z,99.90
2023-04-21T19:37:10.054Z,99.90
2023-04-21T19:39:36.689Z,99.90
2023-04-21T19:42:03.629Z,99.90
2023-04-21T19:44:30.680Z,99.90
2023-04-21T19:46:57.350Z,99.90
2023-04-21T19:49:23.992Z,99.90
2023-04-21T19:51:50.735Z,99.90
2023-04-21T19:54:17.455Z,99.90
2023-04-21T19:56:44.584Z,99.90
2023-04-21T19:59:11.318Z,99.90
2023-04-21T20:01:38.034Z,99.90
2023-04-21T20:04:05.543Z,99.90
2023-04-21T20:06:32.951Z,99.90
2023-04-21T20:08:59.652Z,99.90
2023-04-21T20:11:28.931Z,99.90
2023-04-21T20:13:55.918Z,99.90
2023-04-21T20:16:23.729Z,99.90
2023-04-21T20:18:50.519Z,99.90
2023-04-21T20:21:17.142Z,99.90
2023-04-21T20:23:43.867Z,99.90
2023-04-21T20:26:10.774Z,99.90
2023-04-21T20:28:37.396Z,99.90
2023-04-21T20:31:04.477Z,99.90
2023-04-21T20:33:31.502Z,99.90
2023-04-21T20:36:00.546Z,99.90
2023-04-21T20:38:28.392Z,99.90
2023-04-21T20:40:55.038Z,99.90
2023-04-21T20:43:22.053Z,99.90
2023-04-21T20:45:50.250Z,99.90
2023-04-21T20:48:16.938Z,99.90
2023-04-21T20:50:45.550Z,99.90
2023-04-21T20:53:13.089Z,99.90
2023-04-21T20:55:39.736Z,99.90
2023-04-21T20:58:06.379Z,99.90
2023-04-21T21:00:34.696Z,99.90
2023-04-21T21:03:01.970Z,99.90
2023-04-21T21:05:30.297Z,99.90
2023-04-21T21:07:57.004Z,99.90
2023-04-21T21:10:23.810Z,99.90
2023-04-21T21:12:50.564Z,99.90
2023-04-21T21:15:17.456Z,99.90
2023-04-21T21:17:44.169Z,99.90
2023-04-21T21:20:11.393Z,99.90
2023-04-21T21:22:38.065Z,99.90
2023-04-21T21:25:05.207Z,99.90
2023-04-21T21:27:31.892Z,99.90
2023-04-21T21:29:58.539Z,99.90
2023-04-21T21:32:25.256Z,99.90
2023-04-21T21:34:52.180Z,99.90
2023-04-21T21:37:19.103Z,99.90
2023-04-21T21:39:45.808Z,99.90
2023-04-21T21:42:12.639Z,99.90
2023-04-21T21:44:39.326Z,99.90
2023-04-21T21:47:06.020Z,99.90
2023-04-21T21:49:32.803Z,99.90
2023-04-21T21:51:59.507Z,99.90
2023-04-21T21:54:26.157Z,99.90
2023-04-21T21:56:53.158Z,99.90
2023-04-21T21:59:20.969Z,99.90
2023-04-21T22:01:48.303Z,99.90
2023-04-21T22:04:15.204Z,99.90
2023-04-21T22:06:42.335Z,99.90
2023-04-21T22:09:09.039Z,99.90
2023-04-21T22:11:36.940Z,99.90
2023-04-21T22:14:14.791Z,99.90
2023-04-21T22:16:50.541Z,99.90
2023-04-21T22:19:18.828Z,99.90
2023-04-21T22:21:45.841Z,99.90
2023-04-21T22:24:12.752Z,99.90
2023-04-21T22:26:39.550Z,99.90
2023-04-21T22:29:06.519Z,99.90
2023-04-21T22:31:33.316Z,99.90
2023-04-21T22:34:00.511Z,99.90
2023-04-21T22:36:27.491Z,99.90
2023-04-21T22:38:54.196Z,99.90
2023-04-21T22:41:21.146Z,99.90
2023-04-21T22:43:48.048Z,99.90
2023-04-21T22:46:14.945Z,99.90
2023-04-21T22:48:41.731Z,99.90
2023-04-21T22:51:08.506Z,99.90
2023-04-21T22:53:35.393Z,99.90
2023-04-21T22:56:02.924Z,99.90
2023-04-21T22:58:29.582Z,99.90
2023-04-21T23:00:56.323Z,99.90
2023-04-21T23:03:23.770Z,99.90
2023-04-21T23:05:50.755Z,99.90
2023-04-21T23:08:17.445Z,99.90
2023-04-21T23:10:44.164Z,99.90
2023-04-21T23:13:10.962Z,99.90
2023-04-21T23:15:37.791Z,99.90
2023-04-21T23:18:04.869Z,99.90
2023-04-21T23:20:31.770Z,99.90
2023-04-21T23:22:58.814Z,99.90
2023-04-21T23:25:25.576Z,99.90
2023-04-21T23:27:52.208Z,99.90
2023-04-21T23:30:19.046Z,99.90
2023-04-21T23:32:46.477Z,99.90
2023-04-21T23:35:13.226Z,99.90
2023-04-21T23:37:40.310Z,99.90
2023-04-21T23:40:10.924Z,99.90
2023-04-21T23:42:38.737Z,99.90
2023-04-21T23:45:06.464Z,99.90
2023-04-21T23:47:33.590Z,99.90
2023-04-21T23:50:00.502Z,99.90
2023-04-21T23:52:27.168Z,99.90
2023-04-21T23:54:53.984Z,99.90
2023-04-21T23:57:20.816Z,99.90
2023-04-21T23:59:47.717Z,99.90
