createdAt,value
2019-03-25T00:00:29.608Z,81.70
2019-03-25T00:03:11.139Z,80.80
2019-03-25T00:05:36.714Z,80.50
2019-03-25T00:08:05.587Z,81.00
2019-03-25T00:10:33.768Z,81.30
2019-03-25T00:13:03.442Z,81.20
2019-03-25T00:15:31.078Z,82.40
2019-03-25T00:18:15.329Z,80.80
2019-03-25T00:23:27.793Z,82.80
2019-03-25T00:25:54.981Z,81.40
2019-03-25T00:28:21.859Z,80.10
2019-03-25T00:30:48.608Z,79.70
2019-03-25T00:33:15.223Z,79.80
2019-03-25T00:35:41.846Z,79.80
2019-03-25T00:38:08.763Z,82.90
2019-03-25T00:40:35.392Z,83.40
2019-03-25T00:43:01.991Z,81.80
2019-03-25T00:45:28.897Z,82.20
2019-03-25T00:47:55.733Z,85.40
2019-03-25T00:50:22.337Z,84.40
2019-03-25T00:52:50.086Z,85.00
2019-03-25T00:55:16.786Z,85.50
2019-03-25T00:57:43.552Z,85.10
2019-03-25T01:00:10.594Z,83.80
2019-03-25T01:02:41.777Z,83.50
2019-03-25T01:05:09.796Z,82.30
2019-03-25T01:07:48.156Z,82.70
2019-03-25T01:13:06.420Z,86.30
2019-03-25T01:15:37.733Z,86.00
2019-03-25T01:18:16.674Z,86.00
2019-03-25T01:20:39.072Z,88.50
2019-03-25T01:23:10.507Z,85.90
2019-03-25T01:25:41.186Z,87.30
2019-03-25T01:28:14.520Z,90.80
2019-03-25T01:30:42.133Z,90.20
2019-03-25T01:33:20.636Z,88.00
2019-03-25T01:35:50.875Z,86.40
2019-03-25T01:38:20.276Z,86.60
2019-03-25T01:40:48.654Z,85.90
2019-03-25T01:43:18.073Z,85.00
2019-03-25T01:45:47.914Z,85.00
2019-03-25T01:48:17.194Z,86.40
2019-03-25T01:50:48.620Z,86.30
2019-03-25T01:56:16.778Z,85.40
2019-03-25T01:58:48.934Z,86.30
2019-03-25T02:01:16.931Z,86.60
2019-03-25T02:03:43.603Z,87.30
2019-03-25T02:06:10.219Z,86.40
2019-03-25T02:08:37.085Z,87.30
2019-03-25T02:11:03.944Z,89.60
2019-03-25T02:13:30.806Z,90.20
2019-03-25T02:15:58.128Z,89.20
2019-03-25T02:18:47.110Z,90.50
2019-03-25T02:20:57.520Z,91.00
2019-03-25T02:23:25.394Z,91.30
2019-03-25T02:25:54.091Z,91.10
2019-03-25T02:28:23.893Z,90.70
2019-03-25T02:30:53.993Z,89.50
2019-03-25T02:33:21.691Z,91.80
2019-03-25T02:35:49.340Z,92.00
2019-03-25T02:38:16.480Z,90.40
2019-03-25T02:43:34.746Z,89.10
2019-03-25T02:46:02.361Z,89.10
2019-03-25T02:48:30.069Z,88.90
2019-03-25T02:50:57.307Z,89.00
2019-03-25T02:53:27.159Z,89.80
2019-03-25T02:55:56.065Z,90.20
2019-03-25T02:58:24.444Z,90.40
2019-03-25T03:00:53.396Z,89.30
2019-03-25T03:03:29.313Z,87.70
2019-03-25T03:05:55.781Z,88.30
2019-03-25T03:08:23.672Z,89.10
2019-03-25T03:10:54.857Z,89.50
2019-03-25T03:13:32.857Z,90.90
2019-03-25T03:16:04.027Z,90.80
2019-03-25T03:18:33.776Z,90.70
2019-03-25T03:21:06.215Z,89.70
2019-03-25T03:23:38.735Z,90.00
2019-03-25T03:26:09.457Z,89.00
2019-03-25T03:28:36.330Z,89.10
2019-03-25T03:31:04.010Z,89.40
2019-03-25T03:33:30.614Z,90.10
2019-03-25T03:35:58.989Z,89.70
2019-03-25T03:38:30.235Z,91.30
2019-03-25T03:40:59.744Z,92.30
2019-03-25T03:43:30.405Z,91.50
2019-03-25T03:45:58.355Z,92.40
2019-03-25T03:48:27.963Z,91.10
2019-03-25T03:51:01.480Z,91.30
2019-03-25T03:53:34.552Z,92.60
2019-03-25T03:56:12.972Z,92.10
2019-03-25T03:58:31.230Z,91.40
2019-03-25T04:01:00.181Z,91.90
2019-03-25T04:03:26.739Z,92.60
2019-03-25T04:05:57.020Z,92.10
2019-03-25T04:08:24.999Z,92.00
2019-03-25T04:10:56.805Z,92.00
2019-03-25T04:13:23.979Z,91.40
2019-03-25T04:15:50.594Z,90.90
2019-03-25T04:18:22.415Z,91.70
2019-03-25T04:20:49.730Z,92.10
2019-03-25T04:23:16.329Z,92.40
2019-03-25T04:25:43.244Z,93.40
2019-03-25T04:28:09.928Z,93.10
2019-03-25T04:30:36.898Z,93.20
2019-03-25T04:33:03.825Z,93.00
2019-03-25T04:35:30.472Z,93.20
2019-03-25T04:37:57.604Z,93.60
2019-03-25T04:40:24.451Z,93.40
2019-03-25T04:42:51.078Z,94.90
2019-03-25T04:45:17.671Z,95.40
2019-03-25T04:47:44.260Z,94.20
2019-03-25T04:50:11.104Z,93.10
2019-03-25T04:52:38.082Z,93.80
2019-03-25T04:55:04.998Z,94.60
2019-03-25T04:57:32.993Z,93.90
2019-03-25T05:00:00.528Z,93.80
2019-03-25T05:02:27.434Z,93.40
2019-03-25T05:04:54.236Z,93.70
2019-03-25T05:07:21.016Z,93.70
2019-03-25T05:09:47.647Z,93.40
2019-03-25T05:12:14.573Z,93.90
2019-03-25T05:14:41.139Z,93.60
2019-03-25T05:17:07.765Z,93.50
2019-03-25T05:19:34.724Z,93.00
2019-03-25T05:22:01.469Z,93.50
2019-03-25T05:24:28.040Z,93.30
2019-03-25T05:26:55.205Z,93.40
2019-03-25T05:29:21.896Z,94.00
2019-03-25T05:31:48.539Z,92.90
2019-03-25T05:34:15.398Z,93.10
2019-03-25T05:36:42.096Z,93.40
2019-03-25T05:39:09.028Z,93.00
2019-03-25T05:41:35.732Z,93.30
2019-03-25T05:44:02.318Z,93.30
2019-03-25T05:46:28.973Z,93.10
2019-03-25T05:48:55.968Z,92.60
2019-03-25T05:51:22.616Z,92.50
2019-03-25T05:53:49.249Z,92.40
2019-03-25T05:56:16.697Z,92.60
2019-03-25T05:58:43.395Z,93.10
2019-03-25T06:01:10.315Z,93.50
2019-03-25T06:03:36.918Z,94.00
2019-03-25T06:06:03.815Z,93.80
2019-03-25T06:08:30.535Z,93.10
2019-03-25T06:10:57.192Z,92.40
2019-03-25T06:13:23.838Z,91.90
2019-03-25T06:15:50.498Z,92.00
2019-03-25T06:18:20.302Z,92.20
2019-03-25T06:23:31.823Z,91.60
2019-03-25T06:25:58.485Z,91.70
2019-03-25T06:28:25.129Z,92.10
2019-03-25T06:30:51.774Z,92.10
2019-03-25T06:33:18.532Z,91.30
2019-03-25T06:35:45.250Z,90.60
2019-03-25T06:38:13.001Z,92.30
2019-03-25T06:40:39.879Z,92.90
2019-03-25T06:43:06.518Z,92.40
2019-03-25T06:45:33.198Z,92.50
2019-03-25T06:48:01.306Z,91.50
2019-03-25T06:50:28.379Z,90.70
2019-03-25T06:52:55.518Z,90.10
2019-03-25T06:55:22.108Z,89.30
2019-03-25T06:57:48.725Z,88.60
2019-03-25T07:00:15.978Z,88.60
2019-03-25T07:02:42.895Z,86.90
2019-03-25T07:05:10.686Z,86.90
2019-03-25T07:07:37.486Z,85.40
2019-03-25T07:10:04.088Z,84.50
2019-03-25T07:12:31.250Z,84.30
2019-03-25T07:14:58.723Z,82.50
2019-03-25T07:17:25.470Z,84.70
2019-03-25T07:19:52.104Z,83.70
2019-03-25T07:22:18.983Z,83.50
2019-03-25T07:24:45.649Z,82.90
2019-03-25T07:27:12.272Z,83.20
2019-03-25T07:29:39.416Z,83.00
2019-03-25T07:32:06.221Z,84.20
2019-03-25T07:34:33.013Z,84.10
2019-03-25T07:37:00.672Z,85.10
2019-03-25T07:39:27.482Z,85.60
2019-03-25T07:41:55.185Z,83.40
2019-03-25T07:44:21.832Z,83.40
2019-03-25T07:46:48.565Z,84.80
2019-03-25T07:49:15.458Z,86.30
2019-03-25T07:51:42.191Z,85.30
2019-03-25T07:54:09.094Z,85.00
2019-03-25T07:56:35.742Z,85.50
2019-03-25T07:59:02.410Z,84.80
2019-03-25T08:01:29.391Z,84.90
2019-03-25T08:03:56.048Z,86.90
2019-03-25T08:06:23.900Z,88.00
2019-03-25T08:08:50.520Z,86.80
2019-03-25T08:11:17.194Z,86.90
2019-03-25T08:13:44.330Z,86.00
2019-03-25T08:16:11.326Z,85.80
2019-03-25T08:18:38.255Z,89.30
2019-03-25T08:21:24.959Z,87.30
2019-03-25T08:23:55.545Z,87.50
2019-03-25T08:26:23.555Z,87.50
2019-03-25T08:28:54.636Z,87.20
2019-03-25T08:31:22.356Z,85.80
2019-03-25T08:33:52.132Z,87.60
2019-03-25T08:36:20.705Z,87.60
2019-03-25T08:38:50.101Z,87.70
2019-03-25T08:41:21.818Z,87.30
2019-03-25T08:43:50.463Z,86.60
2019-03-25T08:46:20.996Z,85.70
2019-03-25T08:48:49.051Z,85.70
2019-03-25T08:51:16.212Z,86.50
2019-03-25T08:53:45.826Z,84.40
2019-03-25T08:56:13.121Z,85.30
2019-03-25T08:58:44.043Z,84.80
2019-03-25T09:01:11.740Z,83.90
2019-03-25T09:03:54.630Z,82.70
2019-03-25T09:06:33.062Z,83.60
2019-03-25T09:09:01.744Z,81.20
2019-03-25T09:11:29.475Z,80.80
2019-03-25T09:14:03.332Z,79.40
2019-03-25T09:16:32.097Z,78.10
2019-03-25T09:18:59.206Z,78.90
2019-03-25T09:21:32.468Z,78.80
2019-03-25T09:24:00.714Z,79.60
2019-03-25T09:26:27.817Z,82.20
2019-03-25T09:29:00.741Z,83.70
2019-03-25T09:31:36.730Z,80.30
2019-03-25T09:33:59.529Z,80.80
2019-03-25T09:36:27.397Z,76.90
2019-03-25T09:41:44.046Z,77.70
2019-03-25T09:44:13.535Z,76.20
2019-03-25T09:46:41.152Z,77.00
2019-03-25T09:49:22.813Z,75.50
2019-03-25T09:51:41.801Z,77.20
2019-03-25T09:54:12.690Z,77.60
2019-03-25T09:56:42.800Z,77.10
2019-03-25T09:59:12.358Z,73.60
2019-03-25T10:01:39.032Z,76.10
2019-03-25T10:04:08.615Z,73.80
2019-03-25T10:06:36.204Z,75.00
2019-03-25T10:09:07.164Z,76.20
2019-03-25T10:11:37.427Z,71.90
2019-03-25T10:14:04.297Z,75.10
2019-03-25T10:19:21.373Z,72.90
2019-03-25T10:21:48.468Z,71.90
2019-03-25T10:24:15.225Z,72.40
2019-03-25T10:26:42.329Z,73.00
2019-03-25T10:29:09.198Z,74.50
2019-03-25T10:31:36.199Z,73.00
2019-03-25T10:34:03.152Z,72.70
2019-03-25T10:36:31.698Z,74.30
2019-03-25T10:38:58.124Z,72.30
2019-03-25T10:41:25.051Z,74.10
2019-03-25T10:43:51.836Z,70.60
2019-03-25T10:46:18.462Z,73.00
2019-03-25T10:48:45.164Z,73.20
2019-03-25T10:51:11.801Z,73.90
2019-03-25T10:53:38.577Z,70.20
2019-03-25T10:56:05.588Z,70.60
2019-03-25T10:58:32.519Z,69.30
2019-03-25T11:00:59.339Z,69.70
2019-03-25T11:03:26.307Z,70.70
2019-03-25T11:05:53.119Z,69.30
2019-03-25T11:08:19.757Z,70.20
2019-03-25T11:10:47.733Z,70.20
2019-03-25T11:13:14.330Z,74.50
2019-03-25T11:15:41.988Z,72.30
2019-03-25T11:18:09.044Z,73.30
2019-03-25T11:20:35.660Z,74.60
2019-03-25T11:23:02.678Z,75.60
2019-03-25T11:25:29.426Z,74.20
2019-03-25T11:27:57.637Z,74.70
2019-03-25T11:30:24.303Z,77.00
2019-03-25T11:32:51.388Z,77.60
2019-03-25T11:35:18.357Z,71.70
2019-03-25T11:37:44.984Z,78.40
2019-03-25T11:40:12.359Z,75.80
2019-03-25T11:42:39.044Z,77.10
2019-03-25T11:45:05.695Z,73.50
2019-03-25T11:47:32.784Z,76.70
2019-03-25T11:49:59.404Z,84.40
2019-03-25T11:52:26.317Z,82.60
2019-03-25T11:54:52.948Z,74.30
2019-03-25T11:57:19.827Z,72.00
2019-03-25T11:59:46.815Z,73.80
2019-03-25T12:02:17.789Z,80.60
2019-03-25T12:04:44.059Z,90.20
2019-03-25T12:07:11.738Z,91.60
2019-03-25T12:09:38.619Z,93.20
2019-03-25T12:12:05.283Z,90.90
2019-03-25T12:14:31.998Z,91.90
2019-03-25T12:16:59.025Z,89.30
2019-03-25T12:22:12.930Z,94.00
2019-03-25T12:27:24.109Z,95.40
2019-03-25T12:29:50.755Z,94.50
2019-03-25T12:32:17.639Z,92.90
2019-03-25T12:34:45.823Z,92.10
2019-03-25T12:37:13.805Z,90.70
2019-03-25T12:39:40.843Z,91.10
2019-03-25T12:42:07.625Z,91.50
2019-03-25T12:44:34.212Z,90.30
2019-03-25T12:47:00.956Z,90.10
2019-03-25T12:49:27.897Z,91.10
2019-03-25T12:51:54.510Z,93.10
2019-03-25T12:54:21.143Z,95.50
2019-03-25T12:56:48.100Z,96.20
2019-03-25T12:59:14.736Z,95.00
2019-03-25T13:01:52.106Z,96.20
2019-03-25T13:04:10.148Z,92.90
2019-03-25T13:06:37.198Z,91.50
2019-03-25T13:09:04.133Z,92.40
2019-03-25T13:11:31.120Z,94.00
2019-03-25T13:13:57.881Z,93.10
2019-03-25T13:19:09.780Z,95.70
2019-03-25T13:21:36.614Z,96.60
2019-03-25T13:24:03.535Z,97.50
2019-03-25T13:26:30.166Z,96.60
2019-03-25T13:29:02.070Z,93.00
2019-03-25T13:31:25.425Z,90.50
2019-03-25T13:33:52.302Z,83.40
2019-03-25T13:36:19.398Z,78.90
2019-03-25T13:38:46.051Z,74.00
2019-03-25T13:41:13.747Z,70.50
2019-03-25T13:43:40.727Z,72.20
2019-03-25T13:46:07.320Z,69.00
2019-03-25T13:48:34.230Z,64.10
2019-03-25T13:51:00.816Z,64.70
2019-03-25T13:53:27.712Z,59.70
2019-03-25T13:55:54.392Z,59.90
2019-03-25T13:58:21.019Z,63.60
2019-03-25T14:00:47.879Z,60.60
2019-03-25T14:03:14.730Z,61.30
2019-03-25T14:05:41.484Z,63.60
2019-03-25T14:08:08.103Z,60.30
2019-03-25T14:10:35.057Z,59.20
2019-03-25T14:13:01.957Z,58.20
2019-03-25T14:15:28.560Z,57.90
2019-03-25T14:17:55.230Z,56.50
2019-03-25T14:20:22.714Z,57.10
2019-03-25T14:22:49.310Z,58.60
2019-03-25T14:25:16.184Z,56.00
2019-03-25T14:27:42.852Z,57.30
2019-03-25T14:30:14.577Z,55.30
2019-03-25T14:32:38.174Z,57.00
2019-03-25T14:35:04.803Z,55.00
2019-03-25T14:37:34.743Z,56.70
2019-03-25T14:40:02.641Z,55.00
2019-03-25T14:42:32.056Z,54.80
2019-03-25T14:44:59.647Z,54.20
2019-03-25T14:47:27.182Z,54.50
2019-03-25T14:49:55.090Z,55.50
2019-03-25T14:52:22.772Z,55.80
2019-03-25T14:54:49.657Z,55.00
2019-03-25T14:57:17.475Z,53.60
2019-03-25T14:59:45.208Z,54.30
2019-03-25T15:02:11.914Z,52.40
2019-03-25T15:04:39.547Z,52.20
2019-03-25T15:07:07.811Z,53.00
2019-03-25T15:09:35.721Z,51.70
2019-03-25T15:12:02.611Z,52.40
2019-03-25T15:14:30.181Z,51.90
2019-03-25T15:16:57.500Z,52.30
2019-03-25T15:19:25.393Z,50.40
2019-03-25T15:21:53.072Z,50.30
2019-03-25T15:24:20.072Z,50.30
2019-03-25T15:26:47.661Z,49.00
2019-03-25T15:29:15.464Z,50.30
2019-03-25T15:31:42.935Z,50.40
2019-03-25T15:34:11.004Z,48.20
2019-03-25T15:36:37.783Z,48.40
2019-03-25T15:39:04.482Z,48.40
2019-03-25T15:41:32.085Z,48.30
2019-03-25T15:43:59.760Z,48.30
2019-03-25T15:46:26.560Z,46.80
2019-03-25T15:48:53.477Z,47.30
2019-03-25T15:51:21.122Z,47.20
2019-03-25T15:53:48.064Z,47.10
2019-03-25T15:56:14.928Z,47.00
2019-03-25T15:58:43.782Z,47.00
2019-03-25T16:01:12.555Z,45.00
2019-03-25T16:03:40.426Z,46.10
2019-03-25T16:06:08.786Z,46.30
2019-03-25T16:08:36.067Z,47.10
2019-03-25T16:11:03.899Z,45.80
2019-03-25T16:13:30.909Z,45.80
2019-03-25T16:15:59.277Z,46.30
2019-03-25T16:18:26.047Z,45.10
2019-03-25T16:20:53.718Z,44.90
2019-03-25T16:23:20.667Z,44.70
2019-03-25T16:25:48.297Z,43.60
2019-03-25T16:28:15.985Z,45.60
2019-03-25T16:30:44.953Z,44.80
2019-03-25T16:33:12.652Z,44.20
2019-03-25T16:35:41.804Z,44.40
2019-03-25T16:38:10.121Z,43.00
2019-03-25T16:40:53.045Z,42.90
2019-03-25T16:43:21.179Z,42.80
2019-03-25T16:45:47.887Z,43.30
2019-03-25T16:51:14.631Z,44.20
2019-03-25T16:53:41.408Z,43.60
2019-03-25T16:56:08.276Z,42.20
2019-03-25T16:58:35.206Z,42.20
2019-03-25T17:01:09.971Z,43.60
2019-03-25T17:03:30.707Z,44.40
2019-03-25T17:05:59.033Z,43.60
2019-03-25T17:08:26.018Z,45.20
2019-03-25T17:10:52.594Z,45.50
2019-03-25T17:13:19.499Z,44.70
2019-03-25T17:15:46.101Z,43.30
2019-03-25T17:18:12.719Z,42.90
2019-03-25T17:20:39.617Z,43.20
2019-03-25T17:23:06.301Z,43.00
2019-03-25T17:25:33.138Z,42.60
2019-03-25T17:28:00.141Z,42.70
2019-03-25T17:30:27.785Z,44.20
2019-03-25T17:32:55.835Z,43.70
2019-03-25T17:35:24.641Z,44.80
2019-03-25T17:37:51.259Z,45.20
2019-03-25T17:40:19.069Z,44.80
2019-03-25T17:42:45.684Z,46.60
2019-03-25T17:45:12.520Z,46.10
2019-03-25T17:47:39.455Z,47.00
2019-03-25T17:50:06.141Z,47.80
2019-03-25T17:52:32.983Z,48.10
2019-03-25T17:54:59.658Z,48.90
2019-03-25T17:57:27.038Z,48.60
2019-03-25T17:59:54.963Z,49.60
2019-03-25T18:02:24.833Z,47.80
2019-03-25T18:04:51.509Z,47.60
2019-03-25T18:07:19.243Z,47.70
2019-03-25T18:09:46.243Z,48.20
2019-03-25T18:12:13.008Z,49.10
2019-03-25T18:14:41.164Z,49.10
2019-03-25T18:17:08.809Z,48.90
2019-03-25T18:19:38.163Z,49.60
2019-03-25T18:22:04.939Z,49.60
2019-03-25T18:24:33.610Z,48.50
2019-03-25T18:27:04.088Z,48.20
2019-03-25T18:29:37.665Z,47.70
2019-03-25T18:31:59.219Z,47.90
2019-03-25T18:34:35.936Z,47.00
2019-03-25T18:37:05.124Z,48.50
2019-03-25T18:39:32.013Z,47.50
2019-03-25T18:42:04.452Z,48.40
2019-03-25T18:44:34.236Z,47.10
2019-03-25T18:47:02.930Z,46.70
2019-03-25T18:49:32.957Z,48.10
2019-03-25T18:51:59.972Z,48.40
2019-03-25T18:57:11.004Z,45.40
2019-03-25T18:59:40.730Z,45.50
2019-03-25T19:02:17.668Z,44.90
2019-03-25T19:05:09.152Z,45.20
2019-03-25T19:10:23.490Z,44.90
2019-03-25T19:13:14.180Z,43.90
2019-03-25T19:15:49.052Z,44.30
2019-03-25T19:18:15.388Z,44.30
2019-03-25T19:20:42.116Z,43.80
2019-03-25T19:23:08.749Z,43.90
2019-03-25T19:25:36.513Z,43.70
2019-03-25T19:28:03.443Z,44.00
2019-03-25T19:30:51.607Z,44.30
2019-03-25T19:33:18.377Z,42.60
2019-03-25T19:35:45.296Z,43.40
2019-03-25T19:38:12.021Z,42.90
2019-03-25T19:40:38.882Z,43.10
2019-03-25T19:43:05.491Z,43.20
2019-03-25T19:45:32.472Z,43.10
2019-03-25T19:47:59.195Z,43.90
2019-03-25T19:50:25.961Z,43.70
2019-03-25T19:52:52.603Z,43.40
2019-03-25T19:55:19.487Z,44.30
2019-03-25T19:57:46.403Z,43.80
2019-03-25T20:00:13.033Z,44.10
2019-03-25T20:02:39.939Z,44.10
2019-03-25T20:05:06.610Z,44.60
2019-03-25T20:07:33.371Z,45.00
2019-03-25T20:10:01.421Z,44.70
2019-03-25T20:12:28.236Z,44.80
2019-03-25T20:14:55.003Z,45.00
2019-03-25T20:17:21.705Z,45.30
2019-03-25T20:22:34.038Z,45.90
2019-03-25T20:25:00.929Z,46.20
2019-03-25T20:30:21.621Z,47.00
2019-03-25T20:32:50.436Z,46.80
2019-03-25T20:35:17.317Z,45.60
2019-03-25T20:37:44.418Z,45.80
2019-03-25T20:40:11.360Z,45.90
2019-03-25T20:42:38.009Z,46.80
2019-03-25T20:45:05.084Z,46.50
2019-03-25T20:47:31.653Z,45.50
2019-03-25T20:49:58.528Z,46.90
2019-03-25T20:52:25.622Z,46.60
2019-03-25T20:54:52.377Z,46.90
2019-03-25T20:57:19.043Z,46.30
2019-03-25T20:59:45.666Z,46.40
2019-03-25T21:02:12.360Z,46.30
2019-03-25T21:04:40.270Z,47.40
2019-03-25T21:07:06.868Z,47.40
2019-03-25T21:09:33.525Z,47.10
2019-03-25T21:12:00.509Z,46.60
2019-03-25T21:14:27.134Z,46.90
2019-03-25T21:16:54.107Z,47.70
2019-03-25T21:19:20.654Z,47.50
2019-03-25T21:21:48.120Z,47.10
2019-03-25T21:24:14.757Z,46.50
2019-03-25T21:26:41.530Z,47.20
2019-03-25T21:29:08.163Z,47.30
2019-03-25T21:31:34.796Z,46.60
2019-03-25T21:34:03.059Z,46.60
2019-03-25T21:36:30.419Z,47.40
2019-03-25T21:38:57.351Z,46.60
2019-03-25T21:41:24.259Z,46.70
2019-03-25T21:43:51.162Z,46.80
2019-03-25T21:46:18.403Z,46.50
2019-03-25T21:48:45.566Z,46.70
2019-03-25T21:51:12.297Z,46.50
2019-03-25T21:53:38.867Z,46.70
2019-03-25T21:56:05.649Z,47.20
2019-03-25T21:58:33.331Z,47.60
2019-03-25T22:01:00.315Z,47.50
2019-03-25T22:03:26.860Z,48.40
2019-03-25T22:05:54.039Z,48.90
2019-03-25T22:08:20.869Z,48.90
2019-03-25T22:10:47.738Z,48.50
2019-03-25T22:13:14.975Z,49.00
2019-03-25T22:15:41.783Z,48.30
2019-03-25T22:18:08.475Z,49.00
2019-03-25T22:20:36.537Z,49.00
2019-03-25T22:23:03.208Z,49.50
2019-03-25T22:25:29.792Z,50.20
2019-03-25T22:27:56.423Z,50.40
2019-03-25T22:30:25.829Z,50.30
2019-03-25T22:32:51.465Z,50.20
2019-03-25T22:35:19.238Z,50.30
2019-03-25T22:37:46.197Z,50.60
2019-03-25T22:40:12.802Z,51.40
2019-03-25T22:42:39.681Z,51.50
2019-03-25T22:45:06.276Z,52.30
2019-03-25T22:47:33.242Z,52.40
2019-03-25T22:49:59.857Z,52.80
2019-03-25T22:52:26.435Z,53.50
2019-03-25T22:54:53.370Z,53.60
2019-03-25T22:57:20.534Z,53.50
2019-03-25T22:59:47.458Z,53.70
2019-03-25T23:02:14.253Z,54.20
2019-03-25T23:04:40.899Z,54.90
2019-03-25T23:07:07.484Z,55.50
2019-03-25T23:09:34.819Z,56.10
2019-03-25T23:12:01.828Z,57.10
2019-03-25T23:14:28.497Z,57.70
2019-03-25T23:16:55.452Z,57.50
2019-03-25T23:19:22.078Z,57.60
2019-03-25T23:21:48.662Z,58.10
2019-03-25T23:24:15.255Z,58.30
2019-03-25T23:26:41.996Z,58.50
2019-03-25T23:29:08.664Z,58.40
2019-03-25T23:31:35.604Z,59.20
2019-03-25T23:34:02.232Z,59.20
2019-03-25T23:36:29.178Z,59.50
2019-03-25T23:38:55.846Z,60.60
2019-03-25T23:41:22.507Z,60.90
2019-03-25T23:43:49.399Z,61.30
2019-03-25T23:46:16.024Z,61.80
2019-03-25T23:48:42.964Z,62.80
2019-03-25T23:51:10.011Z,63.00
2019-03-25T23:53:36.659Z,62.90
2019-03-25T23:56:03.818Z,63.20
2019-03-25T23:58:30.735Z,63.30
