createdAt,value
2022-10-05T00:00:49.351Z,99.99
2022-10-05T00:01:49.393Z,99.99
2022-10-05T00:02:49.362Z,99.99
2022-10-05T00:03:49.392Z,99.99
2022-10-05T00:04:49.386Z,99.99
2022-10-05T00:05:49.295Z,99.99
2022-10-05T00:06:49.393Z,99.99
2022-10-05T00:07:49.272Z,99.99
2022-10-05T00:08:49.266Z,99.99
2022-10-05T00:09:49.245Z,99.99
2022-10-05T00:10:49.265Z,99.99
2022-10-05T00:11:49.235Z,99.99
2022-10-05T00:12:49.226Z,99.99
2022-10-05T00:13:49.204Z,99.99
2022-10-05T00:14:49.225Z,99.99
2022-10-05T00:15:49.206Z,99.99
2022-10-05T00:16:49.545Z,99.99
2022-10-05T00:17:49.169Z,99.99
2022-10-05T00:18:49.153Z,99.99
2022-10-05T00:19:49.136Z,99.99
2022-10-05T00:20:49.159Z,99.99
2022-10-05T00:21:49.117Z,99.99
2022-10-05T00:22:49.113Z,99.99
2022-10-05T00:23:49.095Z,99.99
2022-10-05T00:24:49.087Z,99.99
2022-10-05T00:25:49.114Z,99.99
2022-10-05T00:26:52.719Z,99.99
2022-10-05T00:27:50.045Z,99.99
2022-10-05T00:28:49.049Z,99.99
2022-10-05T00:29:49.028Z,99.99
2022-10-05T00:30:49.016Z,99.99
2022-10-05T00:31:49.063Z,99.99
2022-10-05T00:32:48.995Z,99.99
2022-10-05T00:33:48.988Z,99.99
2022-10-05T00:34:48.976Z,99.99
2022-10-05T00:35:48.989Z,99.99
2022-10-05T00:36:49.296Z,99.99
2022-10-05T00:37:48.936Z,99.99
2022-10-05T00:38:48.929Z,99.99
2022-10-05T00:39:48.909Z,99.99
2022-10-05T00:40:48.928Z,99.99
2022-10-05T00:41:48.895Z,99.99
2022-10-05T00:42:48.887Z,99.99
2022-10-05T00:43:48.866Z,99.99
2022-10-05T00:44:48.866Z,99.99
2022-10-05T00:45:48.892Z,99.99
2022-10-05T00:46:48.959Z,99.99
2022-10-05T00:47:48.824Z,99.99
2022-10-05T00:48:48.816Z,99.99
2022-10-05T00:49:48.808Z,99.99
2022-10-05T00:50:48.802Z,99.99
2022-10-05T00:51:48.799Z,99.99
2022-10-05T00:52:48.783Z,99.99
2022-10-05T00:53:48.758Z,99.99
2022-10-05T00:54:48.761Z,99.99
2022-10-05T00:55:48.738Z,99.99
2022-10-05T00:56:48.952Z,99.99
2022-10-05T00:57:48.732Z,99.99
2022-10-05T00:58:48.708Z,99.99
2022-10-05T00:59:48.712Z,99.99
2022-10-05T01:00:48.740Z,99.99
2022-10-05T01:01:48.731Z,99.99
2022-10-05T01:02:48.695Z,99.99
2022-10-05T01:03:48.674Z,99.99
2022-10-05T01:04:48.642Z,99.99
2022-10-05T01:05:48.628Z,99.99
2022-10-05T01:06:48.790Z,99.99
2022-10-05T01:07:48.601Z,99.99
2022-10-05T01:08:48.599Z,99.99
2022-10-05T01:09:48.610Z,99.99
2022-10-05T01:10:48.571Z,99.99
2022-10-05T01:11:48.559Z,99.99
2022-10-05T01:12:48.579Z,99.99
2022-10-05T01:13:48.541Z,99.99
2022-10-05T01:14:48.537Z,99.99
2022-10-05T01:15:48.517Z,99.99
2022-10-05T01:16:48.906Z,99.99
2022-10-05T01:17:48.492Z,99.99
2022-10-05T01:18:48.502Z,99.99
2022-10-05T01:19:48.491Z,99.99
2022-10-05T01:20:48.469Z,99.99
2022-10-05T01:21:48.449Z,99.99
2022-10-05T01:22:48.440Z,99.99
2022-10-05T01:23:48.442Z,99.99
2022-10-05T01:24:48.421Z,99.99
2022-10-05T01:25:48.402Z,99.99
2022-10-05T01:26:48.750Z,99.99
2022-10-05T01:27:48.384Z,99.99
2022-10-05T01:28:48.371Z,99.99
2022-10-05T01:29:48.384Z,99.99
2022-10-05T01:30:48.351Z,99.99
2022-10-05T01:31:48.451Z,99.99
2022-10-05T01:32:48.334Z,99.99
2022-10-05T01:33:48.396Z,99.99
2022-10-05T01:34:48.333Z,99.99
2022-10-05T01:35:48.293Z,99.99
2022-10-05T01:36:48.552Z,99.99
2022-10-05T01:37:48.263Z,99.99
2022-10-05T01:38:48.263Z,99.99
2022-10-05T01:39:48.272Z,99.99
2022-10-05T01:40:48.241Z,99.99
2022-10-05T01:41:48.236Z,99.99
2022-10-05T01:42:48.223Z,99.99
2022-10-05T01:43:48.203Z,99.99
2022-10-05T01:44:48.213Z,99.99
2022-10-05T01:45:48.238Z,99.99
2022-10-05T01:46:48.421Z,99.99
2022-10-05T01:47:48.165Z,99.99
2022-10-05T01:48:48.153Z,99.99
2022-10-05T01:49:48.164Z,99.99
2022-10-05T01:50:48.153Z,99.99
2022-10-05T01:51:48.128Z,99.99
2022-10-05T01:52:48.119Z,99.99
2022-10-05T01:53:48.104Z,99.99
2022-10-05T01:54:48.105Z,99.99
2022-10-05T01:55:48.096Z,99.99
2022-10-05T01:56:48.529Z,99.99
2022-10-05T01:57:48.049Z,99.99
2022-10-05T01:58:48.045Z,99.99
2022-10-05T01:59:48.034Z,99.99
2022-10-05T02:00:48.054Z,99.99
2022-10-05T02:01:48.079Z,99.99
2022-10-05T02:02:48.006Z,99.99
2022-10-05T02:03:47.988Z,99.99
2022-10-05T02:05:03.570Z,99.99
2022-10-05T02:05:48.957Z,99.99
2022-10-05T02:06:48.218Z,99.99
2022-10-05T02:07:47.947Z,99.99
2022-10-05T02:08:47.934Z,99.99
2022-10-05T02:09:47.936Z,99.99
2022-10-05T02:10:47.907Z,99.99
2022-10-05T02:11:47.942Z,99.99
2022-10-05T02:12:47.888Z,99.99
2022-10-05T02:13:47.876Z,99.99
2022-10-05T02:14:47.869Z,99.99
2022-10-05T02:15:47.890Z,99.99
2022-10-05T02:16:48.284Z,99.99
2022-10-05T02:17:47.837Z,99.99
2022-10-05T02:18:47.818Z,99.99
2022-10-05T02:19:47.808Z,99.99
2022-10-05T02:20:47.813Z,99.99
2022-10-05T02:21:47.814Z,99.99
2022-10-05T02:22:47.785Z,99.99
2022-10-05T02:23:47.768Z,99.99
2022-10-05T02:24:47.760Z,99.99
2022-10-05T02:25:47.748Z,99.99
2022-10-05T02:26:48.215Z,99.99
2022-10-05T02:27:47.749Z,99.99
2022-10-05T02:28:47.710Z,99.99
2022-10-05T02:29:47.720Z,99.99
2022-10-05T02:30:47.689Z,99.99
2022-10-05T02:31:47.823Z,99.99
2022-10-05T02:32:47.670Z,99.99
2022-10-05T02:33:47.700Z,99.99
2022-10-05T02:34:47.651Z,99.99
2022-10-05T02:35:47.638Z,99.99
2022-10-05T02:36:47.946Z,99.99
2022-10-05T02:37:47.619Z,99.99
2022-10-05T02:38:47.601Z,99.99
2022-10-05T02:39:47.637Z,99.99
2022-10-05T02:40:47.587Z,99.99
2022-10-05T02:41:47.568Z,99.99
2022-10-05T02:42:47.564Z,99.99
2022-10-05T02:43:47.548Z,99.99
2022-10-05T02:44:47.530Z,99.99
2022-10-05T02:45:47.637Z,99.99
2022-10-05T02:46:49.929Z,99.99
2022-10-05T02:47:47.499Z,99.99
2022-10-05T02:48:47.492Z,99.99
2022-10-05T02:49:47.481Z,99.99
2022-10-05T02:50:47.470Z,99.99
2022-10-05T02:51:47.492Z,99.99
2022-10-05T02:52:47.453Z,99.99
2022-10-05T02:53:47.441Z,99.99
2022-10-05T02:54:47.424Z,99.99
2022-10-05T02:55:47.420Z,99.99
2022-10-05T02:56:47.912Z,99.99
2022-10-05T02:57:47.419Z,99.99
2022-10-05T02:58:47.380Z,99.99
2022-10-05T02:59:47.371Z,99.99
2022-10-05T03:00:47.414Z,99.99
2022-10-05T03:01:47.422Z,99.99
2022-10-05T03:02:50.124Z,99.99
2022-10-05T03:03:47.329Z,99.99
2022-10-05T03:04:47.319Z,99.99
2022-10-05T03:05:47.303Z,99.99
2022-10-05T03:06:47.680Z,99.99
2022-10-05T03:07:47.290Z,99.99
2022-10-05T03:08:47.274Z,99.99
2022-10-05T03:09:47.284Z,99.99
2022-10-05T03:10:47.253Z,99.99
2022-10-05T03:11:47.256Z,99.99
2022-10-05T03:12:47.233Z,99.99
2022-10-05T03:13:47.214Z,99.99
2022-10-05T03:14:47.203Z,99.99
2022-10-05T03:15:47.255Z,99.99
2022-10-05T03:16:47.477Z,99.99
2022-10-05T03:17:47.175Z,99.99
2022-10-05T03:18:47.164Z,99.99
2022-10-05T03:19:47.144Z,99.99
2022-10-05T03:20:47.145Z,99.99
2022-10-05T03:21:47.126Z,99.99
2022-10-05T03:22:47.143Z,99.99
2022-10-05T03:23:47.104Z,99.99
2022-10-05T03:24:47.094Z,99.99
2022-10-05T03:25:47.086Z,99.99
2022-10-05T03:26:47.401Z,99.99
2022-10-05T03:27:47.065Z,99.99
2022-10-05T03:28:47.078Z,99.99
2022-10-05T03:29:47.038Z,99.99
2022-10-05T03:30:47.104Z,99.99
2022-10-05T03:31:47.036Z,99.99
2022-10-05T03:32:47.018Z,99.99
2022-10-05T03:33:46.995Z,99.99
2022-10-05T03:34:46.998Z,99.99
2022-10-05T03:35:46.978Z,99.99
2022-10-05T03:36:47.329Z,99.99
2022-10-05T03:37:46.956Z,99.99
2022-10-05T03:38:46.949Z,99.99
2022-10-05T03:39:46.926Z,99.99
2022-10-05T03:40:46.926Z,99.99
2022-10-05T03:41:46.936Z,99.99
2022-10-05T03:42:46.898Z,99.99
2022-10-05T03:43:46.886Z,99.99
2022-10-05T03:44:46.876Z,99.99
2022-10-05T03:45:46.913Z,99.99
2022-10-05T03:46:47.142Z,99.99
2022-10-05T03:47:46.866Z,99.99
2022-10-05T03:48:46.837Z,99.99
2022-10-05T03:49:46.818Z,99.99
2022-10-05T03:50:46.810Z,99.99
2022-10-05T03:51:46.812Z,99.99
2022-10-05T03:52:46.791Z,99.99
2022-10-05T03:53:46.804Z,99.99
2022-10-05T03:54:46.774Z,99.99
2022-10-05T03:55:46.757Z,99.99
2022-10-05T03:56:47.048Z,99.99
2022-10-05T03:57:46.737Z,99.99
2022-10-05T03:58:46.749Z,99.99
2022-10-05T03:59:46.708Z,99.99
2022-10-05T04:00:46.706Z,99.99
2022-10-05T04:01:46.797Z,99.99
2022-10-05T04:02:46.780Z,99.99
2022-10-05T04:03:46.689Z,99.99
2022-10-05T04:04:46.660Z,99.99
2022-10-05T04:05:46.708Z,99.99
2022-10-05T04:06:46.875Z,99.99
2022-10-05T04:07:46.621Z,99.99
2022-10-05T04:08:48.099Z,99.99
2022-10-05T04:09:46.603Z,99.99
2022-10-05T04:10:46.591Z,99.99
2022-10-05T04:11:46.589Z,99.99
2022-10-05T04:12:46.569Z,99.99
2022-10-05T04:13:46.596Z,99.99
2022-10-05T04:14:46.571Z,99.99
2022-10-05T04:15:46.649Z,99.99
2022-10-05T04:16:46.742Z,99.99
2022-10-05T04:17:46.516Z,99.99
2022-10-05T04:18:46.700Z,99.99
2022-10-05T04:19:46.588Z,99.99
2022-10-05T04:20:46.590Z,99.99
2022-10-05T04:21:46.548Z,99.99
2022-10-05T04:22:47.107Z,99.99
2022-10-05T04:23:47.415Z,99.99
2022-10-05T04:24:47.199Z,99.99
2022-10-05T04:25:47.253Z,99.99
2022-10-05T04:26:47.684Z,99.99
2022-10-05T04:27:46.806Z,99.99
2022-10-05T04:28:46.633Z,99.99
2022-10-05T04:29:46.592Z,99.99
2022-10-05T04:30:46.455Z,99.99
2022-10-05T04:31:46.427Z,99.99
2022-10-05T04:32:46.675Z,99.99
2022-10-05T04:33:46.722Z,99.99
2022-10-05T04:34:46.603Z,99.99
2022-10-05T04:35:46.763Z,99.99
2022-10-05T04:36:47.610Z,99.99
2022-10-05T04:37:47.026Z,99.99
2022-10-05T04:38:46.733Z,99.99
2022-10-05T04:39:46.592Z,99.99
2022-10-05T04:40:46.526Z,99.99
2022-10-05T04:41:46.482Z,99.99
2022-10-05T04:42:46.647Z,99.99
2022-10-05T04:43:46.252Z,99.99
2022-10-05T04:44:46.296Z,99.99
2022-10-05T04:45:46.547Z,99.99
2022-10-05T04:46:46.564Z,99.99
2022-10-05T04:47:46.279Z,99.99
2022-10-05T04:48:46.367Z,99.99
2022-10-05T04:49:54.322Z,99.99
2022-10-05T04:50:46.195Z,99.99
2022-10-05T04:51:50.909Z,99.99
2022-10-05T04:52:48.324Z,99.99
2022-10-05T04:53:46.343Z,99.99
2022-10-05T04:54:46.213Z,99.99
2022-10-05T04:55:46.166Z,99.99
2022-10-05T04:56:46.589Z,99.99
2022-10-05T04:57:46.176Z,99.99
2022-10-05T04:58:46.236Z,99.99
2022-10-05T04:59:46.318Z,99.99
2022-10-05T05:00:46.532Z,99.99
2022-10-05T05:01:46.461Z,99.99
2022-10-05T05:02:46.107Z,99.99
2022-10-05T05:03:46.239Z,99.99
2022-10-05T05:04:50.823Z,99.99
2022-10-05T05:06:12.084Z,99.99
2022-10-05T05:06:47.345Z,99.99
2022-10-05T05:07:46.415Z,99.99
2022-10-05T05:08:46.112Z,99.99
2022-10-05T05:09:45.937Z,99.99
2022-10-05T05:10:46.057Z,99.99
2022-10-05T05:11:45.917Z,99.99
2022-10-05T05:12:45.957Z,99.99
2022-10-05T05:13:45.997Z,99.99
2022-10-05T05:14:45.886Z,99.99
2022-10-05T05:15:45.922Z,99.99
2022-10-05T05:16:46.160Z,99.99
2022-10-05T05:17:45.846Z,99.99
2022-10-05T05:18:45.857Z,99.99
2022-10-05T05:19:46.206Z,99.99
2022-10-05T05:20:45.817Z,99.99
2022-10-05T05:21:45.810Z,99.99
2022-10-05T05:22:45.799Z,99.99
2022-10-05T05:23:45.778Z,99.99
2022-10-05T05:24:45.794Z,99.99
2022-10-05T05:25:45.758Z,99.99
2022-10-05T05:26:45.916Z,99.99
2022-10-05T05:27:45.737Z,99.99
2022-10-05T05:28:45.727Z,99.99
2022-10-05T05:29:45.737Z,99.99
2022-10-05T05:30:45.705Z,99.99
2022-10-05T05:31:45.780Z,99.99
2022-10-05T05:32:45.687Z,99.99
2022-10-05T05:33:45.678Z,99.99
2022-10-05T05:34:45.657Z,99.99
2022-10-05T05:35:45.680Z,99.99
2022-10-05T05:36:45.848Z,99.99
2022-10-05T05:37:45.629Z,99.99
2022-10-05T05:38:45.610Z,99.99
2022-10-05T05:39:45.610Z,99.99
2022-10-05T05:40:45.617Z,99.99
2022-10-05T05:41:45.588Z,99.99
2022-10-05T05:42:45.578Z,99.99
2022-10-05T05:43:45.558Z,99.99
2022-10-05T05:44:45.549Z,99.99
2022-10-05T05:45:45.561Z,99.99
2022-10-05T05:47:02.946Z,99.99
2022-10-05T05:47:46.572Z,99.99
2022-10-05T05:48:45.500Z,99.99
2022-10-05T05:49:45.508Z,99.99
2022-10-05T05:50:45.509Z,99.99
2022-10-05T05:51:45.477Z,99.99
2022-10-05T05:52:45.483Z,99.99
2022-10-05T05:53:45.463Z,99.99
2022-10-05T05:54:45.441Z,99.99
2022-10-05T05:55:45.430Z,99.99
2022-10-05T05:56:45.652Z,99.99
2022-10-05T05:57:45.410Z,99.99
2022-10-05T05:58:45.404Z,99.99
2022-10-05T05:59:45.390Z,99.99
2022-10-05T06:00:45.380Z,99.99
2022-10-05T06:01:45.491Z,99.99
2022-10-05T06:02:45.429Z,99.99
2022-10-05T06:03:45.362Z,99.99
2022-10-05T06:04:45.336Z,99.99
2022-10-05T06:05:45.325Z,99.99
2022-10-05T06:06:45.638Z,99.99
2022-10-05T06:07:45.303Z,99.99
2022-10-05T06:08:45.292Z,99.99
2022-10-05T06:09:45.285Z,99.99
2022-10-05T06:10:45.267Z,99.99
2022-10-05T06:11:45.284Z,99.99
2022-10-05T06:12:45.244Z,99.99
2022-10-05T06:13:45.234Z,99.99
2022-10-05T06:14:45.222Z,99.99
2022-10-05T06:15:45.224Z,99.99
2022-10-05T06:16:45.716Z,99.99
2022-10-05T06:17:45.219Z,99.99
2022-10-05T06:18:45.173Z,99.99
2022-10-05T06:19:45.172Z,99.99
2022-10-05T06:20:45.153Z,99.99
2022-10-05T06:21:45.165Z,99.99
2022-10-05T06:22:45.163Z,99.99
2022-10-05T06:23:45.124Z,99.98
2022-10-05T06:24:45.105Z,99.77
2022-10-05T06:25:45.102Z,99.57
2022-10-05T06:26:45.377Z,99.37
2022-10-05T06:27:45.095Z,99.16
2022-10-05T06:28:45.069Z,99.06
2022-10-05T06:29:45.054Z,98.81
2022-10-05T06:30:45.044Z,98.71
2022-10-05T06:31:45.122Z,98.61
2022-10-05T06:32:45.056Z,98.61
2022-10-05T06:33:45.033Z,98.50
2022-10-05T06:34:44.995Z,98.50
2022-10-05T06:35:44.986Z,98.41
2022-10-05T06:36:45.268Z,98.30
2022-10-05T06:37:44.965Z,98.20
2022-10-05T06:38:44.952Z,98.10
2022-10-05T06:39:44.974Z,97.85
2022-10-05T06:40:45.066Z,97.65
2022-10-05T06:41:44.917Z,97.44
2022-10-05T06:42:45.713Z,97.44
2022-10-05T06:43:44.897Z,97.44
2022-10-05T06:44:45.044Z,97.24
2022-10-05T06:45:44.922Z,97.24
2022-10-05T06:46:45.863Z,96.94
2022-10-05T06:47:44.865Z,96.83
2022-10-05T06:48:44.852Z,96.69
2022-10-05T06:49:44.861Z,96.69
2022-10-05T06:50:44.817Z,96.69
2022-10-05T06:51:44.808Z,96.48
2022-10-05T06:52:44.838Z,96.48
2022-10-05T06:53:44.788Z,96.38
2022-10-05T06:54:44.795Z,96.28
2022-10-05T06:55:44.768Z,96.28
2022-10-05T06:56:45.063Z,96.08
2022-10-05T06:57:44.751Z,95.94
2022-10-05T06:58:44.731Z,95.87
2022-10-05T06:59:44.739Z,95.87
2022-10-05T07:00:44.746Z,95.87
2022-10-05T07:01:45.068Z,95.78
2022-10-05T07:02:44.681Z,95.73
2022-10-05T07:03:44.680Z,95.63
2022-10-05T07:04:44.690Z,95.73
2022-10-05T07:05:44.650Z,95.63
2022-10-05T07:06:44.649Z,95.73
2022-10-05T07:07:44.640Z,95.53
2022-10-05T07:08:44.630Z,95.02
2022-10-05T07:09:44.634Z,94.87
2022-10-05T07:10:44.608Z,94.67
2022-10-05T07:11:45.021Z,94.67
2022-10-05T07:12:44.580Z,94.46
2022-10-05T07:13:44.564Z,94.06
2022-10-05T07:14:44.572Z,93.96
2022-10-05T07:15:44.542Z,93.86
2022-10-05T07:16:44.576Z,93.71
2022-10-05T07:17:44.519Z,93.41
2022-10-05T07:18:44.503Z,93.30
2022-10-05T07:19:44.532Z,93.41
2022-10-05T07:20:48.880Z,93.30
2022-10-05T07:21:44.786Z,93.10
2022-10-05T07:22:44.487Z,92.80
2022-10-05T07:23:44.454Z,92.65
2022-10-05T07:24:44.436Z,92.76
2022-10-05T07:25:44.457Z,92.80
2022-10-05T07:26:44.839Z,92.55
2022-10-05T07:27:47.165Z,92.65
2022-10-05T07:28:45.397Z,92.55
2022-10-05T07:29:44.385Z,92.65
2022-10-05T07:30:44.455Z,92.55
2022-10-05T07:31:44.384Z,92.76
2022-10-05T07:32:44.378Z,92.45
2022-10-05T07:33:44.338Z,91.94
2022-10-05T07:34:44.325Z,92.05
2022-10-05T07:35:45.074Z,91.94
2022-10-05T07:36:44.775Z,91.74
2022-10-05T07:37:44.302Z,91.74
2022-10-05T07:38:44.281Z,91.64
2022-10-05T07:39:59.509Z,91.50
2022-10-05T07:40:45.266Z,91.39
2022-10-05T07:41:44.286Z,91.39
2022-10-05T07:42:50.701Z,91.30
2022-10-05T07:44:01.390Z,91.19
2022-10-05T07:44:45.218Z,90.99
2022-10-05T07:45:44.218Z,90.89
2022-10-05T07:46:44.761Z,90.69
2022-10-05T07:47:44.206Z,90.69
2022-10-05T07:48:44.167Z,90.38
2022-10-05T07:49:44.157Z,90.38
2022-10-05T07:50:44.147Z,90.28
2022-10-05T07:51:44.172Z,90.48
2022-10-05T07:52:44.147Z,90.48
2022-10-05T07:53:44.118Z,90.38
2022-10-05T07:54:44.107Z,90.28
2022-10-05T07:55:44.101Z,90.58
2022-10-05T07:56:44.654Z,90.54
2022-10-05T07:57:44.097Z,90.44
2022-10-05T07:58:44.058Z,90.18
2022-10-05T07:59:44.050Z,90.14
2022-10-05T08:00:44.038Z,90.03
2022-10-05T08:01:44.098Z,90.14
2022-10-05T08:02:44.097Z,90.24
2022-10-05T08:03:44.009Z,90.44
2022-10-05T08:04:43.992Z,90.38
2022-10-05T08:05:43.987Z,90.18
2022-10-05T08:06:44.569Z,90.18
2022-10-05T08:07:43.989Z,90.58
2022-10-05T08:08:43.947Z,90.58
2022-10-05T08:09:43.960Z,90.54
2022-10-05T08:10:43.921Z,90.48
2022-10-05T08:11:44.324Z,90.38
2022-10-05T08:12:43.899Z,90.38
2022-10-05T08:13:43.893Z,90.38
2022-10-05T08:14:43.903Z,90.28
2022-10-05T08:15:43.912Z,90.58
2022-10-05T08:16:43.869Z,90.58
2022-10-05T08:17:43.860Z,90.58
2022-10-05T08:18:43.833Z,90.28
2022-10-05T08:19:43.852Z,90.18
2022-10-05T08:20:43.825Z,90.38
2022-10-05T08:21:43.844Z,90.64
2022-10-05T08:22:43.791Z,90.34
2022-10-05T08:23:43.801Z,89.73
2022-10-05T08:24:43.766Z,89.53
2022-10-05T08:25:43.787Z,89.53
2022-10-05T08:26:43.742Z,89.43
2022-10-05T08:27:43.740Z,89.32
2022-10-05T08:28:43.732Z,89.32
2022-10-05T08:29:43.714Z,89.28
2022-10-05T08:30:43.749Z,88.98
2022-10-05T08:31:43.766Z,89.08
2022-10-05T08:32:43.674Z,88.78
2022-10-05T08:33:43.673Z,88.88
2022-10-05T08:34:43.662Z,88.78
2022-10-05T08:35:43.644Z,88.48
2022-10-05T08:36:43.655Z,88.68
2022-10-05T08:37:43.632Z,88.53
2022-10-05T08:38:43.614Z,87.73
2022-10-05T08:39:43.604Z,87.93
2022-10-05T08:40:43.595Z,87.73
2022-10-05T08:41:43.854Z,87.68
2022-10-05T08:42:43.567Z,87.38
2022-10-05T08:43:43.555Z,86.98
2022-10-05T08:44:43.549Z,87.38
2022-10-05T08:45:43.592Z,86.77
2022-10-05T08:46:43.554Z,86.47
2022-10-05T08:47:43.508Z,86.57
2022-10-05T08:48:43.506Z,86.43
2022-10-05T08:49:43.488Z,86.22
2022-10-05T08:50:43.477Z,85.93
2022-10-05T08:51:43.559Z,85.52
2022-10-05T08:52:43.487Z,85.68
2022-10-05T08:53:43.448Z,85.08
2022-10-05T08:54:43.442Z,84.97
2022-10-05T08:55:43.423Z,84.77
2022-10-05T08:56:43.420Z,84.27
2022-10-05T08:57:43.417Z,84.12
2022-10-05T08:58:43.397Z,83.66
2022-10-05T08:59:43.379Z,84.03
2022-10-05T09:00:43.378Z,84.12
2022-10-05T09:01:43.434Z,83.76
2022-10-05T09:02:43.390Z,83.56
2022-10-05T09:03:43.331Z,83.72
2022-10-05T09:04:43.325Z,83.62
2022-10-05T09:05:43.310Z,83.52
2022-10-05T09:06:43.300Z,83.52
2022-10-05T09:07:43.310Z,83.42
2022-10-05T09:08:43.283Z,83.22
2022-10-05T09:09:43.282Z,83.42
2022-10-05T09:10:43.259Z,83.12
2022-10-05T09:11:43.256Z,83.28
2022-10-05T09:12:43.322Z,83.07
2022-10-05T09:13:43.221Z,83.07
2022-10-05T09:14:43.233Z,82.73
2022-10-05T09:15:43.221Z,82.53
2022-10-05T09:16:43.192Z,82.43
2022-10-05T09:17:43.182Z,82.33
2022-10-05T09:18:43.166Z,82.13
2022-10-05T09:19:43.175Z,82.03
2022-10-05T09:20:43.171Z,81.76
2022-10-05T09:21:43.132Z,81.87
2022-10-05T09:22:43.123Z,82.17
2022-10-05T09:23:43.127Z,81.93
2022-10-05T09:24:48.220Z,81.52
2022-10-05T09:25:44.083Z,81.82
2022-10-05T09:26:43.082Z,81.62
2022-10-05T09:27:43.063Z,81.32
2022-10-05T09:28:43.240Z,81.52
2022-10-05T09:29:43.044Z,81.52
2022-10-05T09:30:43.155Z,81.42
2022-10-05T09:31:43.058Z,81.42
2022-10-05T09:32:43.014Z,81.62
2022-10-05T09:33:43.005Z,81.93
2022-10-05T09:34:42.989Z,81.68
2022-10-05T09:35:42.975Z,81.48
2022-10-05T09:36:42.987Z,81.04
2022-10-05T09:37:42.976Z,80.94
2022-10-05T09:38:42.947Z,80.84
2022-10-05T09:39:42.931Z,81.04
2022-10-05T09:40:42.918Z,80.74
2022-10-05T09:41:42.938Z,80.24
2022-10-05T09:42:42.904Z,79.93
2022-10-05T09:43:42.907Z,79.93
2022-10-05T09:44:42.877Z,80.13
2022-10-05T09:45:42.860Z,80.24
2022-10-05T09:46:42.946Z,80.30
2022-10-05T09:47:42.879Z,79.69
2022-10-05T09:48:42.829Z,79.49
2022-10-05T09:49:42.818Z,79.80
2022-10-05T09:50:42.818Z,79.69
2022-10-05T09:51:42.798Z,79.66
2022-10-05T09:52:42.809Z,78.96
2022-10-05T09:53:42.780Z,79.25
2022-10-05T09:54:42.768Z,78.85
2022-10-05T09:55:42.761Z,78.59
2022-10-05T09:56:42.740Z,78.49
2022-10-05T09:57:42.759Z,78.69
2022-10-05T09:58:42.725Z,78.69
2022-10-05T09:59:42.713Z,78.85
2022-10-05T10:00:47.071Z,78.35
2022-10-05T10:01:43.714Z,78.35
2022-10-05T10:02:42.763Z,78.35
2022-10-05T10:03:42.666Z,78.45
2022-10-05T10:04:42.655Z,78.15
2022-10-05T10:05:42.646Z,78.96
2022-10-05T10:06:42.635Z,78.45
2022-10-05T10:07:42.623Z,78.25
2022-10-05T10:08:42.632Z,77.98
2022-10-05T10:09:42.682Z,78.59
2022-10-05T10:10:42.614Z,78.79
2022-10-05T10:11:42.574Z,78.65
2022-10-05T10:12:42.563Z,79.05
2022-10-05T10:13:42.556Z,78.31
2022-10-05T10:14:42.545Z,78.21
2022-10-05T10:15:42.590Z,77.75
2022-10-05T10:16:42.544Z,78.31
2022-10-05T10:17:42.526Z,78.41
2022-10-05T10:18:42.510Z,77.77
2022-10-05T10:19:42.487Z,77.20
2022-10-05T10:20:42.497Z,77.70
2022-10-05T10:21:42.465Z,77.61
2022-10-05T10:22:43.371Z,77.11
2022-10-05T10:23:42.439Z,77.81
2022-10-05T10:24:42.440Z,77.81
2022-10-05T10:25:42.444Z,77.40
2022-10-05T10:26:42.409Z,77.57
2022-10-05T10:27:42.403Z,77.77
2022-10-05T10:28:42.399Z,76.76
2022-10-05T10:29:42.378Z,77.07
2022-10-05T10:30:42.511Z,76.97
2022-10-05T10:31:42.378Z,77.27
2022-10-05T10:32:42.346Z,77.47
2022-10-05T10:33:42.338Z,77.47
2022-10-05T10:34:42.332Z,77.77
2022-10-05T10:35:42.310Z,77.17
2022-10-05T10:36:42.320Z,77.37
2022-10-05T10:37:42.288Z,77.17
2022-10-05T10:38:42.279Z,77.70
2022-10-05T10:39:42.262Z,77.77
2022-10-05T10:40:42.257Z,77.77
2022-10-05T10:41:42.315Z,76.36
2022-10-05T10:42:42.260Z,77.07
2022-10-05T10:43:42.221Z,77.07
2022-10-05T10:44:42.219Z,76.97
2022-10-05T10:45:42.201Z,76.93
2022-10-05T10:46:42.253Z,77.03
2022-10-05T10:47:42.381Z,76.73
2022-10-05T10:48:42.174Z,76.83
2022-10-05T10:49:42.156Z,76.83
2022-10-05T10:50:49.936Z,76.53
2022-10-05T10:51:42.134Z,76.83
2022-10-05T10:52:42.154Z,76.49
2022-10-05T10:53:42.114Z,76.29
2022-10-05T10:54:42.109Z,76.39
2022-10-05T10:55:42.093Z,76.23
2022-10-05T10:56:42.086Z,76.09
2022-10-05T10:57:42.065Z,76.32
2022-10-05T10:58:42.087Z,76.39
2022-10-05T10:59:42.057Z,75.72
2022-10-05T11:00:42.037Z,75.72
2022-10-05T11:01:42.083Z,76.23
2022-10-05T11:02:42.084Z,76.32
2022-10-05T11:03:42.024Z,75.82
2022-10-05T11:04:41.994Z,75.92
2022-10-05T11:05:45.123Z,76.49
2022-10-05T11:06:42.976Z,75.99
2022-10-05T11:07:42.014Z,75.65
2022-10-05T11:08:41.970Z,74.61
2022-10-05T11:09:41.957Z,74.55
2022-10-05T11:10:41.931Z,74.95
2022-10-05T11:11:41.921Z,74.74
2022-10-05T11:12:41.902Z,74.65
2022-10-05T11:13:41.888Z,74.65
2022-10-05T11:14:41.888Z,74.61
2022-10-05T11:15:41.990Z,74.07
2022-10-05T11:16:41.857Z,73.37
2022-10-05T11:17:41.840Z,72.50
2022-10-05T11:18:41.832Z,73.07
2022-10-05T11:19:59.623Z,72.77
2022-10-05T11:20:42.832Z,72.17
2022-10-05T11:21:41.801Z,72.43
2022-10-05T11:22:41.790Z,72.20
2022-10-05T11:23:41.782Z,71.63
2022-10-05T11:24:41.770Z,70.19
2022-10-05T11:25:41.751Z,70.53
2022-10-05T11:26:41.771Z,69.69
2022-10-05T11:27:41.732Z,68.13
2022-10-05T11:28:41.787Z,67.13
2022-10-05T11:29:41.722Z,66.13
2022-10-05T11:30:41.703Z,66.53
2022-10-05T11:31:41.816Z,66.66
2022-10-05T11:32:41.684Z,67.19
2022-10-05T11:33:41.665Z,67.13
2022-10-05T11:34:41.654Z,68.05
2022-10-05T11:35:41.646Z,68.26
2022-10-05T11:36:41.635Z,68.29
2022-10-05T11:37:41.646Z,69.06
2022-10-05T11:38:41.647Z,67.06
2022-10-05T11:39:41.596Z,65.83
2022-10-05T11:40:41.587Z,66.26
2022-10-05T11:41:41.600Z,66.29
2022-10-05T11:42:41.575Z,65.10
2022-10-05T11:43:41.557Z,63.51
2022-10-05T11:44:41.548Z,64.64
2022-10-05T11:45:41.532Z,64.27
2022-10-05T11:46:41.574Z,66.26
2022-10-05T11:47:41.529Z,66.86
2022-10-05T11:48:41.499Z,67.09
2022-10-05T11:49:41.489Z,67.19
2022-10-05T11:50:41.488Z,67.36
2022-10-05T11:51:41.461Z,68.39
2022-10-05T11:52:41.466Z,69.32
2022-10-05T11:53:41.470Z,69.53
2022-10-05T11:55:05.770Z,69.53
2022-10-05T11:55:42.426Z,69.76
2022-10-05T11:56:41.412Z,69.82
2022-10-05T11:57:41.402Z,70.26
2022-10-05T11:58:41.417Z,70.56
2022-10-05T11:59:41.375Z,69.23
2022-10-05T12:00:41.367Z,66.03
2022-10-05T12:01:41.351Z,66.23
2022-10-05T12:02:43.080Z,64.93
2022-10-05T12:03:41.433Z,65.86
2022-10-05T12:04:41.351Z,65.73
2022-10-05T12:05:41.334Z,65.23
2022-10-05T12:06:41.310Z,64.93
2022-10-05T12:07:41.286Z,63.97
2022-10-05T12:08:41.282Z,64.83
2022-10-05T12:09:41.274Z,62.94
2022-10-05T12:10:41.284Z,62.18
2022-10-05T12:11:41.257Z,61.63
2022-10-05T12:12:41.242Z,61.88
2022-10-05T12:13:41.231Z,63.90
2022-10-05T12:14:41.221Z,63.54
2022-10-05T12:15:41.251Z,61.46
2022-10-05T12:16:41.217Z,62.29
2022-10-05T12:17:41.176Z,62.61
2022-10-05T12:18:41.168Z,60.21
2022-10-05T12:19:41.161Z,59.62
2022-10-05T12:20:41.178Z,60.11
2022-10-05T12:21:41.128Z,59.68
2022-10-05T12:22:41.156Z,59.12
2022-10-05T12:23:41.130Z,59.12
2022-10-05T12:24:41.100Z,58.20
2022-10-05T12:25:41.093Z,57.55
2022-10-05T12:26:41.112Z,56.21
2022-10-05T12:27:41.069Z,55.39
2022-10-05T12:28:41.061Z,56.38
2022-10-05T12:29:41.062Z,57.15
2022-10-05T12:30:41.049Z,55.71
2022-10-05T12:31:41.093Z,56.19
2022-10-05T12:32:41.021Z,59.04
2022-10-05T12:33:41.001Z,59.75
2022-10-05T12:34:41.002Z,57.08
2022-10-05T12:35:48.306Z,55.94
2022-10-05T12:37:03.080Z,55.83
2022-10-05T12:37:41.955Z,57.48
2022-10-05T12:38:40.972Z,56.78
2022-10-05T12:39:40.933Z,56.46
2022-10-05T12:40:40.923Z,56.68
2022-10-05T12:41:40.906Z,57.46
2022-10-05T12:42:41.911Z,58.95
2022-10-05T12:43:40.892Z,57.01
2022-10-05T12:44:40.877Z,55.83
2022-10-05T12:45:40.923Z,55.76
2022-10-05T12:46:40.857Z,55.24
2022-10-05T12:47:40.847Z,56.13
2022-10-05T12:48:40.837Z,54.96
2022-10-05T12:49:40.818Z,54.07
2022-10-05T12:50:40.812Z,54.57
2022-10-05T12:51:40.927Z,56.29
2022-10-05T12:52:40.796Z,55.34