createdAt,value
2022-11-16T00:02:35.476Z,4.37
2022-11-16T00:05:37.166Z,4.00
2022-11-16T00:08:44.548Z,4.80
2022-11-16T00:11:48.343Z,4.40
2022-11-16T00:14:50.990Z,4.27
2022-11-16T00:17:52.839Z,4.17
2022-11-16T00:20:54.500Z,4.30
2022-11-16T00:23:56.591Z,4.30
2022-11-16T00:26:58.256Z,4.00
2022-11-16T00:29:59.852Z,4.13
2022-11-16T00:33:07.426Z,4.20
2022-11-16T00:36:12.730Z,4.67
2022-11-16T00:39:15.868Z,4.23
2022-11-16T00:42:17.459Z,4.10
2022-11-16T00:45:19.778Z,4.17
2022-11-16T00:48:21.523Z,4.23
2022-11-16T00:51:23.151Z,3.80
2022-11-16T00:54:24.850Z,3.93
2022-11-16T00:57:26.473Z,3.90
2022-11-16T01:00:28.070Z,4.20
2022-11-16T01:03:29.665Z,3.83
2022-11-16T01:06:31.299Z,4.23
2022-11-16T01:09:32.909Z,3.87
2022-11-16T01:12:34.999Z,4.20
2022-11-16T01:15:36.590Z,4.27
2022-11-16T01:18:38.188Z,4.07
2022-11-16T01:21:39.804Z,4.20
2022-11-16T01:24:41.484Z,4.17
2022-11-16T01:27:43.831Z,4.50
2022-11-16T01:30:48.634Z,4.20
2022-11-16T01:33:50.238Z,4.20
2022-11-16T01:36:51.864Z,4.30
2022-11-16T01:39:53.520Z,4.37
2022-11-16T01:42:55.104Z,3.77
2022-11-16T01:45:56.739Z,4.37
2022-11-16T01:49:10.177Z,4.80
2022-11-16T01:52:15.582Z,4.63
2022-11-16T01:55:17.382Z,4.93
2022-11-16T01:58:23.153Z,4.57
2022-11-16T02:01:24.902Z,4.63
2022-11-16T02:04:27.011Z,4.33
2022-11-16T02:07:58.550Z,4.67
2022-11-16T02:11:14.049Z,4.40
2022-11-16T02:14:43.428Z,5.23
2022-11-16T02:18:09.830Z,5.37
2022-11-16T02:21:30.382Z,4.50
2022-11-16T02:24:56.345Z,4.67
2022-11-16T02:28:05.412Z,4.80
2022-11-16T02:31:12.646Z,4.90
2022-11-16T02:34:16.676Z,5.23
2022-11-16T02:37:20.734Z,4.57
2022-11-16T02:40:24.855Z,5.50
2022-11-16T02:43:36.102Z,5.10
2022-11-16T02:46:41.505Z,5.20
2022-11-16T02:49:48.115Z,5.07
2022-11-16T02:52:49.897Z,5.13
2022-11-16T02:55:51.758Z,5.90
2022-11-16T02:58:53.485Z,5.60
2022-11-16T03:02:12.559Z,5.23
2022-11-16T03:05:38.249Z,5.37
2022-11-16T03:08:47.878Z,5.80
2022-11-16T03:11:59.712Z,5.73
2022-11-16T03:15:07.221Z,5.60
2022-11-16T03:18:09.103Z,5.80
2022-11-16T03:21:25.496Z,6.10
2022-11-16T03:24:27.225Z,6.13
2022-11-16T03:27:43.461Z,6.90
2022-11-16T03:30:52.671Z,5.83
2022-11-16T03:33:57.731Z,6.17
2022-11-16T03:37:01.737Z,6.63
2022-11-16T03:40:04.949Z,6.93
2022-11-16T03:43:07.747Z,7.13
2022-11-16T03:46:09.823Z,6.87
2022-11-16T03:49:11.984Z,7.07
2022-11-16T03:52:16.292Z,7.53
2022-11-16T03:55:18.010Z,7.47
2022-11-16T03:58:19.627Z,7.93
2022-11-16T04:01:21.376Z,8.47
2022-11-16T04:04:41.491Z,7.77
2022-11-16T04:08:02.441Z,7.83
2022-11-16T04:11:23.090Z,7.67
2022-11-16T04:14:45.080Z,8.10
2022-11-16T04:18:05.549Z,8.47
2022-11-16T04:21:36.141Z,8.17
2022-11-16T04:24:41.607Z,8.40
2022-11-16T04:28:01.761Z,8.00
2022-11-16T04:31:23.850Z,7.93
2022-11-16T04:34:44.296Z,7.60
2022-11-16T04:37:48.823Z,7.63
2022-11-16T04:40:50.442Z,7.97
2022-11-16T04:43:52.036Z,7.43
2022-11-16T04:47:08.667Z,7.77
2022-11-16T04:50:10.732Z,7.87
2022-11-16T04:53:12.976Z,8.23
2022-11-16T04:56:14.619Z,7.93
2022-11-16T04:59:16.347Z,7.87
2022-11-16T05:02:18.003Z,8.53
2022-11-16T05:05:19.662Z,9.77
2022-11-16T05:08:21.285Z,9.57
2022-11-16T05:11:23.687Z,9.60
2022-11-16T05:14:25.319Z,9.50
2022-11-16T05:17:27.759Z,9.70
2022-11-16T05:20:47.667Z,9.77
2022-11-16T05:24:07.939Z,10.10
2022-11-16T05:27:14.167Z,9.83
2022-11-16T05:30:16.281Z,10.67
2022-11-16T05:33:18.549Z,10.20
2022-11-16T05:36:20.182Z,9.50
2022-11-16T05:39:24.476Z,10.80
2022-11-16T05:42:29.260Z,10.57
2022-11-16T05:45:33.642Z,10.27
2022-11-16T05:48:35.526Z,10.13
2022-11-16T05:51:39.052Z,9.90
2022-11-16T05:54:40.672Z,10.10
2022-11-16T05:57:45.409Z,10.10
2022-11-16T06:00:47.286Z,9.50
2022-11-16T06:03:48.950Z,11.60
2022-11-16T06:06:50.620Z,11.57
2022-11-16T06:09:52.365Z,10.57
2022-11-16T06:12:54.107Z,11.00
2022-11-16T06:15:55.832Z,10.30
2022-11-16T06:18:57.536Z,10.57
2022-11-16T06:21:59.282Z,11.60
2022-11-16T06:25:00.909Z,10.70
2022-11-16T06:28:07.461Z,11.20
2022-11-16T06:31:09.627Z,10.77
2022-11-16T06:34:11.328Z,10.67
2022-11-16T06:37:13.194Z,11.23
2022-11-16T06:40:14.819Z,10.77
2022-11-16T06:43:16.592Z,11.60
2022-11-16T06:46:18.272Z,11.43
2022-11-16T06:49:19.970Z,10.67
2022-11-16T06:52:21.618Z,10.73
2022-11-16T06:55:23.279Z,11.47
2022-11-16T06:58:24.929Z,10.83
2022-11-16T07:01:26.762Z,11.03
2022-11-16T07:04:28.450Z,11.33
2022-11-16T07:07:30.217Z,11.43
2022-11-16T07:10:31.876Z,11.03
2022-11-16T07:13:34.668Z,11.13
2022-11-16T07:16:36.443Z,11.17
2022-11-16T07:19:38.083Z,10.17
2022-11-16T07:22:39.725Z,10.10
2022-11-16T07:25:43.464Z,13.63
2022-11-16T07:28:48.435Z,10.63
2022-11-16T07:31:50.789Z,10.73
2022-11-16T07:34:52.431Z,11.77
2022-11-16T07:37:54.147Z,11.47
2022-11-16T07:41:00.393Z,11.67
2022-11-16T07:44:02.107Z,10.70
2022-11-16T07:47:21.009Z,10.07
2022-11-16T07:50:22.717Z,10.90
2022-11-16T07:53:24.451Z,9.90
2022-11-16T07:56:26.289Z,9.60
2022-11-16T07:59:28.362Z,9.80
2022-11-16T08:02:30.214Z,9.57
2022-11-16T08:05:31.839Z,9.73
2022-11-16T08:08:34.114Z,9.67
2022-11-16T08:11:52.467Z,9.30
2022-11-16T08:14:54.117Z,9.17
2022-11-16T08:17:58.321Z,9.73
2022-11-16T08:21:00.498Z,9.23
2022-11-16T08:24:02.116Z,9.00
2022-11-16T08:27:03.922Z,8.73
2022-11-16T08:30:09.899Z,8.93
2022-11-16T08:33:14.601Z,9.17
2022-11-16T08:36:24.066Z,8.87
2022-11-16T08:39:25.948Z,9.33
2022-11-16T08:42:27.611Z,8.70
2022-11-16T08:45:30.932Z,8.60
2022-11-16T08:48:45.916Z,8.00
2022-11-16T08:51:47.544Z,8.43
2022-11-16T08:54:49.161Z,8.57
2022-11-16T08:57:50.858Z,8.17
2022-11-16T09:01:11.579Z,8.37
2022-11-16T09:04:13.493Z,8.20
2022-11-16T09:07:15.291Z,8.63
2022-11-16T09:10:19.023Z,8.70
2022-11-16T09:13:20.710Z,9.23
2022-11-16T09:16:23.053Z,8.00
2022-11-16T09:19:24.761Z,8.17
2022-11-16T09:22:26.620Z,8.27
2022-11-16T09:25:28.275Z,8.87
2022-11-16T09:28:30.407Z,10.87
2022-11-16T09:31:34.770Z,8.77
2022-11-16T09:34:36.824Z,9.23
2022-11-16T09:37:38.573Z,8.00
2022-11-16T09:40:44.824Z,7.20
2022-11-16T09:43:48.386Z,6.73
2022-11-16T09:46:55.724Z,7.33
2022-11-16T09:50:16.335Z,7.57
2022-11-16T09:53:30.587Z,7.40
2022-11-16T09:56:37.641Z,7.83
2022-11-16T09:59:51.596Z,9.50
2022-11-16T10:03:02.391Z,7.33
2022-11-16T10:06:07.837Z,6.50
2022-11-16T10:09:12.299Z,7.17
2022-11-16T10:12:22.842Z,6.67
2022-11-16T10:15:54.311Z,6.50
2022-11-16T10:19:11.807Z,6.93
2022-11-16T10:22:39.781Z,6.43
2022-11-16T10:25:49.192Z,6.30
2022-11-16T10:29:10.195Z,6.30
2022-11-16T10:32:32.764Z,6.30
2022-11-16T10:35:39.602Z,7.90
2022-11-16T10:38:43.066Z,7.60
2022-11-16T10:41:49.648Z,6.53
2022-11-16T10:44:58.401Z,6.07
2022-11-16T10:48:26.197Z,6.30
2022-11-16T10:51:27.824Z,6.37
2022-11-16T10:54:29.557Z,6.50
2022-11-16T10:57:57.236Z,6.30
2022-11-16T11:00:59.992Z,6.73
2022-11-16T11:04:23.005Z,6.43
2022-11-16T11:07:35.310Z,6.93
2022-11-16T11:10:41.627Z,5.77
2022-11-16T11:13:46.285Z,6.97
2022-11-16T11:16:53.043Z,6.63
2022-11-16T11:20:31.849Z,6.73
2022-11-16T11:24:16.376Z,6.60
2022-11-16T11:27:25.644Z,7.80
2022-11-16T11:30:27.325Z,7.60
2022-11-16T11:33:33.070Z,7.30
2022-11-16T11:36:43.691Z,7.03
2022-11-16T11:39:45.364Z,8.13
2022-11-16T11:43:05.232Z,7.07
2022-11-16T11:46:16.304Z,7.20
2022-11-16T11:49:33.914Z,7.33
2022-11-16T11:52:42.203Z,11.33
2022-11-16T11:55:43.828Z,7.73
2022-11-16T11:58:46.751Z,8.20
2022-11-16T12:02:30.743Z,8.17
2022-11-16T12:05:44.230Z,8.33
2022-11-16T12:09:04.692Z,8.03
2022-11-16T12:12:29.700Z,8.10
2022-11-16T12:15:49.393Z,7.90
2022-11-16T12:19:08.522Z,8.00
2022-11-16T12:22:28.997Z,7.87
2022-11-16T12:25:58.329Z,14.83
2022-11-16T12:29:19.412Z,9.47
2022-11-16T12:32:47.039Z,8.03
2022-11-16T12:36:16.382Z,8.83
2022-11-16T12:39:53.466Z,9.03
2022-11-16T12:43:03.088Z,8.00
2022-11-16T12:46:49.615Z,8.10
2022-11-16T12:50:26.123Z,8.03
2022-11-16T12:53:55.280Z,10.70
2022-11-16T12:57:29.020Z,9.33
2022-11-16T13:00:44.139Z,8.13
2022-11-16T13:03:54.481Z,8.40
2022-11-16T13:07:32.505Z,7.33
2022-11-16T13:10:38.889Z,8.03
2022-11-16T13:13:45.746Z,7.63
2022-11-16T13:16:51.143Z,7.47
2022-11-16T13:20:30.147Z,7.70
2022-11-16T13:23:32.134Z,7.37
2022-11-16T13:26:43.830Z,7.57
2022-11-16T13:30:03.464Z,7.97
2022-11-16T13:33:29.948Z,7.37
2022-11-16T13:36:40.375Z,7.60
2022-11-16T13:39:57.058Z,7.50
2022-11-16T13:43:10.750Z,7.13
2022-11-16T13:46:56.944Z,7.23
2022-11-16T13:50:05.422Z,6.77
2022-11-16T13:56:49.530Z,6.77
2022-11-16T14:00:02.408Z,7.43
2022-11-16T14:03:16.162Z,7.43
2022-11-16T14:06:23.883Z,7.43
2022-11-16T14:09:48.870Z,8.43
2022-11-16T14:12:52.878Z,7.87
2022-11-16T14:16:21.971Z,8.40
2022-11-16T14:19:49.088Z,9.13
2022-11-16T14:22:55.947Z,10.33
2022-11-16T14:26:19.736Z,15.67
2022-11-16T14:29:31.312Z,10.77
2022-11-16T14:32:45.175Z,10.67
2022-11-16T14:35:52.465Z,9.97
2022-11-16T14:39:31.558Z,10.27
2022-11-16T14:43:01.968Z,11.10
2022-11-16T14:46:09.356Z,11.47
2022-11-16T14:49:16.803Z,11.17
2022-11-16T14:52:35.085Z,11.13
2022-11-16T14:55:42.960Z,12.73
2022-11-16T14:58:58.903Z,12.63
2022-11-16T15:02:11.871Z,12.73
2022-11-16T15:05:20.063Z,12.97
2022-11-16T15:08:26.398Z,13.77
2022-11-16T15:11:54.675Z,13.97
2022-11-16T15:15:00.738Z,13.50
2022-11-16T15:18:02.308Z,12.93
2022-11-16T15:21:04.086Z,12.93
2022-11-16T15:24:29.251Z,13.43
2022-11-16T15:27:37.990Z,14.53
2022-11-16T15:30:40.421Z,12.77
2022-11-16T15:33:44.254Z,13.43
2022-11-16T15:36:46.465Z,16.33
2022-11-16T15:39:48.219Z,12.80
2022-11-16T15:42:51.289Z,12.23
2022-11-16T15:45:53.935Z,13.67
2022-11-16T15:48:56.300Z,11.60
2022-11-16T15:51:59.404Z,15.80
2022-11-16T15:55:21.687Z,13.57
2022-11-16T15:58:26.643Z,12.67
2022-11-16T16:01:31.571Z,13.63
2022-11-16T16:04:33.268Z,12.20
2022-11-16T16:07:42.915Z,12.87
2022-11-16T16:10:44.531Z,11.50
2022-11-16T16:13:57.509Z,10.60
2022-11-16T16:17:00.762Z,12.53
2022-11-16T16:20:07.506Z,11.97
2022-11-16T16:23:13.197Z,11.60
2022-11-16T16:26:15.924Z,10.17
2022-11-16T16:29:17.532Z,14.33
2022-11-16T16:32:30.735Z,12.27
2022-11-16T16:35:32.334Z,14.57
2022-11-16T16:38:33.962Z,16.23
2022-11-16T16:41:35.552Z,14.77
2022-11-16T16:44:37.176Z,14.67
2022-11-16T16:47:41.581Z,15.47
2022-11-16T16:50:43.740Z,18.13
2022-11-16T16:53:45.386Z,16.20
2022-11-16T16:56:47.039Z,16.70
2022-11-16T16:59:49.142Z,17.53
2022-11-16T17:02:51.002Z,16.03
2022-11-16T17:05:53.567Z,16.17
2022-11-16T17:08:58.914Z,17.03
2022-11-16T17:12:00.737Z,18.90
2022-11-16T17:15:02.552Z,16.90
2022-11-16T17:18:04.329Z,16.73
2022-11-16T17:21:07.630Z,16.70
2022-11-16T17:24:09.624Z,16.47
2022-11-16T17:27:11.332Z,16.07
2022-11-16T17:30:13.811Z,18.30
2022-11-16T17:33:15.471Z,19.23
2022-11-16T17:36:17.780Z,17.77
2022-11-16T17:39:19.659Z,17.93
2022-11-16T17:42:21.291Z,27.43
2022-11-16T17:45:23.069Z,15.50
2022-11-16T17:48:25.056Z,18.43
2022-11-16T17:51:27.789Z,14.67
2022-11-16T17:54:29.500Z,15.07
2022-11-16T17:57:31.311Z,13.10
2022-11-16T18:00:34.390Z,14.27
2022-11-16T18:03:37.412Z,13.93
2022-11-16T18:06:41.883Z,15.13
2022-11-16T18:09:43.663Z,15.90
2022-11-16T18:12:45.293Z,17.63
2022-11-16T18:15:46.927Z,18.40
2022-11-16T18:18:49.454Z,17.57
2022-11-16T18:21:51.496Z,18.07
2022-11-16T18:24:53.150Z,19.37
2022-11-16T18:27:55.999Z,20.73
2022-11-16T18:31:09.700Z,18.27
2022-11-16T18:34:14.055Z,18.13
2022-11-16T18:37:15.945Z,18.83
2022-11-16T18:40:18.053Z,20.40
2022-11-16T18:43:19.670Z,18.17
2022-11-16T18:46:24.974Z,19.27
2022-11-16T18:49:26.860Z,18.50
2022-11-16T18:52:28.633Z,23.20
2022-11-16T18:55:31.422Z,19.90
2022-11-16T18:58:49.929Z,19.87
2022-11-16T19:01:52.319Z,21.17
2022-11-16T19:04:53.921Z,19.63
2022-11-16T19:07:55.549Z,20.43
2022-11-16T19:10:57.151Z,20.97
2022-11-16T19:14:08.704Z,20.30
2022-11-16T19:17:10.436Z,18.57
2022-11-16T19:20:12.475Z,18.97
2022-11-16T19:23:14.108Z,18.60
2022-11-16T19:26:18.120Z,19.93
2022-11-16T19:29:19.844Z,20.13
2022-11-16T19:32:21.471Z,19.37
2022-11-16T19:35:23.285Z,17.63
2022-11-16T19:38:24.920Z,17.13
2022-11-16T19:41:27.687Z,19.93
2022-11-16T19:44:29.321Z,15.23
2022-11-16T19:47:30.951Z,17.57
2022-11-16T19:50:34.480Z,17.23
2022-11-16T19:53:40.426Z,18.07
2022-11-16T19:56:49.285Z,16.70
2022-11-16T19:59:56.538Z,17.57
2022-11-16T20:02:58.319Z,15.70
2022-11-16T20:06:14.950Z,20.03
2022-11-16T20:09:16.688Z,16.17
2022-11-16T20:12:18.389Z,16.23
2022-11-16T20:15:20.501Z,16.70
2022-11-16T20:18:22.188Z,16.53
2022-11-16T20:21:29.244Z,16.83
2022-11-16T20:24:31.042Z,16.43
2022-11-16T20:27:32.698Z,14.77
2022-11-16T20:30:34.864Z,23.30
2022-11-16T20:33:37.141Z,19.93
2022-11-16T20:36:46.785Z,15.07
2022-11-16T20:39:52.388Z,15.60
2022-11-16T20:42:59.032Z,16.30
2022-11-16T20:46:00.932Z,16.47
2022-11-16T20:49:02.800Z,16.07
2022-11-16T20:52:04.760Z,16.20
2022-11-16T20:55:15.723Z,16.53
2022-11-16T20:58:21.498Z,19.23
2022-11-16T21:01:31.616Z,18.20
2022-11-16T21:04:33.640Z,17.07
2022-11-16T21:07:38.566Z,16.97
2022-11-16T21:10:40.387Z,15.70
2022-11-16T21:14:00.750Z,16.23
2022-11-16T21:17:02.532Z,19.57
2022-11-16T21:20:28.601Z,21.73
2022-11-16T21:23:34.384Z,17.90
2022-11-16T21:26:39.437Z,21.33
2022-11-16T21:29:41.132Z,35.37
2022-11-16T21:32:44.496Z,20.90
2022-11-16T21:35:46.215Z,25.30
2022-11-16T21:38:48.733Z,21.07
2022-11-16T21:41:50.480Z,17.23
2022-11-16T21:44:52.259Z,17.23
2022-11-16T21:47:53.957Z,16.83
2022-11-16T21:51:15.864Z,20.40
2022-11-16T21:54:17.553Z,17.70
2022-11-16T21:57:19.280Z,17.67
2022-11-16T22:00:21.144Z,16.90
2022-11-16T22:03:28.484Z,17.70
2022-11-16T22:07:07.013Z,16.60
2022-11-16T22:10:13.087Z,17.90
2022-11-16T22:13:18.012Z,17.17
2022-11-16T22:16:21.333Z,19.13
2022-11-16T22:19:23.017Z,17.33
2022-11-16T22:22:24.957Z,18.87
2022-11-16T22:25:26.747Z,17.70
2022-11-16T22:28:28.634Z,17.63
2022-11-16T22:31:30.286Z,19.20
2022-11-16T22:34:32.013Z,17.30
2022-11-16T22:37:33.704Z,17.17
2022-11-16T22:40:35.483Z,17.83
2022-11-16T22:43:37.793Z,17.57
2022-11-16T22:46:40.042Z,16.97
2022-11-16T22:49:41.811Z,16.33
2022-11-16T22:52:43.633Z,15.80
2022-11-16T22:55:46.493Z,17.53
2022-11-16T22:58:48.257Z,16.50
2022-11-16T23:01:49.948Z,16.00
2022-11-16T23:04:51.669Z,17.37
2022-11-16T23:07:55.863Z,16.53
2022-11-16T23:11:17.667Z,15.97
2022-11-16T23:14:37.942Z,14.40
2022-11-16T23:17:39.647Z,13.97
2022-11-16T23:21:05.062Z,13.93
2022-11-16T23:24:31.991Z,14.30
2022-11-16T23:28:23.908Z,14.07
2022-11-16T23:31:25.590Z,14.00
2022-11-16T23:34:27.269Z,14.20
2022-11-16T23:37:29.045Z,13.90
2022-11-16T23:40:33.434Z,14.33
2022-11-16T23:43:53.712Z,13.37
2022-11-16T23:46:55.492Z,12.23
2022-11-16T23:49:57.211Z,13.43
2022-11-16T23:52:59.084Z,11.90
2022-11-16T23:56:05.730Z,12.17
2022-11-16T23:59:07.971Z,12.70
