createdAt,value
2019-03-17T00:04:31.519Z,99529.95
2019-03-17T00:07:23.995Z,99529.54
2019-03-17T00:10:14.152Z,99539.64
2019-03-17T00:26:20.759Z,99512.81
2019-03-17T00:29:23.639Z,99492.64
2019-03-17T00:32:14.742Z,99478.51
2019-03-17T00:45:25.166Z,99467.64
2019-03-17T00:48:26.219Z,99475.30
2019-03-17T00:51:16.321Z,99449.48
2019-03-17T00:53:49.908Z,99461.06
2019-03-17T00:56:35.576Z,99462.39
2019-03-17T00:59:20.415Z,99435.70
2019-03-17T01:02:06.182Z,99442.17
2019-03-17T01:04:56.106Z,99439.09
2019-03-17T01:07:40.424Z,99424.41
2019-03-17T01:10:24.619Z,99418.66
2019-03-17T01:13:10.928Z,99444.37
2019-03-17T01:15:54.729Z,99444.53
2019-03-17T01:18:40.501Z,99440.62
2019-03-17T01:21:25.075Z,99419.83
2019-03-17T01:24:12.756Z,99426.52
2019-03-17T01:26:46.163Z,99425.89
2019-03-17T01:29:30.317Z,99385.95
2019-03-17T01:32:18.256Z,99419.40
2019-03-17T01:35:09.823Z,99408.44
2019-03-17T01:38:12.210Z,99381.14
2019-03-17T01:40:57.728Z,99371.08
2019-03-17T01:43:42.212Z,99371.88
2019-03-17T01:46:25.906Z,99361.17
2019-03-17T01:49:12.168Z,99352.47
2019-03-17T01:51:56.031Z,99352.70
2019-03-17T01:55:02.718Z,99353.68
2019-03-17T01:57:44.686Z,99368.17
2019-03-17T02:00:29.087Z,99369.18
2019-03-17T02:03:15.374Z,99343.23
2019-03-17T02:05:59.550Z,99356.89
2019-03-17T02:08:31.912Z,99358.55
2019-03-17T02:11:16.552Z,99333.50
2019-03-17T02:14:02.748Z,99355.36
2019-03-17T02:16:53.073Z,99326.67
2019-03-17T02:19:38.006Z,99337.31
2019-03-17T02:25:35.695Z,99310.50
2019-03-17T02:31:22.886Z,99337.81
2019-03-17T02:34:11.491Z,99333.95
2019-03-17T02:36:41.808Z,99330.67
2019-03-17T02:42:28.303Z,99301.30
2019-03-17T02:45:12.871Z,99315.19
2019-03-17T02:47:57.352Z,99327.38
2019-03-17T02:50:41.648Z,99328.17
2019-03-17T02:53:28.690Z,99301.09
2019-03-17T02:56:31.113Z,99291.06
2019-03-17T02:59:15.830Z,99314.55
2019-03-17T03:02:00.146Z,99305.72
2019-03-17T03:04:33.847Z,99313.39
2019-03-17T03:07:26.151Z,99312.90
2019-03-17T03:13:50.167Z,99310.48
2019-03-17T03:16:30.989Z,99283.58
2019-03-17T03:19:15.531Z,99290.09
2019-03-17T03:22:01.521Z,99308.45
2019-03-17T03:24:46.331Z,99287.19
2019-03-17T03:30:45.533Z,99289.45
2019-03-17T03:33:35.964Z,99267.91
2019-03-17T03:39:25.321Z,99254.53
2019-03-17T03:42:16.260Z,99256.34
2019-03-17T03:45:01.030Z,99254.50
2019-03-17T03:47:51.107Z,99236.67
2019-03-17T03:50:36.154Z,99261.67
2019-03-17T03:53:20.740Z,99237.83
2019-03-17T03:56:10.704Z,99228.20
2019-03-17T03:58:54.627Z,99229.09
2019-03-17T04:01:38.328Z,99230.55
2019-03-17T04:04:22.529Z,99240.65
2019-03-17T04:07:07.083Z,99245.45
2019-03-17T04:13:09.127Z,99215.25
2019-03-17T04:18:47.686Z,99241.53
2019-03-17T04:21:35.794Z,99234.15
2019-03-17T04:24:24.152Z,99232.47
2019-03-17T04:27:08.342Z,99227.37
2019-03-17T04:42:32.444Z,99223.61
2019-03-17T04:48:31.583Z,99210.61
2019-03-17T04:51:16.902Z,99229.14
2019-03-17T04:54:07.183Z,99214.63
2019-03-17T05:03:37.770Z,99223.64
2019-03-17T05:12:47.674Z,99222.06
2019-03-17T05:24:27.526Z,99213.48
2019-03-17T05:27:17.289Z,99229.34
2019-03-17T05:33:08.268Z,99225.66
2019-03-17T05:39:06.277Z,99222.99
2019-03-17T05:41:39.941Z,99222.20
2019-03-17T05:50:49.831Z,99205.02
2019-03-17T05:53:57.888Z,99220.27
2019-03-17T05:56:42.767Z,99213.70
2019-03-17T05:59:28.895Z,99227.34
2019-03-17T06:05:23.878Z,99224.06
2019-03-17T06:08:12.805Z,99259.81
2019-03-17T06:14:05.212Z,99320.77
2019-03-17T06:17:03.867Z,99314.95
2019-03-17T06:22:58.764Z,99359.41
2019-03-17T06:25:47.241Z,99328.64
2019-03-17T06:28:35.138Z,99323.98
2019-03-17T06:32:01.082Z,99343.80
2019-03-17T06:34:35.094Z,99337.87
2019-03-17T06:43:39.785Z,99344.14
2019-03-17T06:49:23.337Z,99394.08
2019-03-17T07:01:41.354Z,99417.28
2019-03-17T07:04:25.599Z,99409.28
2019-03-17T07:07:12.056Z,99436.90
2019-03-17T07:12:59.813Z,99426.59
2019-03-17T07:15:44.316Z,99427.30
2019-03-17T07:18:28.266Z,99441.60
2019-03-17T07:21:11.893Z,99452.87
2019-03-17T07:23:56.412Z,99459.61
2019-03-17T07:26:44.740Z,99457.56
2019-03-17T07:32:27.988Z,99476.30
2019-03-17T07:35:11.567Z,99485.28
2019-03-17T07:37:56.959Z,99445.67
2019-03-17T07:40:41.636Z,99455.26
2019-03-17T07:55:53.776Z,99472.63
2019-03-17T08:05:03.565Z,99477.94
2019-03-17T08:20:39.079Z,99533.91
2019-03-17T08:42:24.735Z,99559.92
2019-03-17T09:03:58.887Z,99600.97
2019-03-17T09:13:09.134Z,99599.81
2019-03-17T09:25:51.473Z,99651.13
2019-03-17T09:28:35.470Z,99629.23
2019-03-17T09:31:19.085Z,99646.02
2019-03-17T09:34:09.467Z,99617.30
2019-03-17T09:36:57.116Z,99619.81
2019-03-17T09:42:51.047Z,99628.09
2019-03-17T09:45:41.327Z,99648.81
2019-03-17T09:48:24.799Z,99652.11
2019-03-17T09:57:34.538Z,99640.80
2019-03-17T10:03:34.083Z,99654.11
2019-03-17T10:09:35.644Z,99660.52
2019-03-17T10:15:37.277Z,99618.63
2019-03-17T10:18:15.657Z,99651.86
2019-03-17T10:24:09.684Z,99644.78
2019-03-17T10:26:54.694Z,99641.55
2019-03-17T10:29:39.380Z,99656.57
2019-03-17T10:32:23.443Z,99646.25
2019-03-17T10:38:20.121Z,99640.78
2019-03-17T10:44:15.307Z,99641.09
2019-03-17T10:47:00.038Z,99648.19
2019-03-17T10:49:32.937Z,99677.09
2019-03-17T10:52:05.878Z,99674.45
2019-03-17T10:58:07.550Z,99665.58
2019-03-17T11:04:09.314Z,99673.62
2019-03-17T11:06:42.097Z,99673.84
2019-03-17T11:15:38.361Z,99707.84
2019-03-17T11:18:28.990Z,99722.08
2019-03-17T11:21:13.492Z,99735.19
2019-03-17T11:23:58.149Z,99717.87
2019-03-17T11:26:48.267Z,99707.57
2019-03-17T11:29:39.244Z,99722.08
2019-03-17T11:35:34.712Z,99760.88
2019-03-17T11:47:52.508Z,99723.05
2019-03-17T11:57:03.779Z,99768.80
2019-03-17T12:03:10.790Z,99749.16
2019-03-17T12:06:01.561Z,99732.78
2019-03-17T12:08:47.629Z,99752.28
2019-03-17T12:11:32.262Z,99751.76
2019-03-17T12:20:32.233Z,99762.36
2019-03-17T12:23:22.406Z,99742.09
2019-03-17T12:26:12.857Z,99752.60
2019-03-17T12:35:16.142Z,99763.84
2019-03-17T12:38:04.640Z,99760.17
2019-03-17T12:40:58.050Z,99766.06
2019-03-17T12:43:30.688Z,99764.08
2019-03-17T12:46:03.632Z,99774.42
2019-03-17T12:48:48.174Z,99776.93
2019-03-17T12:58:08.541Z,99786.02
2019-03-17T13:00:53.075Z,99792.38
2019-03-17T13:03:25.209Z,99793.80
2019-03-17T13:06:15.563Z,99772.70
2019-03-17T13:09:10.002Z,99792.23
2019-03-17T13:11:44.142Z,99796.83
2019-03-17T13:17:29.220Z,99798.84
2019-03-17T13:20:15.924Z,99787.54
2019-03-17T13:23:00.838Z,99802.81
2019-03-17T13:28:56.245Z,99827.89
2019-03-17T13:34:51.799Z,99814.52
2019-03-17T13:37:42.093Z,99798.78
2019-03-17T13:40:29.830Z,99832.64
2019-03-17T13:46:24.963Z,99796.34
2019-03-17T13:52:26.057Z,99802.92
2019-03-17T13:55:16.482Z,99812.00
2019-03-17T13:57:50.981Z,99847.63
2019-03-17T14:00:36.805Z,99861.67
2019-03-17T14:09:47.355Z,99853.92
2019-03-17T14:18:53.401Z,99863.08
2019-03-17T14:21:26.502Z,99895.37
2019-03-17T14:24:14.919Z,99909.98
2019-03-17T14:27:01.312Z,99885.29
2019-03-17T14:33:00.385Z,99884.41
2019-03-17T14:35:45.997Z,99916.92
2019-03-17T14:55:11.203Z,99898.30
2019-03-17T15:01:10.914Z,99917.63
2019-03-17T15:13:11.481Z,99951.02
2019-03-17T15:16:02.956Z,99929.67
2019-03-17T15:22:11.578Z,99939.69
2019-03-17T15:25:00.474Z,99938.91
2019-03-17T15:31:11.075Z,99967.73
2019-03-17T15:33:57.655Z,99942.80
2019-03-17T15:36:50.202Z,99970.72
2019-03-17T15:39:39.560Z,99936.31
2019-03-17T15:51:45.581Z,99979.45
2019-03-17T16:00:53.605Z,100001.84
2019-03-17T16:03:38.015Z,100011.86
2019-03-17T16:06:26.431Z,99994.67
2019-03-17T16:09:17.111Z,100002.91
2019-03-17T16:24:55.263Z,100051.52
2019-03-17T16:34:08.153Z,100047.52
2019-03-17T16:36:41.205Z,100065.76
2019-03-17T16:39:26.374Z,100047.17
2019-03-17T16:42:13.761Z,100078.05
2019-03-17T16:44:57.698Z,100062.70
2019-03-17T16:47:43.954Z,100083.49
2019-03-17T16:50:34.147Z,100091.50
2019-03-17T16:53:20.056Z,100087.70
2019-03-17T16:56:03.586Z,100077.17
2019-03-17T16:58:51.797Z,100084.60
2019-03-17T17:04:52.905Z,100082.22
2019-03-17T17:07:42.946Z,100088.59
2019-03-17T17:10:33.380Z,100091.27
2019-03-17T17:13:24.740Z,100095.13
2019-03-17T17:16:13.414Z,100118.89
2019-03-17T17:19:01.973Z,100111.42
2019-03-17T17:21:51.749Z,100119.59
2019-03-17T17:24:36.087Z,100122.17
2019-03-17T17:27:20.735Z,100120.00
2019-03-17T17:30:05.244Z,100124.27
2019-03-17T17:32:49.760Z,100153.06
2019-03-17T17:35:34.064Z,100134.57
2019-03-17T17:38:20.686Z,100157.88
2019-03-17T17:41:06.418Z,100145.20
2019-03-17T17:43:52.124Z,100171.16
2019-03-17T17:46:37.458Z,100149.83
2019-03-17T17:49:21.642Z,100184.09
2019-03-17T17:52:06.417Z,100161.39
2019-03-17T17:54:52.589Z,100190.28
2019-03-17T17:57:37.048Z,100180.06
2019-03-17T18:00:22.386Z,100176.40
2019-03-17T18:03:06.594Z,100203.33
2019-03-17T18:05:51.582Z,100171.33
2019-03-17T18:08:36.980Z,100173.92
2019-03-17T18:11:21.585Z,100177.22
2019-03-17T18:14:06.272Z,100176.93
2019-03-17T18:16:50.762Z,100204.42
2019-03-17T18:19:35.287Z,100175.19
2019-03-17T18:22:19.251Z,100199.73
2019-03-17T18:25:03.215Z,100169.30
2019-03-17T18:27:48.402Z,100180.98
2019-03-17T18:30:35.688Z,100207.61
2019-03-17T18:33:20.348Z,100193.65
2019-03-17T18:36:05.654Z,100190.43
2019-03-17T18:38:50.650Z,100224.05
2019-03-17T18:41:36.924Z,100209.70
2019-03-17T18:44:21.712Z,100222.10
2019-03-17T18:47:06.699Z,100234.75
2019-03-17T18:49:51.222Z,100204.89
2019-03-17T18:55:39.078Z,100239.27
2019-03-17T18:58:23.496Z,100219.47
2019-03-17T19:01:08.613Z,100218.39
2019-03-17T19:03:53.562Z,100249.42
2019-03-17T19:06:38.353Z,100227.70
2019-03-17T19:09:22.389Z,100242.47
2019-03-17T19:12:06.482Z,100248.81
2019-03-17T19:14:50.252Z,100243.48
2019-03-17T19:17:34.491Z,100237.89
2019-03-17T19:20:18.792Z,100238.09
2019-03-17T19:23:03.232Z,100236.62
2019-03-17T19:25:47.576Z,100238.81
2019-03-17T19:28:32.227Z,100267.81
2019-03-17T19:31:17.213Z,100269.55
2019-03-17T19:34:02.091Z,100270.50
2019-03-17T19:36:46.135Z,100244.52
2019-03-17T19:39:30.949Z,100266.98
2019-03-17T19:42:16.997Z,100262.14
2019-03-17T19:45:01.320Z,100265.72
2019-03-17T19:47:46.823Z,100244.49
2019-03-17T19:50:32.547Z,100257.41
2019-03-17T19:53:18.580Z,100227.90
2019-03-17T19:56:03.797Z,100232.05
2019-03-17T19:58:49.909Z,100233.05
2019-03-17T20:01:34.536Z,100230.98
2019-03-17T20:04:30.060Z,100231.05
2019-03-17T20:07:04.677Z,100237.41
2019-03-17T20:09:48.811Z,100242.57
2019-03-17T20:12:32.820Z,100250.73
2019-03-17T20:15:17.709Z,100227.27
2019-03-17T20:18:01.894Z,100260.98
2019-03-17T20:20:46.333Z,100244.77
2019-03-17T20:23:30.415Z,100241.39
2019-03-17T20:26:14.523Z,100273.84
2019-03-17T20:28:59.235Z,100253.22
2019-03-17T20:31:43.676Z,100252.59
2019-03-17T20:34:28.040Z,100269.33
2019-03-17T20:37:12.829Z,100245.84
2019-03-17T20:39:56.903Z,100272.24
2019-03-17T20:42:43.022Z,100275.33
2019-03-17T20:45:27.316Z,100247.30
2019-03-17T20:48:11.643Z,100277.83
2019-03-17T20:50:55.826Z,100239.77
2019-03-17T20:53:27.945Z,100275.21
2019-03-17T20:56:11.602Z,100279.41
2019-03-17T20:58:55.626Z,100255.13
2019-03-17T21:01:40.131Z,100258.42
2019-03-17T21:04:24.879Z,100291.17
2019-03-17T21:07:10.163Z,100272.83
2019-03-17T21:09:53.878Z,100302.08
2019-03-17T21:12:39.615Z,100268.91
2019-03-17T21:15:23.453Z,100276.19
2019-03-17T21:18:08.020Z,100301.55
2019-03-17T21:20:53.007Z,100309.70
2019-03-17T21:23:38.789Z,100289.20
2019-03-17T21:26:23.164Z,100289.85
2019-03-17T21:29:07.355Z,100310.66
2019-03-17T21:31:40.397Z,100309.03
2019-03-17T21:34:25.234Z,100306.14
2019-03-17T21:37:09.921Z,100282.30
2019-03-17T21:39:54.593Z,100274.70
2019-03-17T21:42:38.642Z,100272.47
2019-03-17T21:45:23.058Z,100295.28
2019-03-17T21:48:08.184Z,100294.18
2019-03-17T21:50:53.613Z,100276.17
2019-03-17T21:53:38.989Z,100292.42
2019-03-17T21:56:23.594Z,100270.04
2019-03-17T21:59:09.506Z,100261.13
2019-03-17T22:01:53.164Z,100286.80
2019-03-17T22:04:38.610Z,100286.17
2019-03-17T22:07:23.378Z,100288.53
2019-03-17T22:10:08.564Z,100282.97
2019-03-17T22:12:52.936Z,100272.41
2019-03-17T22:15:37.056Z,100263.64
2019-03-17T22:18:21.319Z,100249.90
2019-03-17T22:20:53.841Z,100285.58
2019-03-17T22:23:38.654Z,100284.11
2019-03-17T22:26:22.759Z,100273.34
2019-03-17T22:29:06.329Z,100295.77
2019-03-17T22:31:51.331Z,100264.94
2019-03-17T22:34:37.291Z,100267.07
2019-03-17T22:37:21.570Z,100266.25
2019-03-17T22:40:06.074Z,100305.94
2019-03-17T22:42:50.777Z,100310.45
2019-03-17T22:45:34.955Z,100287.57
2019-03-17T22:48:18.591Z,100307.70
2019-03-17T22:51:03.522Z,100294.36
2019-03-17T22:53:47.381Z,100318.36
2019-03-17T22:56:31.173Z,100296.08
2019-03-17T22:59:15.868Z,100321.77
2019-03-17T23:02:00.050Z,100285.19
2019-03-17T23:04:44.930Z,100322.59
2019-03-17T23:07:17.405Z,100332.50
2019-03-17T23:10:14.752Z,100331.72
2019-03-17T23:12:58.405Z,100342.21
2019-03-17T23:15:43.080Z,100332.25
2019-03-17T23:18:28.119Z,100290.84
2019-03-17T23:21:12.255Z,100332.22
2019-03-17T23:23:55.748Z,100299.47
2019-03-17T23:26:39.599Z,100290.90
2019-03-17T23:29:24.837Z,100306.58
2019-03-17T23:32:08.915Z,100303.98
2019-03-17T23:34:53.795Z,100296.55
2019-03-17T23:37:38.199Z,100325.10
2019-03-17T23:40:22.955Z,100307.86
2019-03-17T23:43:06.887Z,100309.63
2019-03-17T23:45:51.302Z,100304.80
2019-03-17T23:48:35.344Z,100310.44
2019-03-17T23:51:19.375Z,100321.09
2019-03-17T23:54:03.746Z,100325.09
2019-03-17T23:56:47.847Z,100294.09
2019-03-17T23:59:31.627Z,100304.48
