createdAt,value
2016-03-10T00:00:00.763Z,0
2016-03-10T00:01:00.814Z,0
2016-03-10T00:02:00.800Z,0
2016-03-10T00:03:00.819Z,0
2016-03-10T00:04:00.821Z,0
2016-03-10T00:05:00.824Z,0
2016-03-10T00:06:00.895Z,0
2016-03-10T00:07:00.867Z,0
2016-03-10T00:08:00.884Z,0
2016-03-10T00:09:00.872Z,0
2016-03-10T00:10:00.890Z,0
2016-03-10T00:11:00.924Z,0
2016-03-10T00:12:00.942Z,0
2016-03-10T00:13:00.960Z,0
2016-03-10T00:14:00.932Z,0
2016-03-10T00:15:00.950Z,0
2016-03-10T00:16:00.984Z,0
2016-03-10T00:17:00.986Z,0
2016-03-10T00:18:01.006Z,0
2016-03-10T00:19:00.992Z,0
2016-03-10T00:20:01.027Z,0
2016-03-10T00:21:01.044Z,0
2016-03-10T00:22:01.047Z,0
2016-03-10T00:23:01.081Z,0
2016-03-10T00:24:01.069Z,0
2016-03-10T00:25:01.087Z,0
2016-03-10T00:26:01.090Z,0
2016-03-10T00:27:01.107Z,0
2016-03-10T00:28:01.126Z,0
2016-03-10T00:29:01.129Z,0
2016-03-10T00:30:01.146Z,0
2016-03-10T00:31:01.025Z,0
2016-03-10T00:32:01.017Z,0
2016-03-10T00:33:01.181Z,0
2016-03-10T00:34:01.183Z,0
2016-03-10T00:35:01.201Z,0
2016-03-10T00:36:01.220Z,0
2016-03-10T00:37:01.223Z,0
2016-03-10T00:38:01.263Z,0
2016-03-10T00:39:01.265Z,0
2016-03-10T00:40:01.268Z,0
2016-03-10T00:41:01.301Z,0
2016-03-10T00:42:01.274Z,0
2016-03-10T00:43:01.292Z,0
2016-03-10T00:44:01.310Z,0
2016-03-10T00:45:01.329Z,0
2016-03-10T00:46:01.316Z,0
2016-03-10T00:47:01.350Z,0
2016-03-10T00:48:01.400Z,0
2016-03-10T00:49:01.370Z,0
2016-03-10T00:50:01.389Z,0
2016-03-10T00:51:01.392Z,0
2016-03-10T00:52:01.395Z,0
2016-03-10T00:53:01.398Z,0
2016-03-10T00:54:01.525Z,0
2016-03-10T00:55:01.449Z,0
2016-03-10T00:56:01.436Z,0
2016-03-10T00:57:01.455Z,0
2016-03-10T00:58:01.488Z,0
2016-03-10T00:59:01.476Z,0
2016-03-10T01:00:01.510Z,0
2016-03-10T01:01:01.497Z,0
2016-03-10T01:02:01.499Z,0
2016-03-10T01:03:01.533Z,0
2016-03-10T01:04:01.520Z,0
2016-03-10T01:05:01.571Z,0
2016-03-10T01:06:01.573Z,0
2016-03-10T01:07:01.560Z,0
2016-03-10T01:08:01.578Z,0
2016-03-10T01:09:01.596Z,0
2016-03-10T01:10:01.615Z,0
2016-03-10T01:11:01.633Z,0
2016-03-10T01:12:01.635Z,0
2016-03-10T01:13:01.654Z,0
2016-03-10T01:14:01.657Z,0
2016-03-10T01:15:01.675Z,0
2016-03-10T01:16:01.662Z,0
2016-03-10T01:17:01.695Z,0
2016-03-10T01:18:01.698Z,0
2016-03-10T01:19:01.717Z,0
2016-03-10T01:20:01.782Z,0
2016-03-10T01:21:01.738Z,0
2016-03-10T01:22:01.616Z,0
2016-03-10T01:23:01.821Z,0
2016-03-10T01:24:01.778Z,0
2016-03-10T01:25:01.795Z,0
2016-03-10T01:26:01.814Z,0
2016-03-10T01:27:01.817Z,0
2016-03-10T01:28:01.820Z,0
2016-03-10T01:29:01.681Z,0
2016-03-10T01:30:01.841Z,0
2016-03-10T01:31:01.858Z,0
2016-03-10T01:32:01.877Z,0
2016-03-10T01:33:01.880Z,0
2016-03-10T01:34:01.899Z,0
2016-03-10T01:35:01.901Z,0
2016-03-10T01:36:01.934Z,0
2016-03-10T01:37:01.921Z,0
2016-03-10T01:38:01.940Z,0
2016-03-10T01:39:01.958Z,0
2016-03-10T01:40:01.960Z,0
2016-03-10T01:41:01.996Z,0
2016-03-10T01:42:01.966Z,0
2016-03-10T01:43:01.844Z,0
2016-03-10T01:44:02.034Z,0
2016-03-10T01:45:02.006Z,0
2016-03-10T01:46:02.023Z,0
2016-03-10T01:47:02.043Z,0
2016-03-10T01:48:02.061Z,0
2016-03-10T01:49:02.079Z,0
2016-03-10T01:50:02.066Z,0
2016-03-10T01:51:02.115Z,0
2016-03-10T01:52:02.165Z,0
2016-03-10T01:53:02.106Z,0
2016-03-10T01:54:02.123Z,0
2016-03-10T01:55:02.142Z,0
2016-03-10T01:56:02.161Z,0
2016-03-10T01:57:02.147Z,0
2016-03-10T01:58:02.166Z,0
2016-03-10T01:59:02.199Z,0
2016-03-10T02:00:02.186Z,0
2016-03-10T02:01:02.252Z,0
2016-03-10T02:02:02.254Z,0
2016-03-10T02:03:02.241Z,0
2016-03-10T02:04:02.260Z,0
2016-03-10T02:05:02.262Z,0
2016-03-10T02:06:02.250Z,0
2016-03-10T02:07:02.283Z,0
2016-03-10T02:08:02.271Z,0
2016-03-10T02:09:02.321Z,0
2016-03-10T02:10:02.308Z,0
2016-03-10T02:11:02.326Z,0
2016-03-10T02:12:02.329Z,0
2016-03-10T02:13:02.346Z,0
2016-03-10T02:14:02.365Z,0
2016-03-10T02:15:02.368Z,0
2016-03-10T02:16:02.401Z,0
2016-03-10T02:17:02.389Z,0
2016-03-10T02:18:02.422Z,0
2016-03-10T02:19:02.409Z,0
2016-03-10T02:20:02.412Z,0
2016-03-10T02:21:02.446Z,0
2016-03-10T02:22:02.448Z,0
2016-03-10T02:23:02.484Z,0
2016-03-10T02:24:02.470Z,0
2016-03-10T02:25:02.489Z,0
2016-03-10T02:26:02.491Z,0
2016-03-10T02:27:02.509Z,0
2016-03-10T02:28:02.527Z,0
2016-03-10T02:29:02.547Z,0
2016-03-10T02:30:02.549Z,0
2016-03-10T02:31:02.567Z,0
2016-03-10T02:32:02.569Z,0
2016-03-10T02:33:02.572Z,0
2016-03-10T02:34:02.575Z,0
2016-03-10T02:35:02.640Z,0
2016-03-10T02:36:02.596Z,0
2016-03-10T02:37:02.646Z,0
2016-03-10T02:38:02.617Z,0
2016-03-10T02:39:02.651Z,0
2016-03-10T02:40:02.669Z,0
2016-03-10T02:41:02.687Z,0
2016-03-10T02:42:02.706Z,0
2016-03-10T02:43:02.709Z,0
2016-03-10T02:44:02.712Z,0
2016-03-10T02:45:02.729Z,0
2016-03-10T02:46:01.967Z,0
2016-03-10T02:47:02.750Z,0
2016-03-10T02:48:02.738Z,0
2016-03-10T02:49:02.771Z,0
2016-03-10T02:50:02.790Z,0
2016-03-10T02:51:02.792Z,0
2016-03-10T02:52:02.843Z,0
2016-03-10T02:53:02.814Z,0
2016-03-10T02:54:02.832Z,0
2016-03-10T02:55:02.850Z,0
2016-03-10T02:56:02.869Z,0
2016-03-10T02:57:02.856Z,0
2016-03-10T02:58:02.890Z,0
2016-03-10T02:59:02.892Z,0
2016-03-10T03:00:02.957Z,0
2016-03-10T03:01:02.897Z,0
2016-03-10T03:02:02.916Z,0
2016-03-10T03:03:02.934Z,0
2016-03-10T03:04:02.921Z,0
2016-03-10T03:05:02.955Z,0
2016-03-10T03:06:02.864Z,0
2016-03-10T03:07:02.961Z,0
2016-03-10T03:08:02.994Z,0
2016-03-10T03:09:02.997Z,0
2016-03-10T03:10:03.015Z,0
2016-03-10T03:11:03.002Z,0
2016-03-10T03:12:03.005Z,0
2016-03-10T03:13:03.086Z,0
2016-03-10T03:14:03.042Z,0
2016-03-10T03:15:03.076Z,0
2016-03-10T03:16:03.079Z,0
2016-03-10T03:17:03.113Z,0
2016-03-10T03:18:03.084Z,0
2016-03-10T03:19:03.087Z,0
2016-03-10T03:20:03.121Z,0
2016-03-10T03:21:03.140Z,0
2016-03-10T03:22:03.157Z,0
2016-03-10T03:23:03.145Z,0
2016-03-10T03:24:03.162Z,0
2016-03-10T03:25:03.197Z,0
2016-03-10T03:26:03.184Z,0
2016-03-10T03:27:03.234Z,0
2016-03-10T03:28:03.064Z,0
2016-03-10T03:29:03.222Z,0
2016-03-10T03:30:03.225Z,0
2016-03-10T03:31:03.228Z,0
2016-03-10T03:32:03.262Z,0
2016-03-10T03:33:03.280Z,0
2016-03-10T03:34:03.267Z,0
2016-03-10T03:35:03.302Z,0
2016-03-10T03:36:03.289Z,0
2016-03-10T03:37:03.322Z,0
2016-03-10T03:38:03.340Z,0
2016-03-10T03:39:03.327Z,0
2016-03-10T03:40:03.346Z,0
2016-03-10T03:41:03.349Z,0
2016-03-10T03:42:03.382Z,0
2016-03-10T03:43:03.432Z,0
2016-03-10T03:44:03.387Z,0
2016-03-10T03:45:03.390Z,0
2016-03-10T03:46:03.393Z,0
2016-03-10T03:47:03.443Z,0
2016-03-10T03:48:03.445Z,0
2016-03-10T03:49:03.465Z,0
2016-03-10T03:50:03.498Z,0
2016-03-10T03:51:03.470Z,0
2016-03-10T03:52:03.487Z,0
2016-03-10T03:53:03.506Z,0
2016-03-10T03:54:03.525Z,0
2016-03-10T03:55:03.512Z,0
2016-03-10T03:56:03.530Z,0
2016-03-10T03:57:03.533Z,0
2016-03-10T03:58:03.566Z,0
2016-03-10T03:59:03.569Z,0
2016-03-10T04:00:03.572Z,0
2016-03-10T04:01:03.590Z,0
2016-03-10T04:02:03.592Z,0
2016-03-10T04:03:03.611Z,0
2016-03-10T04:04:03.739Z,0
2016-03-10T04:05:03.633Z,0
2016-03-10T04:06:03.666Z,0
2016-03-10T04:07:03.638Z,0
2016-03-10T04:08:03.718Z,0
2016-03-10T04:09:03.690Z,0
2016-03-10T04:10:03.724Z,0
2016-03-10T04:11:03.710Z,0
2016-03-10T04:12:03.713Z,0
2016-03-10T04:13:03.731Z,0
2016-03-10T04:14:03.844Z,0
2016-03-10T04:15:03.737Z,0
2016-03-10T04:16:03.834Z,0
2016-03-10T04:17:03.773Z,0
2016-03-10T04:18:03.824Z,0
2016-03-10T04:19:03.795Z,0
2016-03-10T04:20:03.829Z,0
2016-03-10T04:21:03.816Z,0
2016-03-10T04:22:03.835Z,0
2016-03-10T04:23:03.884Z,0
2016-03-10T04:24:03.871Z,0
2016-03-10T04:25:03.859Z,0
2016-03-10T04:26:03.876Z,0
2016-03-10T04:27:03.128Z,0
2016-03-10T04:28:03.897Z,0
2016-03-10T04:29:03.900Z,0
2016-03-10T04:30:03.918Z,0
2016-03-10T04:31:03.920Z,0
2016-03-10T04:32:03.908Z,0
2016-03-10T04:33:03.942Z,0
2016-03-10T04:34:03.945Z,0
2016-03-10T04:35:03.978Z,0
2016-03-10T04:36:04.027Z,0
2016-03-10T04:37:03.983Z,0
2016-03-10T04:38:04.002Z,0
2016-03-10T04:39:03.989Z,0
2016-03-10T04:40:04.038Z,0
2016-03-10T04:41:04.026Z,0
2016-03-10T04:42:04.074Z,0
2016-03-10T04:43:04.046Z,0
2016-03-10T04:44:04.049Z,0
2016-03-10T04:45:04.099Z,0
2016-03-10T04:46:04.070Z,0
2016-03-10T04:47:04.120Z,0
2016-03-10T04:48:04.138Z,0
2016-03-10T04:49:04.110Z,0
2016-03-10T04:50:04.128Z,0
2016-03-10T04:51:04.146Z,0
2016-03-10T04:52:04.180Z,0
2016-03-10T04:53:04.152Z,0
2016-03-10T04:54:04.186Z,0
2016-03-10T04:55:04.204Z,0
2016-03-10T04:56:04.191Z,0
2016-03-10T04:57:04.225Z,0
2016-03-10T04:58:04.227Z,0
2016-03-10T04:59:04.215Z,0
2016-03-10T05:00:04.233Z,0
2016-03-10T05:01:04.251Z,0
2016-03-10T05:02:04.300Z,0
2016-03-10T05:03:04.272Z,0
2016-03-10T05:04:04.291Z,0
2016-03-10T05:05:04.340Z,0
2016-03-10T05:06:04.311Z,0
2016-03-10T05:07:04.330Z,0
2016-03-10T05:08:04.349Z,0
2016-03-10T05:09:04.351Z,0
2016-03-10T05:10:04.338Z,0
2016-03-10T05:11:03.607Z,0
2016-03-10T05:12:04.391Z,0
2016-03-10T05:13:04.378Z,0
2016-03-10T05:14:04.396Z,0
2016-03-10T05:15:04.414Z,0
2016-03-10T05:16:04.401Z,0
2016-03-10T05:17:04.435Z,0
2016-03-10T05:18:04.422Z,4
2016-03-10T05:19:04.471Z,4
2016-03-10T05:20:04.474Z,0
2016-03-10T05:21:04.462Z,0
2016-03-10T05:22:04.511Z,4
2016-03-10T05:23:04.482Z,0
2016-03-10T05:24:04.517Z,4
2016-03-10T05:25:04.534Z,4
2016-03-10T05:26:04.522Z,8
2016-03-10T05:27:04.540Z,8
2016-03-10T05:28:04.543Z,8
2016-03-10T05:29:04.561Z,8
2016-03-10T05:30:04.564Z,12
2016-03-10T05:31:04.582Z,12
2016-03-10T05:32:04.616Z,16
2016-03-10T05:33:04.587Z,16
2016-03-10T05:34:04.621Z,24
2016-03-10T05:35:04.624Z,28
2016-03-10T05:36:04.470Z,28
2016-03-10T05:37:04.660Z,36
2016-03-10T05:38:04.647Z,44
2016-03-10T05:39:04.682Z,48
2016-03-10T05:40:04.684Z,56
2016-03-10T05:41:04.687Z,64
2016-03-10T05:42:04.752Z,72
2016-03-10T05:43:04.708Z,84
2016-03-10T05:44:04.727Z,96
2016-03-10T05:45:04.713Z,108
2016-03-10T05:46:04.716Z,120
2016-03-10T05:47:04.766Z,140
2016-03-10T05:48:04.753Z,156
2016-03-10T05:49:04.771Z,176
2016-03-10T05:50:04.821Z,196
2016-03-10T05:51:04.793Z,216
2016-03-10T05:52:04.810Z,236
2016-03-10T05:53:04.798Z,260
2016-03-10T05:54:04.831Z,284
2016-03-10T05:55:04.834Z,312
2016-03-10T05:56:04.853Z,336
2016-03-10T05:57:04.855Z,368
2016-03-10T05:58:04.889Z,400
2016-03-10T05:59:04.876Z,428
2016-03-10T06:00:04.894Z,456
2016-03-10T06:01:04.912Z,492
2016-03-10T06:02:04.946Z,524
2016-03-10T06:03:04.933Z,560
2016-03-10T06:04:04.795Z,596
2016-03-10T06:05:04.939Z,632
2016-03-10T06:06:04.971Z,672
2016-03-10T06:07:04.801Z,712
2016-03-10T06:08:04.976Z,748
2016-03-10T06:09:05.011Z,792
2016-03-10T06:10:04.998Z,828
2016-03-10T06:11:05.016Z,872
2016-03-10T06:12:05.018Z,916
2016-03-10T06:13:05.036Z,956
2016-03-10T06:14:05.039Z,1004
2016-03-10T06:15:05.058Z,1048
2016-03-10T06:16:04.341Z,1096
2016-03-10T06:17:05.094Z,1140
2016-03-10T06:18:05.097Z,1188
2016-03-10T06:19:05.100Z,1236
2016-03-10T06:20:05.133Z,1284
2016-03-10T06:21:05.105Z,1328
2016-03-10T06:22:05.138Z,1372
2016-03-10T06:23:05.141Z,1420
2016-03-10T06:24:05.176Z,1464
2016-03-10T06:25:05.163Z,1512
2016-03-10T06:26:05.165Z,1564
2016-03-10T06:27:05.199Z,1612
2016-03-10T06:28:05.217Z,1660
2016-03-10T06:29:05.048Z,1708
2016-03-10T06:30:05.238Z,1756
2016-03-10T06:31:05.226Z,1804
2016-03-10T06:32:05.275Z,1852
2016-03-10T06:33:05.263Z,1904
2016-03-10T06:34:05.296Z,1948
2016-03-10T06:35:05.268Z,1992
2016-03-10T06:36:05.301Z,2040
2016-03-10T06:37:05.304Z,2084
2016-03-10T06:38:05.322Z,2132
2016-03-10T06:39:05.342Z,2172
2016-03-10T06:40:05.328Z,2220
2016-03-10T06:41:05.362Z,2264
2016-03-10T06:42:05.364Z,2312
2016-03-10T06:43:05.383Z,2356
2016-03-10T06:44:05.370Z,2420
2016-03-10T06:45:05.436Z,2440
2016-03-10T06:46:05.422Z,2480
2016-03-10T06:47:05.409Z,2520
2016-03-10T06:48:05.444Z,2564
2016-03-10T06:49:05.431Z,2612
2016-03-10T06:50:05.464Z,2664
2016-03-10T06:51:05.466Z,2708
2016-03-10T06:52:05.502Z,2756
2016-03-10T06:53:05.504Z,2792
2016-03-10T06:54:05.475Z,2836
2016-03-10T06:55:05.524Z,2876
2016-03-10T06:56:05.512Z,2920
2016-03-10T06:57:05.529Z,2968
2016-03-10T06:58:05.564Z,3008
2016-03-10T06:59:05.566Z,3044
2016-03-10T07:00:05.413Z,3088
2016-03-10T07:01:05.604Z,3124
2016-03-10T07:02:05.591Z,3160
2016-03-10T07:03:05.609Z,3184
2016-03-10T07:04:05.612Z,3220
2016-03-10T07:05:05.629Z,3260
2016-03-10T07:06:05.632Z,3296
2016-03-10T07:07:05.651Z,3340
2016-03-10T07:08:05.670Z,3388
2016-03-10T07:09:05.672Z,3432
2016-03-10T07:10:05.674Z,3472
2016-03-10T07:11:05.708Z,3516
2016-03-10T07:12:05.695Z,3572
2016-03-10T07:13:05.714Z,3620
2016-03-10T07:14:05.716Z,3676
2016-03-10T07:15:05.767Z,3720
2016-03-10T07:16:05.753Z,3756
2016-03-10T07:17:05.772Z,3800
2016-03-10T07:18:05.789Z,3856
2016-03-10T07:19:05.792Z,3900
2016-03-10T07:20:05.826Z,3940
2016-03-10T07:21:05.814Z,3988
2016-03-10T07:22:05.847Z,4016
2016-03-10T07:23:05.835Z,4052
2016-03-10T07:24:05.852Z,4092
2016-03-10T07:25:05.871Z,4140
2016-03-10T07:26:06.014Z,4176
2016-03-10T07:27:05.891Z,4204
2016-03-10T07:28:06.019Z,4248
2016-03-10T07:29:05.897Z,4276
2016-03-10T07:30:05.963Z,4312
2016-03-10T07:31:05.949Z,4336
2016-03-10T07:32:05.952Z,4360
2016-03-10T07:33:06.017Z,4416
2016-03-10T07:34:06.052Z,4444
2016-03-10T07:35:06.023Z,4532
2016-03-10T07:36:06.026Z,4492
2016-03-10T07:37:06.012Z,4512
2016-03-10T07:38:06.078Z,4556
2016-03-10T07:39:06.065Z,4588
2016-03-10T07:40:06.083Z,4624
2016-03-10T07:41:06.070Z,4644
2016-03-10T07:42:06.120Z,4684
2016-03-10T07:43:06.107Z,4712
2016-03-10T07:44:06.125Z,4748
2016-03-10T07:45:06.144Z,4768
2016-03-10T07:46:06.131Z,4796
2016-03-10T07:47:06.144Z,4828
2016-03-10T07:48:06.154Z,4864
2016-03-10T07:49:06.182Z,4876
2016-03-10T07:50:06.132Z,4904
2016-03-10T07:51:06.144Z,4940
2016-03-10T07:52:06.440Z,4968
2016-03-10T07:53:06.191Z,4996
2016-03-10T07:54:06.207Z,5020
2016-03-10T07:55:06.222Z,5032
2016-03-10T07:56:06.192Z,5060
2016-03-10T07:57:06.396Z,5096
2016-03-10T07:58:06.305Z,5108
2016-03-10T07:59:06.275Z,5152
2016-03-10T08:00:06.277Z,5196
2016-03-10T08:01:06.264Z,5192
2016-03-10T08:02:06.281Z,5220
2016-03-10T08:03:06.315Z,5228
2016-03-10T08:04:06.333Z,5268
2016-03-10T08:05:07.757Z,5288
2016-03-10T08:06:06.338Z,5280
2016-03-10T08:07:06.340Z,5312
2016-03-10T08:08:06.373Z,5340
2016-03-10T08:09:06.376Z,5372
2016-03-10T08:10:06.395Z,5372
2016-03-10T08:11:06.398Z,5404
2016-03-10T08:12:06.416Z,5416
2016-03-10T08:13:06.434Z,5452
2016-03-10T08:14:06.436Z,5468
2016-03-10T08:15:06.456Z,5484
2016-03-10T08:16:06.458Z,5344
2016-03-10T08:17:06.492Z,5348
2016-03-10T08:18:06.511Z,5356
2016-03-10T08:19:06.513Z,5372
2016-03-10T08:20:06.531Z,5388
2016-03-10T08:21:06.533Z,5420
2016-03-10T08:22:06.553Z,5432
2016-03-10T08:23:06.555Z,5468
2016-03-10T08:24:06.574Z,5444
2016-03-10T08:25:06.607Z,5448
2016-03-10T08:26:06.610Z,5476
2016-03-10T08:27:06.644Z,5480
2016-03-10T08:28:06.615Z,5500
2016-03-10T08:29:06.633Z,5500
2016-03-10T08:30:05.902Z,6036
2016-03-10T08:31:06.671Z,5572
2016-03-10T08:32:06.704Z,5548
2016-03-10T08:33:06.691Z,5568
2016-03-10T08:34:06.694Z,5584
2016-03-10T08:35:06.790Z,5592
2016-03-10T08:36:06.762Z,5608
2016-03-10T08:37:06.764Z,5604
2016-03-10T08:38:06.768Z,5644
2016-03-10T08:39:06.770Z,5644
2016-03-10T08:40:06.804Z,5676
2016-03-10T08:41:06.807Z,5672
2016-03-10T08:42:06.903Z,5668
2016-03-10T08:43:06.828Z,5692
2016-03-10T08:44:06.737Z,5720
2016-03-10T08:45:06.865Z,5736
2016-03-10T08:46:06.929Z,5760
2016-03-10T08:47:06.963Z,5768
2016-03-10T08:48:06.997Z,5784
2016-03-10T08:49:06.922Z,5780
2016-03-10T08:50:06.986Z,5820
2016-03-10T08:51:06.974Z,5832
2016-03-10T08:52:06.992Z,5820
2016-03-10T08:53:06.995Z,5840
2016-03-10T08:54:07.014Z,5848
2016-03-10T08:55:07.032Z,5876
2016-03-10T08:56:07.035Z,5904
2016-03-10T08:57:07.038Z,5880
2016-03-10T08:58:07.071Z,5908
2016-03-10T08:59:06.792Z,5896
2016-03-10T09:00:07.123Z,5916
2016-03-10T09:01:07.079Z,5916
2016-03-10T09:02:07.097Z,5896
2016-03-10T09:03:07.115Z,5916
2016-03-10T09:04:07.119Z,5912
2016-03-10T09:05:07.152Z,5940
2016-03-10T09:06:07.015Z,5956
2016-03-10T09:07:07.169Z,6160
2016-03-10T09:08:07.188Z,5984
2016-03-10T09:09:07.206Z,6000
2016-03-10T09:10:07.208Z,5968
2016-03-10T09:11:07.227Z,6008
2016-03-10T09:12:07.261Z,6024
2016-03-10T09:13:07.264Z,6040
2016-03-10T09:14:07.313Z,6004
2016-03-10T09:15:07.299Z,5936
2016-03-10T09:16:07.303Z,5984
2016-03-10T09:17:07.290Z,6020
2016-03-10T09:18:07.340Z,5996
2016-03-10T09:19:07.342Z,6040
2016-03-10T09:20:07.345Z,5884
2016-03-10T09:21:07.379Z,6140
2016-03-10T09:22:07.365Z,6080
2016-03-10T09:23:07.401Z,5968
2016-03-10T09:24:07.403Z,5976
2016-03-10T09:25:07.436Z,6112
2016-03-10T09:26:07.439Z,5828
2016-03-10T09:27:07.442Z,6044
2016-03-10T09:28:07.460Z,5944
2016-03-10T09:29:06.745Z,5932
2016-03-10T09:30:07.482Z,6084
2016-03-10T09:31:07.515Z,6072
2016-03-10T09:32:05.767Z,5556
2016-03-10T09:33:07.536Z,6300
2016-03-10T09:34:07.570Z,6204
2016-03-10T09:35:07.588Z,5408
2016-03-10T09:36:07.622Z,6236
2016-03-10T09:37:07.609Z,6356
2016-03-10T09:38:07.612Z,6244
2016-03-10T09:39:07.661Z,6164
2016-03-10T09:40:07.681Z,4608
2016-03-10T09:41:07.667Z,6560
2016-03-10T09:42:07.530Z,4852
2016-03-10T09:43:07.750Z,4912
2016-03-10T09:44:07.644Z,4924
2016-03-10T09:45:07.725Z,5120
2016-03-10T09:46:07.743Z,7132
2016-03-10T09:47:07.761Z,6152
2016-03-10T09:48:07.780Z,7140
2016-03-10T09:49:07.782Z,5652
2016-03-10T09:50:07.806Z,7428
2016-03-10T09:51:07.824Z,7724
2016-03-10T09:52:07.812Z,6224
2016-03-10T09:53:07.829Z,5996
2016-03-10T09:54:07.862Z,6704
2016-03-10T09:55:07.866Z,6268
2016-03-10T09:56:07.900Z,7684
2016-03-10T09:57:07.918Z,7696
2016-03-10T09:58:07.921Z,6852
2016-03-10T09:59:08.081Z,5900
2016-03-10T10:00:07.973Z,8288
2016-03-10T10:01:07.960Z,6504
2016-03-10T10:02:07.964Z,7688
2016-03-10T10:03:07.981Z,8104
2016-03-10T10:04:08.000Z,7316
2016-03-10T10:05:08.017Z,7660
2016-03-10T10:06:08.020Z,6588
2016-03-10T10:07:08.023Z,6248
2016-03-10T10:08:08.057Z,6008
2016-03-10T10:09:08.060Z,5884
2016-03-10T10:10:08.125Z,6456
2016-03-10T10:11:08.080Z,6644
2016-03-10T10:12:08.115Z,6332
2016-03-10T10:13:08.133Z,7964
2016-03-10T10:14:08.182Z,6948
2016-03-10T10:15:08.169Z,8112
2016-03-10T10:16:08.156Z,6568
2016-03-10T10:17:08.207Z,6556
2016-03-10T10:18:08.209Z,7436
2016-03-10T10:19:08.227Z,7372
2016-03-10T10:20:08.293Z,6632
2016-03-10T10:21:08.264Z,6756
2016-03-10T10:22:11.267Z,7336
2016-03-10T10:23:08.285Z,8588
2016-03-10T10:24:08.273Z,6740
2016-03-10T10:25:08.306Z,6384
2016-03-10T10:26:07.558Z,8320
2016-03-10T10:27:08.326Z,7480
2016-03-10T10:28:08.345Z,7060
2016-03-10T10:29:08.395Z,7768
2016-03-10T10:30:08.367Z,7468
2016-03-10T10:31:22.478Z,6804
2016-03-10T10:32:08.403Z,6924
2016-03-10T10:33:08.406Z,6972
2016-03-10T10:34:08.455Z,8152
2016-03-10T10:35:08.458Z,7556
2016-03-10T10:36:08.476Z,8208
2016-03-10T10:37:08.463Z,7500
2016-03-10T10:38:08.481Z,7400
2016-03-10T10:39:08.516Z,6912
2016-03-10T10:40:08.502Z,6952
2016-03-10T10:41:08.552Z,7004
2016-03-10T10:42:08.539Z,6924
2016-03-10T10:43:08.557Z,6944
2016-03-10T10:44:08.576Z,6760
2016-03-10T10:45:08.594Z,6596
2016-03-10T10:46:08.643Z,6496
2016-03-10T10:47:08.631Z,6396
2016-03-10T10:48:08.633Z,6464
2016-03-10T10:49:08.652Z,6196
2016-03-10T10:50:08.670Z,6028
2016-03-10T10:51:08.688Z,5836
2016-03-10T10:52:08.691Z,5736
2016-03-10T10:53:08.709Z,5692
2016-03-10T10:54:08.712Z,5580
2016-03-10T10:55:08.746Z,5496
2016-03-10T10:56:08.765Z,5412
2016-03-10T10:57:08.782Z,5268
2016-03-10T10:58:08.770Z,5116
2016-03-10T10:59:08.819Z,5064
2016-03-10T11:00:08.822Z,5032
2016-03-10T11:01:08.825Z,4940
2016-03-10T11:02:08.843Z,4792
2016-03-10T11:03:08.878Z,4692
2016-03-10T11:04:08.864Z,4636
2016-03-10T11:05:08.883Z,4688
2016-03-10T11:06:08.885Z,4784
2016-03-10T11:07:08.919Z,4864
2016-03-10T11:08:08.921Z,4880
2016-03-10T11:09:08.940Z,4956
2016-03-10T11:10:08.958Z,5052
2016-03-10T11:11:08.976Z,5184
2016-03-10T11:12:08.994Z,5200
2016-03-10T11:13:08.997Z,5056
2016-03-10T11:14:09.016Z,5004
2016-03-10T11:15:09.050Z,5100
2016-03-10T11:16:09.443Z,5324
2016-03-10T11:17:09.086Z,5396
2016-03-10T11:18:09.089Z,5504
2016-03-10T11:19:09.091Z,5620
2016-03-10T11:20:09.110Z,5824
2016-03-10T11:21:09.112Z,5832
2016-03-10T11:22:09.115Z,5856
2016-03-10T11:23:09.134Z,5932
2016-03-10T11:24:09.152Z,5968
2016-03-10T11:25:09.170Z,6024
2016-03-10T11:26:09.204Z,6076
2016-03-10T11:27:09.207Z,6056
2016-03-10T11:28:09.226Z,6060
2016-03-10T11:29:09.243Z,6104
2016-03-10T11:30:09.278Z,6212
2016-03-10T11:31:09.265Z,6360
2016-03-10T11:32:09.283Z,6352
2016-03-10T11:33:09.145Z,6180
2016-03-10T11:34:09.320Z,6084
2016-03-10T11:35:09.322Z,6108
2016-03-10T11:36:09.372Z,6112
2016-03-10T11:37:09.344Z,6140
2016-03-10T11:38:09.393Z,6148
2016-03-10T11:39:09.380Z,6160
2016-03-10T11:40:09.414Z,6092
2016-03-10T11:41:09.400Z,6132
2016-03-10T11:42:09.435Z,6304
2016-03-10T11:43:09.453Z,6384
2016-03-10T11:44:09.471Z,6324
2016-03-10T11:45:09.474Z,6232
2016-03-10T11:46:09.477Z,6136
2016-03-10T11:47:09.495Z,6060
2016-03-10T11:48:09.513Z,6064
2016-03-10T11:49:09.532Z,6076
2016-03-10T11:50:09.535Z,6080
2016-03-10T11:51:09.568Z,6032
2016-03-10T11:52:09.555Z,6008
2016-03-10T11:53:09.605Z,6036
2016-03-10T11:54:09.608Z,6216
2016-03-10T11:55:09.673Z,6492
2016-03-10T11:56:09.473Z,6776
2016-03-10T11:57:09.663Z,6836
2016-03-10T11:58:09.666Z,6716
2016-03-10T11:59:09.684Z,6636
2016-03-10T12:00:09.687Z,6648
2016-03-10T12:01:09.737Z,6844
2016-03-10T12:02:09.739Z,6776
2016-03-10T12:03:09.742Z,6716
2016-03-10T12:04:09.744Z,6540
2016-03-10T12:05:09.779Z,6464
2016-03-10T12:06:09.780Z,6444
2016-03-10T12:07:09.815Z,6512
2016-03-10T12:08:09.834Z,6620
2016-03-10T12:09:09.835Z,6672
2016-03-10T12:10:09.839Z,6560
2016-03-10T12:11:09.872Z,6376
2016-03-10T12:12:09.890Z,6260
2016-03-10T12:13:09.893Z,6220
2016-03-10T12:14:09.943Z,6220
2016-03-10T12:15:09.946Z,6248
2016-03-10T12:16:09.932Z,6440
2016-03-10T12:17:09.952Z,6192
2016-03-10T12:18:09.250Z,6084
2016-03-10T12:19:09.988Z,6008
2016-03-10T12:20:10.022Z,5960
2016-03-10T12:21:10.024Z,5824
2016-03-10T12:22:10.058Z,5652
2016-03-10T12:23:10.061Z,5568
2016-03-10T12:24:10.095Z,5308
2016-03-10T12:25:10.098Z,5232
2016-03-10T12:26:10.101Z,5276
2016-03-10T12:27:10.149Z,5308
2016-03-10T12:28:14.277Z,5328
2016-03-10T12:29:10.140Z,5228
2016-03-10T12:30:10.190Z,5160
2016-03-10T12:31:10.207Z,5088
2016-03-10T12:32:10.257Z,5016
2016-03-10T12:33:10.213Z,5000
2016-03-10T12:34:10.387Z,4908
2016-03-10T12:35:10.312Z,4864
2016-03-10T12:36:10.299Z,4836
2016-03-10T12:37:10.286Z,4860
2016-03-10T12:38:10.304Z,4896
2016-03-10T12:39:10.292Z,4892
2016-03-10T12:40:10.357Z,4872
2016-03-10T12:41:10.375Z,4924
2016-03-10T12:42:10.394Z,4976
2016-03-10T12:43:10.381Z,4964
2016-03-10T12:44:10.383Z,4864
2016-03-10T12:45:10.402Z,4716
2016-03-10T12:46:10.436Z,4584
2016-03-10T12:47:10.407Z,4480
2016-03-10T12:48:10.456Z,4516
2016-03-10T12:49:10.443Z,4596
2016-03-10T12:50:10.493Z,4676
2016-03-10T12:51:10.464Z,4752
2016-03-10T12:52:10.327Z,4804
2016-03-10T12:53:10.517Z,4924
2016-03-10T12:54:10.519Z,5108
2016-03-10T12:55:10.585Z,5276
2016-03-10T12:56:10.540Z,5420
2016-03-10T12:57:10.418Z,5512
2016-03-10T12:58:10.576Z,5532
2016-03-10T12:59:10.595Z,5608
2016-03-10T13:00:10.613Z,5704
2016-03-10T13:01:10.632Z,5780
2016-03-10T13:02:10.651Z,5808
2016-03-10T13:03:10.669Z,5796
2016-03-10T13:04:10.687Z,5796
2016-03-10T13:05:10.706Z,5696
2016-03-10T13:06:10.708Z,5732
2016-03-10T13:07:10.726Z,5720
2016-03-10T13:08:10.729Z,5780
2016-03-10T13:09:11.373Z,5860
2016-03-10T13:10:10.750Z,5940
2016-03-10T13:11:10.815Z,6036
2016-03-10T13:12:10.802Z,6092
2016-03-10T13:13:10.805Z,6092
2016-03-10T13:14:10.830Z,6036
2016-03-10T13:15:10.864Z,5952
2016-03-10T13:16:10.867Z,5860
2016-03-10T13:17:10.854Z,5784
2016-03-10T13:18:10.888Z,5748
2016-03-10T13:19:10.922Z,5796
2016-03-10T13:20:10.909Z,5880
2016-03-10T13:21:10.943Z,5920
2016-03-10T13:22:10.961Z,5936
2016-03-10T13:23:10.963Z,5868
2016-03-10T13:24:10.982Z,5824
2016-03-10T13:25:11.000Z,5816
2016-03-10T13:26:11.019Z,5784
2016-03-10T13:27:11.006Z,5656
2016-03-10T13:28:11.040Z,5572
2016-03-10T13:29:11.058Z,5468
2016-03-10T13:30:11.106Z,5336
2016-03-10T13:31:11.063Z,5192
2016-03-10T13:32:11.097Z,5048
2016-03-10T13:33:11.100Z,4920
2016-03-10T13:34:11.133Z,4776
2016-03-10T13:35:11.167Z,4688
2016-03-10T13:36:11.171Z,4588
2016-03-10T13:37:11.204Z,4456
2016-03-10T13:38:11.191Z,4264
2016-03-10T13:39:11.194Z,4052
2016-03-10T13:40:11.213Z,3904
2016-03-10T13:41:11.231Z,3808
2016-03-10T13:42:11.312Z,3732
2016-03-10T13:43:11.299Z,3648
2016-03-10T13:44:11.317Z,3556
2016-03-10T13:45:11.289Z,3472
2016-03-10T13:46:11.338Z,3408
2016-03-10T13:47:11.325Z,3364
2016-03-10T13:48:11.343Z,3336
2016-03-10T13:49:11.346Z,3296
2016-03-10T13:50:11.364Z,3236
2016-03-10T13:51:11.383Z,3168
2016-03-10T13:52:11.479Z,3096
2016-03-10T13:53:11.416Z,3016