createdAt,value
2023-04-01T00:01:43.595Z,201.79
2023-04-01T00:05:43.813Z,201.79
2023-04-01T00:09:43.007Z,201.79
2023-04-01T00:13:42.996Z,201.79
2023-04-01T00:17:53.188Z,201.79
2023-04-01T00:21:43.403Z,201.79
2023-04-01T00:25:43.234Z,201.79
2023-04-01T00:29:42.745Z,201.79
2023-04-01T00:33:43.445Z,201.79
2023-04-01T00:37:43.296Z,201.79
2023-04-01T00:41:43.462Z,201.79
2023-04-01T00:45:43.224Z,201.79
2023-04-01T00:49:42.830Z,201.79
2023-04-01T00:53:43.017Z,201.79
2023-04-01T00:57:43.052Z,201.79
2023-04-01T01:01:46.576Z,201.79
2023-04-01T01:05:50.632Z,201.79
2023-04-01T01:09:43.430Z,201.79
2023-04-01T01:13:43.335Z,201.79
2023-04-01T01:17:44.012Z,201.79
2023-04-01T01:21:56.899Z,201.79
2023-04-01T01:25:43.126Z,201.79
2023-04-01T01:29:43.079Z,201.79
2023-04-01T01:33:43.297Z,201.79
2023-04-01T01:37:43.594Z,201.79
2023-04-01T01:41:43.129Z,201.79
2023-04-01T01:45:43.783Z,201.79
2023-04-01T01:49:42.537Z,201.79
2023-04-01T01:53:42.796Z,201.79
2023-04-01T01:57:43.222Z,201.79
2023-04-01T02:01:46.304Z,201.79
2023-04-01T02:05:44.260Z,201.79
2023-04-01T02:09:42.542Z,201.79
2023-04-01T02:13:42.771Z,201.79
2023-04-01T02:17:43.274Z,201.79
2023-04-01T02:21:43.463Z,201.79
2023-04-01T02:25:42.891Z,201.79
2023-04-01T02:29:42.753Z,201.79
2023-04-01T02:33:43.189Z,201.79
2023-04-01T02:37:46.220Z,201.79
2023-04-01T02:41:43.572Z,201.79
2023-04-01T02:45:43.902Z,201.79
2023-04-01T02:49:42.768Z,201.79
2023-04-01T02:53:42.764Z,201.79
2023-04-01T02:57:43.462Z,201.79
2023-04-01T03:01:46.417Z,201.79
2023-04-01T03:05:44.011Z,201.79
2023-04-01T03:09:43.473Z,201.79
2023-04-01T03:13:43.306Z,201.79
2023-04-01T03:17:43.295Z,201.79
2023-04-01T03:21:42.828Z,201.79
2023-04-01T03:25:43.547Z,201.79
2023-04-01T03:29:43.295Z,201.79
2023-04-01T03:33:43.023Z,201.79
2023-04-01T03:37:43.151Z,201.79
2023-04-01T03:41:43.149Z,201.79
2023-04-01T03:45:43.596Z,201.79
2023-04-01T03:49:43.292Z,201.79
2023-04-01T03:53:43.609Z,201.79
2023-04-01T03:57:43.072Z,201.79
2023-04-01T04:01:48.544Z,201.79
2023-04-01T04:05:44.318Z,201.79
2023-04-01T04:09:42.616Z,201.79
2023-04-01T04:13:42.602Z,201.79
2023-04-01T04:17:42.966Z,201.79
2023-04-01T04:21:42.919Z,201.79
2023-04-01T04:25:43.422Z,201.79
2023-04-01T04:29:43.041Z,201.79
2023-04-01T04:33:43.387Z,201.79
2023-04-01T04:37:43.412Z,201.79
2023-04-01T04:41:43.246Z,201.79
2023-04-01T04:45:43.851Z,201.79
2023-04-01T04:49:43.624Z,201.79
2023-04-01T04:53:43.265Z,201.79
2023-04-01T04:57:43.824Z,201.79
2023-04-01T05:01:48.379Z,201.79
2023-04-01T05:05:43.417Z,201.79
2023-04-01T05:09:43.082Z,201.79
2023-04-01T05:13:42.937Z,201.79
2023-04-01T05:17:43.771Z,201.79
2023-04-01T05:21:43.303Z,201.79
2023-04-01T05:25:43.113Z,201.79
2023-04-01T05:29:42.682Z,201.79
2023-04-01T05:33:43.519Z,201.79
2023-04-01T05:37:43.444Z,201.79
2023-04-01T05:41:43.929Z,201.79
2023-04-01T05:45:43.191Z,201.79
2023-04-01T05:49:43.086Z,201.79
2023-04-01T05:53:42.950Z,201.79
2023-04-01T05:57:45.660Z,201.79
2023-04-01T06:02:01.640Z,201.79
2023-04-01T06:05:43.932Z,201.79
2023-04-01T06:09:43.245Z,201.79
2023-04-01T06:13:43.306Z,201.79
2023-04-01T06:17:45.594Z,201.79
2023-04-01T06:21:43.384Z,201.79
2023-04-01T06:25:43.812Z,201.79
2023-04-01T06:29:43.291Z,201.79
2023-04-01T06:33:44.095Z,201.79
2023-04-01T06:37:43.022Z,201.79
2023-04-01T06:41:42.803Z,201.79
2023-04-01T06:45:43.889Z,201.79
2023-04-01T06:49:43.486Z,201.79
2023-04-01T06:53:42.636Z,201.79
2023-04-01T06:57:43.561Z,201.79
2023-04-01T07:01:46.464Z,201.79
2023-04-01T07:05:44.006Z,201.79
2023-04-01T07:09:43.522Z,201.79
2023-04-01T07:13:43.700Z,201.79
2023-04-01T07:17:42.963Z,201.79
2023-04-01T07:21:44.860Z,201.79
2023-04-01T07:25:43.410Z,201.79
2023-04-01T07:29:43.126Z,201.79
2023-04-01T07:33:44.433Z,201.79
2023-04-01T07:37:43.249Z,201.79
2023-04-01T07:41:43.337Z,201.79
2023-04-01T07:45:43.320Z,201.79
2023-04-01T07:49:42.816Z,201.79
2023-04-01T07:53:42.967Z,41415.3
2023-04-01T07:57:43.499Z,41415.3
2023-04-01T08:01:47.542Z,41415.3
2023-04-01T08:05:45.699Z,41415.3
2023-04-01T08:09:42.696Z,41415.3
2023-04-01T08:13:42.801Z,41415.3
2023-04-01T08:17:43.098Z,41415.3
2023-04-01T08:21:43.181Z,41415.3
2023-04-01T08:25:56.084Z,41415.3
2023-04-01T08:29:43.355Z,41415.3
2023-04-01T08:33:44.100Z,41415.3
2023-04-01T08:37:43.049Z,41415.3
2023-04-01T08:41:43.054Z,41415.3
2023-04-01T08:45:44.055Z,41415.3
2023-04-01T08:49:43.481Z,41415.3
2023-04-01T08:53:43.220Z,41415.3
2023-04-01T08:57:43.288Z,41415.3
2023-04-01T09:01:46.424Z,76.9
2023-04-01T09:05:44.396Z,3812.91
2023-04-01T09:09:42.613Z,3812.91
2023-04-01T09:13:42.777Z,4.07
2023-04-01T09:17:43.216Z,2.43
2023-04-01T09:21:43.033Z,2.43
2023-04-01T09:25:43.719Z,2.43
2023-04-01T09:29:42.982Z,2.43
2023-04-01T09:33:43.752Z,2.43
2023-04-01T09:37:43.242Z,2.43
2023-04-01T09:41:43.508Z,2.43
2023-04-01T09:45:43.548Z,2.43
2023-04-01T09:49:43.871Z,2.43
2023-04-01T09:53:43.121Z,2.43
2023-04-01T09:57:43.783Z,2.43
2023-04-01T10:01:46.641Z,2.43
2023-04-01T10:05:44.227Z,2.43
2023-04-01T10:09:42.784Z,2.43
2023-04-01T10:13:42.536Z,2.43
2023-04-01T10:17:43.141Z,2.43
2023-04-01T10:21:42.636Z,2.43
2023-04-01T10:25:43.273Z,10800.3
2023-04-01T10:29:43.432Z,2516.64
2023-04-01T10:33:43.988Z,2213.08
2023-04-01T10:37:42.801Z,1074.23
2023-04-01T10:41:42.600Z,781.6
2023-04-01T10:45:43.543Z,761.83
2023-04-01T10:49:43.289Z,1.69
2023-04-01T10:53:43.145Z,559.41
2023-04-01T10:57:43.567Z,1.49
2023-04-01T11:01:47.988Z,1.39
2023-04-01T11:05:44.392Z,1.25
2023-04-01T11:09:48.427Z,463.6
2023-04-01T11:13:43.509Z,449.95
2023-04-01T11:17:44.192Z,1.15
2023-04-01T11:21:43.791Z,423.49
2023-04-01T11:25:47.141Z,1.13
2023-04-01T11:29:53.087Z,1.09
2023-04-01T11:33:43.829Z,1.09
2023-04-01T11:37:43.464Z,417.04
2023-04-01T11:41:43.340Z,1.13
2023-04-01T11:45:43.378Z,1.15
2023-04-01T11:49:42.733Z,423.49
2023-04-01T11:53:42.678Z,1.23
2023-04-01T11:57:43.841Z,456.74
2023-04-01T12:01:48.384Z,1.23
2023-04-01T12:05:44.851Z,463.6
2023-04-01T12:09:42.553Z,463.6
2023-04-01T12:13:57.327Z,1.23
2023-04-01T12:17:43.364Z,1.25
2023-04-01T12:21:43.372Z,1.25
2023-04-01T12:25:43.901Z,470.53
2023-04-01T12:29:42.446Z,1.29
2023-04-01T12:33:43.952Z,1.29
2023-04-01T12:37:46.188Z,1.31
2023-04-01T12:41:43.573Z,498.97
2023-04-01T12:45:44.046Z,1.35
2023-04-01T12:49:43.401Z,1.31
2023-04-01T12:53:43.390Z,1.29
2023-04-01T12:57:43.680Z,477.54
2023-04-01T13:01:46.785Z,477.54
2023-04-01T13:05:42.936Z,1.27
2023-04-01T13:09:44.216Z,1.25
2023-04-01T13:13:58.969Z,1.22
2023-04-01T13:17:43.711Z,1.18
2023-04-01T13:21:47.631Z,1.2
2023-04-01T13:25:43.493Z,449.95
2023-04-01T13:29:46.267Z,1.29
2023-04-01T13:34:01.747Z,1.29
2023-04-01T13:37:46.842Z,1.25
2023-04-01T13:41:59.618Z,470.53
2023-04-01T13:45:42.659Z,477.54
2023-04-01T13:49:45.005Z,1.29
2023-04-01T13:53:42.856Z,484.61
2023-04-01T13:57:43.334Z,1.31
2023-04-01T14:01:46.835Z,1.33
2023-04-01T14:05:55.252Z,1.33
2023-04-01T14:09:42.941Z,491.76
2023-04-01T14:13:42.970Z,1.29
2023-04-01T14:17:43.294Z,1.23
2023-04-01T14:21:45.554Z,456.74
2023-04-01T14:25:44.282Z,417.04
2023-04-01T14:29:43.612Z,391.93
2023-04-01T14:33:43.812Z,1.06
2023-04-01T14:37:43.568Z,367.87
2023-04-01T14:41:43.221Z,350.49
2023-04-01T14:45:43.729Z,0.96
2023-04-01T14:49:43.347Z,356.22
2023-04-01T14:53:43.291Z,0.96
2023-04-01T14:57:43.810Z,0.98
2023-04-01T15:01:48.768Z,0.99
2023-04-01T15:05:43.896Z,0.96
2023-04-01T15:09:43.113Z,0.98
2023-04-01T15:13:43.104Z,0.98
2023-04-01T15:17:43.655Z,0.98
2023-04-01T15:21:46.235Z,0.98
2023-04-01T15:25:43.295Z,0.98
2023-04-01T15:29:43.104Z,0.98
2023-04-01T15:33:43.655Z,0.98
2023-04-01T15:37:43.631Z,0.98
2023-04-01T15:41:43.516Z,0.98
2023-04-01T15:45:43.208Z,0.98
2023-04-01T15:49:43.267Z,0.98
2023-04-01T15:53:43.114Z,0.98
2023-04-01T15:57:43.774Z,0.98
2023-04-01T16:01:48.424Z,0.98
2023-04-01T16:05:44.240Z,0.98
2023-04-01T16:09:43.582Z,0.98
2023-04-01T16:13:43.384Z,7638.41
2023-04-01T16:17:43.875Z,7638.41
2023-04-01T16:21:43.509Z,4.53
2023-04-01T16:25:43.561Z,4.53
2023-04-01T16:29:43.336Z,4.53
2023-04-01T16:33:44.035Z,4.53
2023-04-01T16:37:42.506Z,4.53
2023-04-01T16:41:43.661Z,4.53
2023-04-01T16:45:43.317Z,4.53
2023-04-01T16:49:42.691Z,4.53
2023-04-01T16:53:43.551Z,4.53
2023-04-01T16:57:43.198Z,4.53
2023-04-01T17:01:47.386Z,4.53
2023-04-01T17:05:43.143Z,4.53
2023-04-01T17:09:42.995Z,4.53
2023-04-01T17:13:43.312Z,4.53
2023-04-01T17:17:43.160Z,4.53
2023-04-01T17:21:43.539Z,4.53
2023-04-01T17:25:43.127Z,23.86
2023-04-01T17:29:42.922Z,23.86
2023-04-01T17:33:43.887Z,23.86
2023-04-01T17:37:43.669Z,23.86
2023-04-01T17:41:43.264Z,23.86
2023-04-01T17:45:42.938Z,23.86
2023-04-01T17:49:43.076Z,23.86
2023-04-01T17:53:43.420Z,23.86
2023-04-01T17:57:43.857Z,23.86
2023-04-01T18:02:01.764Z,23.86
2023-04-01T18:05:42.950Z,23.86
2023-04-01T18:09:42.637Z,23.86
2023-04-01T18:13:42.904Z,23.86
2023-04-01T18:17:43.358Z,23.86
2023-04-01T18:21:43.781Z,23.86
2023-04-01T18:25:43.969Z,23.86
2023-04-01T18:29:43.425Z,23.86
2023-04-01T18:33:43.862Z,23.86
2023-04-01T18:37:42.916Z,23.86
2023-04-01T18:41:43.552Z,23.86
2023-04-01T18:45:43.265Z,23.86
2023-04-01T18:49:43.398Z,23.86
2023-04-01T18:53:43.162Z,23.86
2023-04-01T18:57:43.838Z,23.86
2023-04-01T19:01:47.673Z,23.86
2023-04-01T19:05:44.024Z,23.86
2023-04-01T19:09:43.177Z,23.86
2023-04-01T19:13:43.004Z,23.86
2023-04-01T19:17:43.658Z,23.86
2023-04-01T19:21:43.780Z,23.86
2023-04-01T19:25:45.878Z,23.86
2023-04-01T19:29:43.178Z,23.86
2023-04-01T19:33:43.907Z,23.86
2023-04-01T19:37:43.423Z,23.86
2023-04-01T19:41:44.063Z,23.86
2023-04-01T19:45:43.221Z,23.86
2023-04-01T19:49:43.609Z,23.86
2023-04-01T19:53:43.305Z,23.86
2023-04-01T19:57:43.947Z,23.86
2023-04-01T20:01:56.625Z,23.86
2023-04-01T20:05:43.382Z,23.86
2023-04-01T20:09:43.079Z,23.86
2023-04-01T20:13:43.755Z,23.86
2023-04-01T20:17:43.567Z,23.86
2023-04-01T20:21:43.279Z,23.86
2023-04-01T20:25:43.182Z,23.86
2023-04-01T20:29:42.994Z,23.86
2023-04-01T20:33:43.603Z,23.86
2023-04-01T20:37:43.931Z,23.86
2023-04-01T20:41:43.443Z,23.86
2023-04-01T20:45:44.096Z,23.86
2023-04-01T20:49:42.677Z,23.86
2023-04-01T20:53:42.747Z,23.86
2023-04-01T20:57:42.962Z,23.86
2023-04-01T21:01:46.576Z,23.86
2023-04-01T21:05:43.547Z,23.86
2023-04-01T21:09:43.091Z,23.86
2023-04-01T21:13:42.976Z,23.86
2023-04-01T21:17:43.489Z,23.86
2023-04-01T21:21:43.334Z,23.86
2023-04-01T21:25:43.832Z,23.86
2023-04-01T21:29:43.593Z,23.86
2023-04-01T21:33:42.875Z,23.86
2023-04-01T21:37:43.072Z,23.86
2023-04-01T21:41:43.356Z,23.86
2023-04-01T21:45:43.395Z,23.86
2023-04-01T21:49:43.374Z,23.86
2023-04-01T21:53:43.509Z,23.86
2023-04-01T21:57:44.351Z,23.86
2023-04-01T22:01:43.101Z,23.86
2023-04-01T22:05:43.650Z,23.86
2023-04-01T22:09:42.826Z,23.86
2023-04-01T22:13:44.280Z,23.86
2023-04-01T22:17:45.176Z,23.86
2023-04-01T22:21:43.338Z,23.86
2023-04-01T22:25:42.865Z,23.86
2023-04-01T22:29:43.315Z,23.86
2023-04-01T22:33:43.629Z,23.86
2023-04-01T22:37:43.372Z,23.86
2023-04-01T22:41:42.561Z,23.86
2023-04-01T22:45:43.006Z,23.86
2023-04-01T22:49:43.162Z,23.86
2023-04-01T22:53:43.521Z,23.86
2023-04-01T22:57:43.752Z,23.86
2023-04-01T23:01:50.416Z,23.86
2023-04-01T23:05:43.650Z,23.86
2023-04-01T23:09:43.168Z,23.86
2023-04-01T23:13:43.401Z,23.86
2023-04-01T23:17:43.857Z,23.86
2023-04-01T23:21:42.847Z,23.86
2023-04-01T23:25:42.688Z,23.86
2023-04-01T23:29:43.367Z,23.86
2023-04-01T23:33:43.623Z,23.86
2023-04-01T23:37:43.704Z,23.86
2023-04-01T23:41:45.776Z,23.86
2023-04-01T23:45:42.684Z,23.86
2023-04-01T23:49:42.864Z,23.86
2023-04-01T23:53:42.865Z,23.86
2023-04-01T23:57:43.423Z,23.86
