createdAt,value
2023-10-29T00:11:57.816Z,14.80
2023-10-29T00:20:24.830Z,14.10
2023-10-29T00:28:53.048Z,16.70
2023-10-29T00:37:19.618Z,16.10
2023-10-29T00:46:03.757Z,14.40
2023-10-29T00:54:42.757Z,14.40
2023-10-29T01:03:17.820Z,14.90
2023-10-29T01:11:49.537Z,14.00
2023-10-29T01:20:20.547Z,14.10
2023-10-29T01:28:50.945Z,13.70
2023-10-29T01:37:21.848Z,12.30
2023-10-29T01:45:48.529Z,11.30
2023-10-29T01:54:19.882Z,14.60
2023-10-29T02:02:47.328Z,13.30
2023-10-29T02:11:12.021Z,13.30
2023-10-29T02:19:40.004Z,13.80
2023-10-29T02:28:10.929Z,13.80
2023-10-29T02:37:14.751Z,12.90
2023-10-29T02:46:06.840Z,12.70
2023-10-29T02:54:52.520Z,11.60
2023-10-29T03:03:38.343Z,11.30
2023-10-29T03:12:22.821Z,10.50
2023-10-29T03:21:56.242Z,9.10
2023-10-29T03:30:47.206Z,10.10
2023-10-29T03:39:20.303Z,9.40
2023-10-29T03:48:17.714Z,10.00
2023-10-29T03:56:51.901Z,8.40
2023-10-29T04:05:24.135Z,8.60
2023-10-29T04:13:56.952Z,8.10
2023-10-29T04:22:24.798Z,8.60
2023-10-29T04:30:57.298Z,8.00
2023-10-29T04:39:29.480Z,8.00
2023-10-29T04:47:57.191Z,7.50
2023-10-29T04:56:21.627Z,7.10
2023-10-29T05:04:49.163Z,6.40
2023-10-29T05:13:53.018Z,7.20
2023-10-29T05:32:50.580Z,6.70
2023-10-29T05:42:27.518Z,7.40
2023-10-29T05:51:42.471Z,7.60
2023-10-29T06:00:50.706Z,10.20
2023-10-29T06:09:59.600Z,8.50
2023-10-29T06:18:23.529Z,8.10
2023-10-29T06:27:01.175Z,12.20
2023-10-29T06:36:14.242Z,8.00
2023-10-29T06:45:36.816Z,7.40
2023-10-29T06:54:38.357Z,10.50
2023-10-29T07:03:04.853Z,8.00
2023-10-29T07:11:30.657Z,7.60
2023-10-29T07:19:54.322Z,7.30
2023-10-29T07:28:20.597Z,8.40
2023-10-29T07:36:47.959Z,30.70
2023-10-29T07:45:12.238Z,8.60
2023-10-29T07:53:36.346Z,8.90
2023-10-29T08:02:04.318Z,7.90
2023-10-29T08:10:28.566Z,14.60
2023-10-29T08:18:54.037Z,42.10
2023-10-29T08:27:21.316Z,6.40
2023-10-29T08:35:46.569Z,7.80
2023-10-29T08:44:13.920Z,7.10
2023-10-29T08:52:39.289Z,11.30
2023-10-29T09:01:07.749Z,6.30
2023-10-29T09:09:34.729Z,5.60
2023-10-29T09:18:02.708Z,7.30
2023-10-29T09:26:27.595Z,6.40
2023-10-29T09:34:53.616Z,5.50
2023-10-29T09:43:20.463Z,4.90
2023-10-29T09:51:48.920Z,4.30
2023-10-29T10:00:18.658Z,4.10
2023-10-29T10:08:43.633Z,3.60
2023-10-29T10:17:10.305Z,3.30
2023-10-29T10:25:35.361Z,3.00
2023-10-29T10:34:13.116Z,3.10
2023-10-29T10:42:37.463Z,3.30
2023-10-29T10:51:05.959Z,2.80
2023-10-29T10:59:31.082Z,2.50
2023-10-29T11:08:03.031Z,2.10
2023-10-29T11:16:27.035Z,2.40
2023-10-29T11:25:31.874Z,2.10
2023-10-29T11:34:38.606Z,2.10
2023-10-29T11:43:18.899Z,2.20
2023-10-29T11:52:04.753Z,30.60
2023-10-29T12:00:45.685Z,2.80
2023-10-29T12:09:23.847Z,1.70
2023-10-29T12:17:48.909Z,1.80
2023-10-29T12:26:16.284Z,3.90
2023-10-29T12:35:08.757Z,1.40
2023-10-29T12:43:48.628Z,1.60
2023-10-29T12:52:15.728Z,1.30
2023-10-29T13:00:39.623Z,5.80
2023-10-29T13:09:03.172Z,1.30
2023-10-29T13:17:27.912Z,1.60
2023-10-29T13:25:57.295Z,1.70
2023-10-29T13:34:22.574Z,122.50
2023-10-29T13:42:47.782Z,5.50
2023-10-29T13:51:12.026Z,2.30
2023-10-29T13:59:36.635Z,2.10
2023-10-29T14:08:01.903Z,1.40
2023-10-29T14:16:39.505Z,3.70
2023-10-29T14:25:07.202Z,10.20
2023-10-29T14:33:32.215Z,1.80
2023-10-29T14:41:59.422Z,1.90
2023-10-29T14:50:24.696Z,11.00
2023-10-29T14:58:49.567Z,6.20
2023-10-29T15:07:13.863Z,17.90
2023-10-29T15:15:39.312Z,2.50
2023-10-29T15:24:05.611Z,3.40
2023-10-29T15:32:29.369Z,2.30
2023-10-29T15:40:53.051Z,2.70
2023-10-29T15:49:17.211Z,2.40
2023-10-29T15:57:43.751Z,45.80
2023-10-29T16:06:10.040Z,3.40
2023-10-29T16:14:37.843Z,3.20
2023-10-29T16:23:02.885Z,148.90
2023-10-29T16:31:26.591Z,518.80
2023-10-29T16:39:50.427Z,758.10
2023-10-29T16:48:15.250Z,212.50
2023-10-29T16:56:40.155Z,490.60
2023-10-29T17:05:07.173Z,314.90
2023-10-29T17:13:31.491Z,414.40
2023-10-29T17:21:55.049Z,321.90
2023-10-29T17:30:19.888Z,339.10
2023-10-29T17:38:45.424Z,175.50
2023-10-29T17:47:12.699Z,48.60
2023-10-29T17:55:36.509Z,62.20
2023-10-29T18:04:01.036Z,29.60
2023-10-29T18:12:24.907Z,29.40
2023-10-29T18:20:49.939Z,13.20
2023-10-29T18:29:14.038Z,21.20
2023-10-29T18:37:42.488Z,8.40
2023-10-29T18:46:10.346Z,7.40
2023-10-29T18:54:36.263Z,5.80
2023-10-29T19:03:02.078Z,5.30
2023-10-29T19:11:28.205Z,5.20
2023-10-29T19:19:51.576Z,8.10
2023-10-29T19:28:17.471Z,52.00
2023-10-29T19:36:42.984Z,14.80
2023-10-29T19:45:10.035Z,6.40
2023-10-29T19:53:35.649Z,5.80
2023-10-29T20:02:02.260Z,6.60
2023-10-29T20:10:27.153Z,6.50
2023-10-29T20:18:52.571Z,6.80
2023-10-29T20:27:16.876Z,6.60
2023-10-29T20:35:42.639Z,6.40
2023-10-29T20:44:10.349Z,6.20
2023-10-29T20:52:36.039Z,6.40
2023-10-29T21:01:03.305Z,6.50
2023-10-29T21:09:28.394Z,6.10
2023-10-29T21:17:51.967Z,6.00
2023-10-29T21:26:15.960Z,6.10
2023-10-29T21:34:39.010Z,6.80
2023-10-29T21:43:03.421Z,5.50
2023-10-29T21:51:27.848Z,5.60
2023-10-29T21:59:52.009Z,6.10
2023-10-29T22:08:17.814Z,5.90
2023-10-29T22:16:43.578Z,6.00
2023-10-29T22:25:10.280Z,8.20
2023-10-29T22:33:38.247Z,5.20
2023-10-29T22:42:03.933Z,5.60
2023-10-29T22:50:27.943Z,5.60
2023-10-29T22:58:53.089Z,5.80
2023-10-29T23:07:17.266Z,6.70
2023-10-29T23:15:40.503Z,5.90
2023-10-29T23:24:08.416Z,6.20
2023-10-29T23:32:32.416Z,5.60
2023-10-29T23:41:00.299Z,5.40
2023-10-29T23:49:25.926Z,5.50
2023-10-29T23:57:50.967Z,6.30
