createdAt,value
2023-04-11T06:49:14.907Z,99713.75
2023-04-11T06:52:17.493Z,99720.84
2023-04-11T06:55:21.032Z,99716.94
2023-04-11T07:06:53.696Z,99731.44
2023-04-11T07:09:59.139Z,99717.53
2023-04-11T07:13:01.809Z,99736.72
2023-04-11T07:16:05.007Z,99741.19
2023-04-11T07:24:27.417Z,99748.94
2023-04-11T07:27:33.510Z,99734.41
2023-04-11T07:30:36.790Z,99740.53
2023-04-11T07:33:39.861Z,99759.56
2023-04-11T07:36:42.726Z,99763.53
2023-04-11T07:39:46.919Z,99774.00
2023-04-11T07:46:03.610Z,99756.56
2023-04-11T07:49:06.175Z,99762.75
2023-04-11T07:52:08.744Z,99765.66
2023-04-11T07:55:11.843Z,99778.41
2023-04-11T07:58:14.368Z,99781.97
2023-04-11T08:01:25.783Z,99791.88
2023-04-11T08:04:32.527Z,99795.28
2023-04-11T08:07:35.241Z,99795.09
2023-04-11T08:10:37.744Z,99801.53
2023-04-11T08:13:40.519Z,99813.78
2023-04-11T08:16:44.616Z,99819.16
2023-04-11T08:19:47.111Z,99814.97
2023-04-11T08:22:49.741Z,99810.09
2023-04-11T08:25:52.262Z,99810.66
2023-04-11T08:28:54.780Z,99827.28
2023-04-11T08:31:58.580Z,99822.00
2023-04-11T08:35:01.114Z,99832.75
2023-04-11T08:38:03.616Z,99840.22
2023-04-11T08:41:06.581Z,99839.47
2023-04-11T08:44:11.992Z,99845.47
2023-04-11T08:47:17.512Z,99843.22
2023-04-11T08:50:20.168Z,99838.09
2023-04-11T08:53:24.599Z,99841.25
2023-04-11T08:56:27.072Z,99844.72
2023-04-11T08:59:29.575Z,99850.56
2023-04-11T09:07:16.475Z,99847.31
2023-04-11T09:10:20.986Z,99856.09
2023-04-11T09:13:24.857Z,99861.19
2023-04-11T09:16:27.390Z,99857.59
2023-04-11T09:19:31.392Z,99864.22
2023-04-11T09:22:37.384Z,99872.19
2023-04-11T09:25:45.332Z,99863.97
2023-04-11T09:28:53.387Z,99865.22
2023-04-11T09:31:57.007Z,99867.00
2023-04-11T09:35:10.380Z,99874.66
2023-04-11T09:38:14.307Z,99880.22
2023-04-11T09:41:17.110Z,99878.06
2023-04-11T09:44:19.679Z,99883.63
2023-04-11T09:47:22.456Z,99875.16
2023-04-11T09:50:26.421Z,99871.88
2023-04-11T09:53:31.561Z,99879.19
2023-04-11T09:56:35.177Z,99881.97
2023-04-11T09:59:40.790Z,99890.81
2023-04-11T10:02:45.958Z,99888.16
2023-04-11T10:05:49.987Z,99888.97
2023-04-11T10:08:54.344Z,99882.19
2023-04-11T10:11:57.308Z,99896.81
2023-04-11T10:15:08.217Z,99894.56
2023-04-11T10:18:12.451Z,99896.00
2023-04-11T10:21:41.024Z,99893.22
2023-04-11T10:25:18.740Z,99897.28
2023-04-11T10:28:35.416Z,100305.41
2023-04-11T10:32:08.686Z,99888.25
2023-04-11T10:35:22.953Z,99893.13
2023-04-11T10:38:51.277Z,99888.56
2023-04-11T10:41:55.403Z,99880.81
2023-04-11T10:45:21.806Z,99889.13
2023-04-11T10:48:24.357Z,99882.16
2023-04-11T10:51:27.836Z,99882.34
2023-04-11T10:54:30.411Z,99881.31
2023-04-11T10:58:16.613Z,99877.78
2023-04-11T11:01:31.958Z,99866.13
2023-04-11T11:04:43.701Z,99871.78
2023-04-11T11:07:50.735Z,99876.41
2023-04-11T11:10:53.229Z,99873.16
2023-04-11T11:13:57.070Z,99859.72
2023-04-11T11:17:01.407Z,99849.66
2023-04-11T11:20:07.721Z,99844.69
2023-04-11T11:23:11.762Z,99844.66
2023-04-11T11:26:14.234Z,99848.38
2023-04-11T11:29:16.777Z,99846.69
2023-04-11T11:32:28.024Z,99851.25
2023-04-11T11:35:30.945Z,99854.38
2023-04-11T11:38:33.704Z,99860.59
2023-04-11T11:41:36.292Z,99869.94
2023-04-11T11:44:39.006Z,99872.16
2023-04-11T11:47:46.401Z,99881.34
2023-04-11T11:50:56.184Z,99898.28
2023-04-11T11:54:07.536Z,99890.84
2023-04-11T11:57:09.992Z,99889.00
2023-04-11T12:00:13.906Z,99902.56
2023-04-11T12:03:22.289Z,99896.78
2023-04-11T12:06:30.988Z,99904.66
2023-04-11T12:09:33.518Z,99906.16
2023-04-11T12:12:37.405Z,99901.16
2023-04-11T12:15:41.875Z,99910.53
2023-04-11T12:18:45.951Z,99911.97
2023-04-11T12:21:48.451Z,99909.28
2023-04-11T12:24:52.936Z,99905.59
2023-04-11T12:27:55.435Z,99904.75
2023-04-11T12:30:57.919Z,99911.06
2023-04-11T12:34:01.828Z,99904.78
2023-04-11T12:37:04.281Z,99915.81
2023-04-11T12:40:10.998Z,99922.84
2023-04-11T12:43:13.618Z,99924.22
2023-04-11T12:46:17.240Z,99929.91
2023-04-11T12:49:21.429Z,99934.25
2023-04-11T12:52:25.307Z,99926.75
2023-04-11T12:55:28.694Z,99930.78
2023-04-11T12:58:33.026Z,99924.13
2023-04-11T13:01:37.002Z,99938.38
2023-04-11T13:04:41.716Z,99936.13
2023-04-11T13:07:46.323Z,99930.75
2023-04-11T13:10:49.023Z,99928.28
2023-04-11T13:13:51.979Z,99915.06
2023-04-11T13:16:54.628Z,99917.19
2023-04-11T13:19:58.491Z,99926.81
2023-04-11T13:23:01.006Z,99925.25
2023-04-11T13:26:03.631Z,99934.72
2023-04-11T13:29:06.687Z,99973.91
2023-04-11T13:32:09.204Z,99937.06
2023-04-11T13:35:13.046Z,99941.31
2023-04-11T13:38:15.554Z,99938.22
2023-04-11T13:41:18.116Z,99942.16
2023-04-11T13:44:20.665Z,99944.09
2023-04-11T13:47:23.180Z,99959.16
2023-04-11T13:50:27.130Z,99975.13
2023-04-11T13:53:29.730Z,99983.94
2023-04-11T13:56:32.248Z,99992.19
2023-04-11T13:59:35.302Z,99996.84
2023-04-11T14:02:37.924Z,100002.22
2023-04-11T14:05:41.865Z,100004.50
2023-04-11T14:08:44.381Z,100002.22
2023-04-11T14:11:46.843Z,99998.19
2023-04-11T14:14:49.501Z,99999.84
2023-04-11T14:17:51.995Z,99996.41
2023-04-11T14:20:56.639Z,99999.13
2023-04-11T14:23:59.574Z,99996.06
2023-04-11T14:27:03.109Z,100008.16
2023-04-11T14:30:06.527Z,100001.56
2023-04-11T14:33:09.087Z,100010.84
2023-04-11T14:36:12.921Z,100008.81
2023-04-11T14:39:15.540Z,100008.28
2023-04-11T14:42:18.059Z,100007.03
2023-04-11T14:45:20.709Z,100016.41
2023-04-11T14:48:24.796Z,100006.28
2023-04-11T14:51:29.710Z,100009.22
2023-04-11T14:54:32.221Z,100013.88
2023-04-11T14:57:48.104Z,100007.66
2023-04-11T15:00:50.710Z,100000.53
2023-04-11T15:03:54.480Z,100013.16
2023-04-11T15:06:59.124Z,100005.78
2023-04-11T15:10:01.899Z,100009.91
2023-04-11T15:13:04.595Z,100010.50
2023-04-11T15:16:08.273Z,100016.28
2023-04-11T15:19:10.872Z,100018.34
2023-04-11T15:22:14.768Z,100020.06
2023-04-11T15:25:17.617Z,100023.59
2023-04-11T15:28:20.084Z,100023.22
2023-04-11T15:31:26.236Z,100025.78
2023-04-11T15:34:28.789Z,100024.31
2023-04-11T15:37:32.795Z,100020.94
2023-04-11T15:40:35.470Z,100016.94
2023-04-11T15:43:38.694Z,100008.69
2023-04-11T15:46:41.264Z,100011.66
2023-04-11T15:49:43.902Z,100013.88
2023-04-11T15:52:48.111Z,100010.47
2023-04-11T15:55:51.319Z,100004.22
2023-04-11T15:58:53.903Z,100006.88
2023-04-11T16:01:56.786Z,100014.56
2023-04-11T16:05:01.292Z,100008.00
2023-04-11T16:08:05.660Z,100019.91
2023-04-11T16:11:08.174Z,100016.06
2023-04-11T16:14:11.646Z,100016.16
2023-04-11T16:17:15.383Z,100024.66
2023-04-11T16:20:21.213Z,100017.16
2023-04-11T16:23:25.676Z,100027.47
2023-04-11T16:26:28.406Z,100025.69
2023-04-11T16:29:30.920Z,100026.69
2023-04-11T16:32:33.893Z,100027.53
2023-04-11T16:35:36.622Z,100042.59
2023-04-11T16:38:41.938Z,100027.28
2023-04-11T16:41:44.419Z,100045.38
2023-04-11T16:44:46.947Z,100050.06
2023-04-11T16:47:49.585Z,100057.63
2023-04-11T16:50:52.549Z,100058.09
2023-04-11T16:53:58.101Z,100061.22
2023-04-11T16:57:01.553Z,100069.06
2023-04-11T17:00:16.535Z,100066.94
2023-04-11T17:03:19.563Z,100072.91
2023-04-11T17:06:22.407Z,100072.91
2023-04-11T17:09:26.247Z,100071.31
2023-04-11T17:12:28.802Z,100071.28
2023-04-11T17:15:31.364Z,100071.88
2023-04-11T17:18:33.982Z,100082.31
2023-04-11T17:21:36.646Z,100084.47
2023-04-11T17:24:41.376Z,100080.38
2023-04-11T17:27:43.931Z,100083.66
2023-04-11T17:30:47.179Z,100088.50
2023-04-11T17:33:50.160Z,100090.34
2023-04-11T17:36:52.740Z,100081.91
2023-04-11T17:39:57.619Z,100091.03
2023-04-11T17:43:00.565Z,100087.19
2023-04-11T17:46:03.167Z,100096.31
2023-04-11T17:49:05.715Z,100095.84
2023-04-11T17:52:08.264Z,100093.38
2023-04-11T17:55:14.090Z,100097.25
2023-04-11T17:58:17.152Z,100116.16
2023-04-11T18:01:20.879Z,100118.66
2023-04-11T18:04:23.983Z,100122.88
2023-04-11T18:07:26.584Z,100131.81
2023-04-11T18:10:31.336Z,100132.50
2023-04-11T18:13:33.923Z,100144.47
2023-04-11T18:16:38.727Z,100148.16
2023-04-11T18:19:41.253Z,100158.59
2023-04-11T18:22:45.325Z,100162.09
2023-04-11T18:25:49.147Z,100166.72
2023-04-11T18:28:51.728Z,100176.69
2023-04-11T18:32:20.575Z,100171.69
2023-04-11T18:35:18.339Z,100174.16
2023-04-11T18:38:21.312Z,100181.09
2023-04-11T18:41:25.869Z,100181.00
2023-04-11T18:44:28.413Z,100189.84
2023-04-11T18:47:31.058Z,100183.53
2023-04-11T18:50:38.682Z,100190.38
2023-04-11T18:53:41.729Z,100192.22
2023-04-11T18:56:48.148Z,100197.47
2023-04-11T18:59:54.626Z,100190.75
2023-04-11T19:02:58.768Z,100195.25
2023-04-11T19:06:01.816Z,100193.53
2023-04-11T19:09:06.005Z,100194.47
2023-04-11T19:12:10.765Z,100202.34
2023-04-11T19:15:13.685Z,100199.72
2023-04-11T19:18:16.352Z,100197.94
2023-04-11T19:21:18.951Z,100195.59
2023-04-11T19:24:21.665Z,100196.16
2023-04-11T19:27:25.526Z,100197.09
2023-04-11T19:30:28.573Z,100196.63
2023-04-11T19:33:31.107Z,100200.28
2023-04-11T19:36:33.655Z,100200.44
2023-04-11T19:39:38.705Z,100198.19
2023-04-11T19:42:43.204Z,100189.66
2023-04-11T19:45:46.489Z,100187.09
2023-04-11T19:48:49.083Z,100183.97
2023-04-11T19:51:52.505Z,100196.00
2023-04-11T19:54:56.348Z,100188.88
2023-04-11T19:58:00.383Z,100186.97
2023-04-11T20:01:03.402Z,100192.44
