createdAt,value
2019-02-21T00:02:18.439Z,8.50
2019-02-21T00:04:46.855Z,8.50
2019-02-21T00:07:15.528Z,8.40
2019-02-21T00:09:44.298Z,8.40
2019-02-21T00:12:12.882Z,8.40
2019-02-21T00:14:41.401Z,8.50
2019-02-21T00:17:09.837Z,8.50
2019-02-21T00:19:38.517Z,8.50
2019-02-21T00:22:06.973Z,8.50
2019-02-21T00:24:35.478Z,8.50
2019-02-21T00:27:04.405Z,8.50
2019-02-21T00:29:32.815Z,8.40
2019-02-21T00:32:01.229Z,8.30
2019-02-21T00:34:29.652Z,8.30
2019-02-21T00:36:58.075Z,8.20
2019-02-21T00:39:26.759Z,8.20
2019-02-21T00:41:55.162Z,8.20
2019-02-21T00:44:23.604Z,8.10
2019-02-21T00:46:52.017Z,8.00
2019-02-21T00:49:20.459Z,8.00
2019-02-21T00:51:49.249Z,8.00
2019-02-21T00:54:17.944Z,7.90
2019-02-21T00:56:46.756Z,7.90
2019-02-21T00:59:15.148Z,7.80
2019-02-21T01:01:44.365Z,7.80
2019-02-21T01:04:13.132Z,7.80
2019-02-21T01:06:41.590Z,7.80
2019-02-21T01:09:10.081Z,7.70
2019-02-21T01:11:38.483Z,7.70
2019-02-21T01:14:07.226Z,7.70
2019-02-21T01:16:37.299Z,7.80
2019-02-21T01:19:05.817Z,7.80
2019-02-21T01:21:34.544Z,7.80
2019-02-21T01:24:05.069Z,7.70
2019-02-21T01:26:33.100Z,7.70
2019-02-21T01:29:01.517Z,7.70
2019-02-21T01:31:30.270Z,7.80
2019-02-21T01:33:58.681Z,7.70
2019-02-21T01:36:27.109Z,7.70
2019-02-21T01:38:55.536Z,7.60
2019-02-21T01:41:24.033Z,7.60
2019-02-21T01:43:52.733Z,7.60
2019-02-21T01:46:21.415Z,7.50
2019-02-21T01:48:50.122Z,7.50
2019-02-21T01:51:18.554Z,7.50
2019-02-21T01:53:47.320Z,7.40
2019-02-21T01:56:15.751Z,7.40
2019-02-21T01:58:44.157Z,7.50
2019-02-21T02:01:12.591Z,7.50
2019-02-21T02:03:41.283Z,7.50
2019-02-21T02:06:09.716Z,7.50
2019-02-21T02:08:38.125Z,7.50
2019-02-21T02:11:06.557Z,7.40
2019-02-21T02:13:34.966Z,7.50
2019-02-21T02:16:03.757Z,7.50
2019-02-21T02:18:32.155Z,7.60
2019-02-21T02:21:00.836Z,7.50
2019-02-21T02:23:29.261Z,7.50
2019-02-21T02:25:57.694Z,7.50
2019-02-21T02:28:26.118Z,7.50
2019-02-21T02:30:54.538Z,7.50
2019-02-21T02:33:23.325Z,7.50
2019-02-21T02:35:51.729Z,7.60
2019-02-21T02:38:20.185Z,7.60
2019-02-21T02:40:48.694Z,7.60
2019-02-21T02:43:17.393Z,7.60
2019-02-21T02:45:46.042Z,7.60
2019-02-21T02:48:14.442Z,7.60
2019-02-21T02:50:42.855Z,7.60
2019-02-21T02:53:11.269Z,7.40
2019-02-21T02:55:39.713Z,7.40
2019-02-21T02:58:08.383Z,7.40
2019-02-21T03:00:36.797Z,7.40
2019-02-21T03:03:05.566Z,7.50
2019-02-21T03:05:33.974Z,7.50
2019-02-21T03:08:02.401Z,7.50
2019-02-21T03:10:30.818Z,7.40
2019-02-21T03:12:59.519Z,7.40
2019-02-21T03:15:27.945Z,7.30
2019-02-21T03:17:56.372Z,7.30
2019-02-21T03:20:24.799Z,7.30
2019-02-21T03:22:53.289Z,7.20
2019-02-21T03:25:21.714Z,7.30
2019-02-21T03:27:50.505Z,7.20
2019-02-21T03:30:18.921Z,7.10
2019-02-21T03:32:47.348Z,7.00
2019-02-21T03:35:16.067Z,7.10
2019-02-21T03:37:44.486Z,7.00
2019-02-21T03:40:13.109Z,7.00
2019-02-21T03:42:41.847Z,6.90
2019-02-21T03:45:12.489Z,6.90
2019-02-21T03:47:40.923Z,6.90
2019-02-21T03:50:11.079Z,6.90
2019-02-21T03:52:39.489Z,6.90
2019-02-21T03:55:08.665Z,6.90
2019-02-21T03:57:37.145Z,6.90
2019-02-21T04:00:08.761Z,6.90
2019-02-21T04:02:37.517Z,6.80
2019-02-21T04:05:07.429Z,6.80
2019-02-21T04:07:36.207Z,6.80
2019-02-21T04:10:07.055Z,6.80
2019-02-21T04:12:35.471Z,6.80
2019-02-21T04:15:05.798Z,6.80
2019-02-21T04:17:34.201Z,6.70
2019-02-21T04:20:02.618Z,6.70
2019-02-21T04:22:31.030Z,6.70
2019-02-21T04:24:59.451Z,6.60
2019-02-21T04:27:27.866Z,6.60
2019-02-21T04:29:56.273Z,6.60
2019-02-21T04:32:24.690Z,6.60
2019-02-21T04:34:53.103Z,6.60
2019-02-21T04:37:21.523Z,6.60
2019-02-21T04:39:50.006Z,6.60
2019-02-21T04:42:18.481Z,6.60
2019-02-21T04:44:46.887Z,6.60
2019-02-21T04:47:15.579Z,6.60
2019-02-21T04:49:44.005Z,6.50
2019-02-21T04:52:12.421Z,6.50
2019-02-21T04:54:40.823Z,6.40
2019-02-21T04:57:09.594Z,6.40
2019-02-21T04:59:38.366Z,6.40
2019-02-21T05:02:07.067Z,6.50
2019-02-21T05:04:35.806Z,6.50
2019-02-21T05:07:04.577Z,6.50
2019-02-21T05:09:33.259Z,6.30
2019-02-21T05:12:01.685Z,6.40
2019-02-21T05:14:30.133Z,6.40
2019-02-21T05:17:00.633Z,6.30
2019-02-21T05:19:28.775Z,6.30
2019-02-21T05:21:57.227Z,6.20
2019-02-21T05:24:25.672Z,6.30
2019-02-21T05:26:55.714Z,6.30
2019-02-21T05:29:24.145Z,6.20
2019-02-21T05:32:03.423Z,6.30
2019-02-21T05:34:42.426Z,6.30
2019-02-21T05:37:27.463Z,6.20
2019-02-21T05:40:03.102Z,6.30
2019-02-21T05:42:34.982Z,6.20
2019-02-21T05:45:21.507Z,6.20
2019-02-21T05:47:54.640Z,6.20
2019-02-21T05:50:33.669Z,6.20
2019-02-21T05:53:09.910Z,6.20
2019-02-21T05:55:40.019Z,6.20
2019-02-21T05:58:12.643Z,6.20
2019-02-21T06:00:57.108Z,6.20
2019-02-21T06:03:43.611Z,6.20
2019-02-21T06:06:13.672Z,6.30
2019-02-21T06:08:46.826Z,6.20
2019-02-21T06:11:18.240Z,6.20
2019-02-21T06:13:51.476Z,6.20
2019-02-21T06:16:24.573Z,6.20
2019-02-21T06:18:54.629Z,6.20
2019-02-21T06:21:33.673Z,6.30
2019-02-21T06:24:20.246Z,6.30
2019-02-21T06:26:50.294Z,6.30
2019-02-21T06:29:23.097Z,6.20
2019-02-21T06:31:51.517Z,6.10
2019-02-21T06:34:20.245Z,6.10
2019-02-21T06:36:48.684Z,6.10
2019-02-21T06:39:17.089Z,6.10
2019-02-21T06:41:45.492Z,6.10
2019-02-21T06:44:13.938Z,6.10
2019-02-21T06:46:42.623Z,6.10
2019-02-21T06:49:11.310Z,6.10
2019-02-21T06:51:39.742Z,6.10
2019-02-21T06:54:08.153Z,6.10
2019-02-21T06:56:36.563Z,6.10
2019-02-21T06:59:04.971Z,6.20
2019-02-21T07:01:33.667Z,6.20
2019-02-21T07:04:02.381Z,6.10
2019-02-21T07:06:32.251Z,6.10
2019-02-21T07:09:01.012Z,6.10
2019-02-21T07:11:29.659Z,6.10
2019-02-21T07:13:58.388Z,6.20
2019-02-21T07:16:27.088Z,6.20
2019-02-21T07:18:55.532Z,6.30
2019-02-21T07:21:23.995Z,6.30
2019-02-21T07:23:52.422Z,6.30
2019-02-21T07:26:20.823Z,6.20
2019-02-21T07:28:49.241Z,6.30
2019-02-21T07:31:28.298Z,6.40
2019-02-21T07:33:48.526Z,6.50
2019-02-21T07:36:16.989Z,6.60
2019-02-21T07:38:45.500Z,6.60
2019-02-21T07:41:13.986Z,6.60
2019-02-21T07:43:42.617Z,6.70
2019-02-21T07:46:11.387Z,6.80
2019-02-21T07:48:39.808Z,6.90
2019-02-21T07:51:08.261Z,7.00
2019-02-21T07:53:36.675Z,7.20
2019-02-21T07:56:05.087Z,7.30
2019-02-21T07:58:33.531Z,7.50
2019-02-21T08:01:01.976Z,7.60
2019-02-21T08:03:43.467Z,7.80
2019-02-21T08:06:00.573Z,7.90
2019-02-21T08:08:29.005Z,8.10
2019-02-21T08:10:57.736Z,8.20
2019-02-21T08:13:26.165Z,8.30
2019-02-21T08:15:54.584Z,8.40
2019-02-21T08:18:23.314Z,8.40
2019-02-21T08:20:51.734Z,8.50
2019-02-21T08:23:20.227Z,8.50
2019-02-21T08:25:48.701Z,8.50
2019-02-21T08:28:17.375Z,8.40
2019-02-21T08:30:45.814Z,8.50
2019-02-21T08:33:15.852Z,8.50
2019-02-21T08:35:44.294Z,8.60
2019-02-21T08:38:12.683Z,8.60
2019-02-21T08:40:41.407Z,8.60
2019-02-21T08:43:10.114Z,8.70
2019-02-21T08:45:38.550Z,8.70
2019-02-21T08:48:06.951Z,8.70
2019-02-21T08:50:35.387Z,8.80
2019-02-21T08:53:03.805Z,8.70
2019-02-21T08:55:32.276Z,8.90
2019-02-21T08:58:00.760Z,8.90
2019-02-21T09:00:31.442Z,9.00
2019-02-21T09:02:59.358Z,9.10
2019-02-21T09:05:27.793Z,9.10
2019-02-21T09:07:56.187Z,9.20
2019-02-21T09:10:27.315Z,9.40
2019-02-21T09:12:55.103Z,9.50
2019-02-21T09:15:23.791Z,9.50
2019-02-21T09:17:54.024Z,9.60
2019-02-21T09:20:22.365Z,9.60
2019-02-21T09:22:50.801Z,9.50
2019-02-21T09:25:19.199Z,9.60
2019-02-21T09:27:47.645Z,9.50
2019-02-21T09:30:18.184Z,9.60
2019-02-21T09:32:46.742Z,9.50
2019-02-21T09:35:15.430Z,9.50
2019-02-21T09:37:44.138Z,9.60
2019-02-21T09:40:14.457Z,9.80
2019-02-21T09:42:42.974Z,10.00
2019-02-21T09:45:19.124Z,10.00
2019-02-21T09:47:47.554Z,10.10
2019-02-21T09:50:15.978Z,10.20
2019-02-21T09:52:44.394Z,10.20
2019-02-21T09:55:18.150Z,10.30
2019-02-21T09:57:46.646Z,10.30
2019-02-21T10:00:22.225Z,10.30
2019-02-21T10:02:54.271Z,10.30
2019-02-21T10:05:21.211Z,10.50
2019-02-21T10:07:49.619Z,10.50
2019-02-21T10:10:19.115Z,10.60
2019-02-21T10:12:47.923Z,10.70
2019-02-21T10:15:17.276Z,10.80
2019-02-21T10:17:45.714Z,10.90
2019-02-21T10:20:21.233Z,10.90
2019-02-21T10:22:49.885Z,11.10
2019-02-21T10:25:23.688Z,11.30
2019-02-21T10:27:52.200Z,11.30
2019-02-21T10:30:22.443Z,11.30
2019-02-21T10:32:50.869Z,11.40
2019-02-21T10:35:19.644Z,11.40
2019-02-21T10:37:48.117Z,11.40
2019-02-21T10:40:16.920Z,11.50
2019-02-21T10:42:45.339Z,11.70
2019-02-21T10:45:21.410Z,11.80
2019-02-21T10:47:50.083Z,11.80
2019-02-21T10:50:19.745Z,11.90
2019-02-21T10:52:48.687Z,12.00
2019-02-21T10:55:18.473Z,11.90
2019-02-21T10:57:46.906Z,12.00
2019-02-21T11:00:18.601Z,12.10
2019-02-21T11:02:47.075Z,12.10
2019-02-21T11:05:15.509Z,12.10
2019-02-21T11:07:43.936Z,12.10
2019-02-21T11:10:19.168Z,12.30
2019-02-21T11:12:47.917Z,12.40
2019-02-21T11:15:18.606Z,12.40
2019-02-21T11:17:47.019Z,12.40
2019-02-21T11:20:17.725Z,12.40
2019-02-21T11:22:46.150Z,12.60
2019-02-21T11:25:14.905Z,12.60
2019-02-21T11:27:43.391Z,12.60
2019-02-21T11:30:14.947Z,12.60
2019-02-21T11:32:43.540Z,12.60
2019-02-21T11:35:12.286Z,12.60
2019-02-21T11:37:44.450Z,12.40
2019-02-21T11:40:13.234Z,12.30
2019-02-21T11:42:41.931Z,12.20
2019-02-21T11:45:16.321Z,12.10
2019-02-21T11:47:44.780Z,12.00
2019-02-21T11:50:15.798Z,11.70
2019-02-21T11:52:44.617Z,11.70
2019-02-21T11:55:24.789Z,11.80
2019-02-21T11:57:53.214Z,11.90
2019-02-21T12:00:30.367Z,12.10
2019-02-21T12:02:58.861Z,12.10
2019-02-21T12:05:31.284Z,12.20
2019-02-21T12:07:57.418Z,12.40
2019-02-21T12:10:26.183Z,12.60
2019-02-21T12:12:54.922Z,13.00
2019-02-21T12:15:23.393Z,13.50
2019-02-21T12:17:51.815Z,13.80
2019-02-21T12:20:20.933Z,14.20
2019-02-21T12:22:49.999Z,14.30
2019-02-21T12:25:21.833Z,15.10
2019-02-21T12:27:50.307Z,16.00
2019-02-21T12:30:19.463Z,16.40
2019-02-21T12:32:48.380Z,16.40
2019-02-21T12:35:16.812Z,16.30
2019-02-21T12:37:45.223Z,15.90
2019-02-21T12:40:18.454Z,15.40
2019-02-21T12:42:47.160Z,15.10
2019-02-21T12:45:17.557Z,15.10
2019-02-21T12:47:50.779Z,14.90
2019-02-21T12:50:16.112Z,14.60
2019-02-21T12:52:44.825Z,14.50
2019-02-21T12:55:14.128Z,14.60
2019-02-21T12:57:42.550Z,14.80
2019-02-21T13:00:19.384Z,14.60
2019-02-21T13:02:48.152Z,14.50
2019-02-21T13:05:16.568Z,14.30
2019-02-21T13:07:45.214Z,14.20
2019-02-21T13:10:16.401Z,14.30
2019-02-21T13:12:44.805Z,14.40
2019-02-21T13:15:14.663Z,14.40
2019-02-21T13:17:43.100Z,14.50
2019-02-21T13:20:17.605Z,14.40
2019-02-21T13:22:46.038Z,14.40
2019-02-21T13:25:16.943Z,14.40
2019-02-21T13:27:45.391Z,14.40
2019-02-21T13:30:17.958Z,14.30
2019-02-21T13:32:46.375Z,14.20
2019-02-21T13:35:15.226Z,14.10
2019-02-21T13:37:43.698Z,13.80
2019-02-21T13:40:16.081Z,13.70
2019-02-21T13:42:44.660Z,13.50
2019-02-21T13:45:19.435Z,13.70
2019-02-21T13:47:48.134Z,13.60
2019-02-21T13:50:17.778Z,13.50
2019-02-21T13:52:46.209Z,13.50
2019-02-21T13:55:14.728Z,13.50
2019-02-21T13:57:43.556Z,13.60
2019-02-21T14:00:15.115Z,13.60
2019-02-21T14:02:43.608Z,13.60
2019-02-21T14:05:12.403Z,13.80
2019-02-21T14:07:40.834Z,14.00
2019-02-21T14:10:12.055Z,14.10
2019-02-21T14:12:40.463Z,14.20
2019-02-21T14:15:14.555Z,14.30
2019-02-21T14:17:43.274Z,14.30
2019-02-21T14:20:11.877Z,14.20
2019-02-21T14:22:40.475Z,14.20
2019-02-21T14:25:10.683Z,14.00
2019-02-21T14:27:39.498Z,13.90
2019-02-21T14:30:18.425Z,13.80
2019-02-21T14:32:46.860Z,13.60
2019-02-21T14:35:15.966Z,13.40
2019-02-21T14:37:44.443Z,13.30
2019-02-21T14:40:14.344Z,13.30
2019-02-21T14:42:43.105Z,13.40
2019-02-21T14:45:17.154Z,13.50
2019-02-21T14:47:45.605Z,13.50
2019-02-21T14:50:14.498Z,13.60
2019-02-21T14:52:42.917Z,13.50
2019-02-21T14:55:13.969Z,13.50
2019-02-21T14:57:42.434Z,13.50
2019-02-21T15:00:25.867Z,13.50
2019-02-21T15:02:54.297Z,13.40
2019-02-21T15:05:23.152Z,13.40
2019-02-21T15:07:51.583Z,13.30
2019-02-21T15:10:20.003Z,13.40
2019-02-21T15:12:48.419Z,13.30
2019-02-21T15:15:21.905Z,13.30
2019-02-21T15:17:49.697Z,13.30
2019-02-21T15:20:18.380Z,13.30
2019-02-21T15:22:46.791Z,13.30
2019-02-21T15:25:15.499Z,13.30
2019-02-21T15:27:43.915Z,13.40
2019-02-21T15:30:18.108Z,13.30
2019-02-21T15:32:46.561Z,13.30
2019-02-21T15:35:15.246Z,13.20
2019-02-21T15:37:45.115Z,13.20
2019-02-21T15:40:13.887Z,13.20
2019-02-21T15:42:42.659Z,13.20
2019-02-21T15:45:23.627Z,13.20
2019-02-21T15:47:49.722Z,13.20
2019-02-21T15:50:19.964Z,13.10
2019-02-21T15:52:49.050Z,13.00
2019-02-21T15:55:19.457Z,13.00
2019-02-21T15:57:47.948Z,13.00
2019-02-21T16:00:20.707Z,12.90
2019-02-21T16:02:49.147Z,12.80
2019-02-21T16:05:17.829Z,12.70
2019-02-21T16:07:46.633Z,12.70
2019-02-21T16:10:28.075Z,12.70
2019-02-21T16:12:56.954Z,12.60
2019-02-21T16:15:25.718Z,12.50
2019-02-21T16:17:54.204Z,12.60
2019-02-21T16:20:22.707Z,12.60
2019-02-21T16:22:51.510Z,12.70
2019-02-21T16:25:22.432Z,12.70
2019-02-21T16:27:51.278Z,12.60
2019-02-21T16:30:21.888Z,12.40
2019-02-21T16:32:50.210Z,12.30
2019-02-21T16:35:18.895Z,12.30
2019-02-21T16:37:47.327Z,12.20
2019-02-21T16:40:17.539Z,12.30
2019-02-21T16:42:46.031Z,12.20
2019-02-21T16:45:17.013Z,12.20
2019-02-21T16:47:45.683Z,12.30
2019-02-21T16:50:14.884Z,12.40
2019-02-21T16:52:43.670Z,12.40
2019-02-21T16:55:19.524Z,12.50
2019-02-21T16:57:48.014Z,12.50
2019-02-21T17:00:18.077Z,12.60
2019-02-21T17:02:46.975Z,12.60
2019-02-21T17:05:15.754Z,12.70
2019-02-21T17:07:44.534Z,12.70
2019-02-21T17:10:17.577Z,12.70
2019-02-21T17:12:46.043Z,12.70
2019-02-21T17:15:16.930Z,12.50
2019-02-21T17:17:45.418Z,12.50
2019-02-21T17:20:15.968Z,12.50
2019-02-21T17:22:44.463Z,12.60
2019-02-21T17:25:14.663Z,12.50
2019-02-21T17:27:44.041Z,12.30
2019-02-21T17:30:17.666Z,12.30
2019-02-21T17:32:46.079Z,12.10
2019-02-21T17:35:14.857Z,12.00
2019-02-21T17:37:43.273Z,12.00
2019-02-21T17:40:20.805Z,12.00
2019-02-21T17:42:49.299Z,12.00
2019-02-21T17:45:17.916Z,12.10
2019-02-21T17:47:46.587Z,12.10
2019-02-21T17:50:19.306Z,12.00
2019-02-21T17:52:47.854Z,12.00
2019-02-21T17:55:17.119Z,11.90
2019-02-21T17:57:45.626Z,11.80
2019-02-21T18:00:17.466Z,11.80
2019-02-21T18:02:46.375Z,11.80
2019-02-21T18:05:14.781Z,11.80
2019-02-21T18:07:43.562Z,11.80
2019-02-21T18:10:16.526Z,11.60
2019-02-21T18:12:44.963Z,11.60
2019-02-21T18:15:17.592Z,11.60
2019-02-21T18:17:46.014Z,11.50
2019-02-21T18:20:15.616Z,11.50
2019-02-21T18:22:44.450Z,11.50
2019-02-21T18:25:21.928Z,11.50
2019-02-21T18:27:50.341Z,11.50
2019-02-21T18:30:19.175Z,11.50
2019-02-21T18:32:47.645Z,11.40
2019-02-21T18:35:16.302Z,11.40
2019-02-21T18:37:47.755Z,11.30
2019-02-21T18:40:20.848Z,11.30
2019-02-21T18:42:49.672Z,11.30
2019-02-21T18:45:18.087Z,11.30
2019-02-21T18:47:46.515Z,11.30
2019-02-21T18:50:15.512Z,11.20
2019-02-21T18:52:44.294Z,11.20
2019-02-21T18:55:12.721Z,11.20
2019-02-21T18:57:41.487Z,11.10
2019-02-21T19:00:16.364Z,11.10
2019-02-21T19:02:44.793Z,11.20
2019-02-21T19:05:13.331Z,11.10
2019-02-21T19:07:42.023Z,11.10
2019-02-21T19:10:13.779Z,11.20
2019-02-21T19:12:42.293Z,11.20
2019-02-21T19:15:12.076Z,11.10
2019-02-21T19:17:40.587Z,11.20
2019-02-21T19:20:11.575Z,11.10
2019-02-21T19:22:39.996Z,11.20
2019-02-21T19:25:10.908Z,11.20
2019-02-21T19:27:39.724Z,11.20
2019-02-21T19:30:17.420Z,11.20
2019-02-21T19:32:45.910Z,11.20
2019-02-21T19:35:14.851Z,11.10
2019-02-21T19:37:43.286Z,11.20
2019-02-21T19:40:11.963Z,11.30
2019-02-21T19:42:40.378Z,11.30
2019-02-21T19:45:09.681Z,11.40
2019-02-21T19:47:38.408Z,11.50
2019-02-21T19:50:08.765Z,11.40
2019-02-21T19:52:37.542Z,11.30
2019-02-21T19:55:08.887Z,11.20
2019-02-21T19:57:37.317Z,11.20
2019-02-21T20:00:12.164Z,11.20
2019-02-21T20:02:40.593Z,11.20
2019-02-21T20:05:09.354Z,11.10
2019-02-21T20:07:37.846Z,11.10
2019-02-21T20:10:08.182Z,11.10
2019-02-21T20:12:37.604Z,11.00
2019-02-21T20:15:09.008Z,11.00
2019-02-21T20:17:37.445Z,11.00
2019-02-21T20:20:21.042Z,10.80
2019-02-21T20:22:49.456Z,10.90
2019-02-21T20:25:18.162Z,10.90
2019-02-21T20:27:46.982Z,10.90
2019-02-21T20:30:17.932Z,10.80
2019-02-21T20:32:46.685Z,10.80
2019-02-21T20:35:15.727Z,10.90
2019-02-21T20:37:44.135Z,10.80
2019-02-21T20:40:12.828Z,10.80
2019-02-21T20:42:41.337Z,10.70
2019-02-21T20:45:14.843Z,10.80
2019-02-21T20:47:43.285Z,10.90
2019-02-21T20:50:12.822Z,10.90
2019-02-21T20:52:41.472Z,10.80
2019-02-21T20:55:11.431Z,10.90
2019-02-21T20:57:39.921Z,10.90
2019-02-21T21:00:13.579Z,10.90
2019-02-21T21:02:42.373Z,10.90
2019-02-21T21:05:11.286Z,10.90
2019-02-21T21:07:39.769Z,11.00
2019-02-21T21:10:12.447Z,11.00
2019-02-21T21:12:41.244Z,11.00
2019-02-21T21:15:11.118Z,11.10
2019-02-21T21:17:39.576Z,10.90
2019-02-21T21:20:16.438Z,11.00
2019-02-21T21:22:40.420Z,11.00
2019-02-21T21:25:14.698Z,11.00
2019-02-21T21:27:43.120Z,11.10
2019-02-21T21:30:13.795Z,11.10
2019-02-21T21:32:42.517Z,11.00
2019-02-21T21:35:11.215Z,11.10
2019-02-21T21:37:39.638Z,11.10
2019-02-21T21:40:13.723Z,11.10
2019-02-21T21:42:42.450Z,10.90
2019-02-21T21:45:18.273Z,11.10
2019-02-21T21:47:46.729Z,11.10
2019-02-21T21:50:18.557Z,11.10
2019-02-21T21:52:47.053Z,11.10
2019-02-21T21:55:15.745Z,11.10
2019-02-21T21:57:44.254Z,11.00
2019-02-21T22:00:19.008Z,10.90
2019-02-21T22:02:47.430Z,10.90
2019-02-21T22:05:15.861Z,10.90
2019-02-21T22:07:44.333Z,11.00
2019-02-21T22:10:13.718Z,11.00
2019-02-21T22:12:42.135Z,10.90
2019-02-21T22:15:16.604Z,10.90
2019-02-21T22:17:45.028Z,10.80
2019-02-21T22:20:13.517Z,10.90
2019-02-21T22:22:42.298Z,10.90
2019-02-21T22:25:12.599Z,10.90
2019-02-21T22:27:41.120Z,10.90
2019-02-21T22:30:15.523Z,10.90
2019-02-21T22:32:44.357Z,10.80
2019-02-21T22:35:12.846Z,10.80
2019-02-21T22:37:41.286Z,10.80
2019-02-21T22:40:12.677Z,10.90
2019-02-21T22:42:41.434Z,10.80
2019-02-21T22:45:10.586Z,10.80
2019-02-21T22:47:39.307Z,10.80
2019-02-21T22:50:17.809Z,10.80
2019-02-21T22:52:46.531Z,10.80
2019-02-21T22:55:14.943Z,10.80
2019-02-21T22:57:43.460Z,10.80
2019-02-21T23:00:32.213Z,10.70
2019-02-21T23:03:01.962Z,10.80
2019-02-21T23:05:54.335Z,10.80
2019-02-21T23:08:40.972Z,10.80
2019-02-21T23:11:09.413Z,10.80
2019-02-21T23:13:37.913Z,10.60
2019-02-21T23:16:06.337Z,10.70
2019-02-21T23:18:34.765Z,10.70
2019-02-21T23:21:03.567Z,10.70
2019-02-21T23:23:32.021Z,10.70
2019-02-21T23:26:00.443Z,10.70
2019-02-21T23:28:28.861Z,10.70
2019-02-21T23:30:57.293Z,10.80
2019-02-21T23:33:26.316Z,10.80
2019-02-21T23:35:54.737Z,10.90
2019-02-21T23:38:23.428Z,10.80
2019-02-21T23:40:51.876Z,10.80
2019-02-21T23:43:20.285Z,10.80
2019-02-21T23:45:48.699Z,10.80
2019-02-21T23:48:17.122Z,10.90
2019-02-21T23:50:45.527Z,10.90
2019-02-21T23:53:13.967Z,11.00
2019-02-21T23:55:42.389Z,11.00
2019-02-21T23:58:11.096Z,10.90
