createdAt,value
2022-10-06T00:01:17.271Z,11.40
2022-10-06T00:03:46.761Z,11.37
2022-10-06T00:06:16.465Z,11.33
2022-10-06T00:08:45.045Z,11.32
2022-10-06T00:11:15.559Z,11.30
2022-10-06T00:13:44.025Z,11.27
2022-10-06T00:16:17.638Z,11.29
2022-10-06T00:18:45.730Z,11.31
2022-10-06T00:21:13.142Z,11.24
2022-10-06T00:23:42.350Z,11.25
2022-10-06T00:26:17.570Z,11.17
2022-10-06T00:28:50.519Z,11.11
2022-10-06T00:31:19.762Z,11.09
2022-10-06T00:33:48.932Z,11.04
2022-10-06T00:36:18.850Z,11.06
2022-10-06T00:38:47.559Z,11.05
2022-10-06T00:41:17.335Z,11.07
2022-10-06T00:43:53.372Z,11.04
2022-10-06T00:46:45.330Z,11.04
2022-10-06T00:49:23.360Z,11.07
2022-10-06T00:52:14.391Z,11.07
2022-10-06T00:54:43.183Z,11.04
2022-10-06T00:57:11.748Z,10.98
2022-10-06T00:59:41.810Z,10.98
2022-10-06T01:02:35.138Z,10.93
2022-10-06T01:05:05.685Z,10.90
2022-10-06T01:07:33.322Z,10.89
2022-10-06T01:10:01.191Z,10.83
2022-10-06T01:12:29.925Z,10.88
2022-10-06T01:14:59.405Z,10.83
2022-10-06T01:17:37.060Z,10.83
2022-10-06T01:20:11.622Z,10.85
2022-10-06T01:22:44.956Z,10.87
2022-10-06T01:25:18.912Z,10.76
2022-10-06T01:27:54.098Z,10.71
2022-10-06T01:30:34.022Z,10.76
2022-10-06T01:33:02.597Z,10.73
2022-10-06T01:35:30.728Z,10.70
2022-10-06T01:38:02.419Z,10.67
2022-10-06T01:40:31.427Z,10.59
2022-10-06T01:43:01.503Z,10.59
2022-10-06T01:45:29.369Z,10.53
2022-10-06T01:47:57.808Z,10.58
2022-10-06T01:50:25.494Z,10.53
2022-10-06T01:52:57.533Z,10.51
2022-10-06T01:55:26.070Z,10.49
2022-10-06T01:57:55.293Z,10.47
2022-10-06T02:00:22.560Z,10.42
2022-10-06T02:02:50.900Z,10.40
2022-10-06T02:05:21.523Z,10.34
2022-10-06T02:07:54.427Z,10.33
2022-10-06T02:10:22.475Z,10.33
2022-10-06T02:12:53.013Z,10.28
2022-10-06T02:15:22.356Z,10.26
2022-10-06T02:17:51.480Z,10.26
2022-10-06T02:20:20.633Z,10.26
2022-10-06T02:22:48.047Z,10.22
2022-10-06T02:25:17.353Z,10.23
2022-10-06T02:27:45.203Z,10.23
2022-10-06T02:30:18.928Z,10.25
2022-10-06T02:32:48.251Z,10.18
2022-10-06T02:35:15.759Z,10.08
2022-10-06T02:37:44.565Z,10.07
2022-10-06T02:40:16.841Z,10.06
2022-10-06T02:42:46.038Z,10.06
2022-10-06T02:45:17.500Z,10.07
2022-10-06T02:47:47.916Z,10.06
2022-10-06T02:50:15.611Z,10.07
2022-10-06T02:52:43.029Z,10.01
2022-10-06T02:55:12.889Z,9.99
2022-10-06T02:57:41.544Z,9.92
2022-10-06T03:00:12.067Z,9.88
2022-10-06T03:02:39.953Z,9.85
2022-10-06T03:05:07.474Z,9.89
2022-10-06T03:07:35.297Z,9.83
2022-10-06T03:10:04.407Z,9.81
2022-10-06T03:12:34.276Z,9.85
2022-10-06T03:15:01.716Z,9.81
2022-10-06T03:17:29.652Z,9.83
2022-10-06T03:19:58.103Z,9.79
2022-10-06T03:22:26.961Z,9.83
2022-10-06T03:24:59.578Z,9.86
2022-10-06T03:27:27.093Z,9.90
2022-10-06T03:29:59.830Z,9.90
2022-10-06T03:32:28.901Z,9.87
2022-10-06T03:34:56.791Z,9.83
2022-10-06T03:37:25.757Z,9.84
2022-10-06T03:39:53.560Z,9.80
2022-10-06T03:42:21.719Z,9.74
2022-10-06T03:44:49.275Z,9.79
2022-10-06T03:47:19.383Z,9.76
2022-10-06T03:49:47.590Z,9.70
2022-10-06T03:52:18.010Z,9.67
2022-10-06T03:54:48.426Z,9.64
2022-10-06T03:57:17.028Z,9.64
2022-10-06T03:59:45.302Z,9.62
2022-10-06T04:02:15.183Z,9.55
2022-10-06T04:04:45.870Z,9.51
2022-10-06T04:07:13.260Z,9.52
2022-10-06T04:09:41.019Z,9.58
2022-10-06T04:12:11.304Z,9.55
2022-10-06T04:14:39.741Z,9.51
2022-10-06T04:17:09.674Z,9.54
2022-10-06T04:19:40.679Z,9.52
2022-10-06T04:22:08.439Z,9.51
2022-10-06T04:24:37.400Z,9.49
2022-10-06T04:27:23.737Z,9.48
2022-10-06T04:30:06.002Z,9.45
2022-10-06T04:32:36.159Z,9.42
2022-10-06T04:35:04.134Z,9.38
2022-10-06T04:37:32.796Z,9.40
2022-10-06T04:40:00.779Z,9.39
2022-10-06T04:42:35.045Z,9.39
2022-10-06T04:45:09.924Z,9.36
2022-10-06T04:47:40.263Z,9.35
2022-10-06T04:50:08.192Z,9.32
2022-10-06T04:52:41.363Z,9.29
2022-10-06T04:55:11.191Z,9.24
2022-10-06T04:57:39.838Z,9.24
2022-10-06T05:00:26.504Z,9.24
2022-10-06T05:02:56.682Z,9.15
2022-10-06T05:05:24.608Z,9.11
2022-10-06T05:07:54.207Z,9.11
2022-10-06T05:10:22.367Z,9.14
2022-10-06T05:12:55.817Z,9.16
2022-10-06T05:15:24.587Z,9.19
2022-10-06T05:17:52.138Z,9.19
2022-10-06T05:20:23.289Z,9.21
2022-10-06T05:22:52.219Z,9.21
2022-10-06T05:25:19.624Z,9.23
2022-10-06T05:27:47.802Z,9.17
2022-10-06T05:30:15.199Z,9.15
2022-10-06T05:32:46.439Z,9.11
2022-10-06T05:35:14.458Z,9.06
2022-10-06T05:37:42.556Z,9.07
2022-10-06T05:40:11.639Z,9.07
2022-10-06T05:42:39.551Z,9.01
2022-10-06T05:45:07.488Z,9.01
2022-10-06T05:47:34.930Z,9.05
2022-10-06T05:50:04.937Z,9.00
2022-10-06T05:52:33.093Z,8.99
2022-10-06T05:55:00.719Z,8.89
2022-10-06T05:57:28.376Z,8.88
2022-10-06T05:59:57.173Z,8.82
2022-10-06T06:02:24.714Z,8.85
2022-10-06T06:04:53.019Z,8.80
2022-10-06T06:07:21.248Z,8.87
2022-10-06T06:09:50.131Z,8.87
2022-10-06T06:12:17.916Z,8.85
2022-10-06T06:15:11.145Z,8.89
2022-10-06T06:18:01.737Z,8.92
2022-10-06T06:20:30.429Z,8.98
2022-10-06T06:22:57.885Z,9.04
2022-10-06T06:25:28.436Z,9.16
2022-10-06T06:27:56.385Z,9.44
2022-10-06T06:30:25.520Z,9.74
2022-10-06T06:32:58.181Z,10.14
2022-10-06T06:35:25.989Z,10.55
2022-10-06T06:37:53.300Z,10.96
2022-10-06T06:40:21.040Z,11.41
2022-10-06T06:42:53.649Z,11.85
2022-10-06T06:45:54.445Z,12.43
2022-10-06T06:48:37.885Z,13.00
2022-10-06T06:51:08.032Z,13.51
2022-10-06T06:53:35.550Z,13.95
2022-10-06T06:56:04.664Z,14.42
2022-10-06T06:58:36.967Z,14.87
2022-10-06T07:01:16.415Z,15.39
2022-10-06T07:03:57.572Z,15.85
2022-10-06T07:06:30.755Z,16.33
2022-10-06T07:09:00.689Z,16.79
2022-10-06T07:11:33.872Z,17.23
2022-10-06T07:14:10.410Z,17.60
2022-10-06T07:16:57.023Z,17.93
2022-10-06T07:19:44.644Z,18.33
2022-10-06T07:22:49.334Z,18.71
2022-10-06T07:25:26.482Z,19.18
2022-10-06T07:27:58.070Z,19.53
2022-10-06T07:30:34.145Z,19.83
2022-10-06T07:33:09.291Z,20.18
2022-10-06T07:35:39.578Z,20.51
2022-10-06T07:38:10.665Z,20.72
2022-10-06T07:40:50.477Z,21.02
2022-10-06T07:43:19.734Z,21.37
2022-10-06T07:45:50.097Z,21.63
2022-10-06T07:48:24.140Z,21.93
2022-10-06T07:50:55.455Z,22.18
2022-10-06T07:53:29.188Z,22.38
2022-10-06T07:56:07.910Z,22.57
2022-10-06T07:58:44.673Z,22.72
2022-10-06T08:01:14.237Z,22.89
2022-10-06T08:03:42.980Z,23.03
2022-10-06T08:06:16.608Z,23.26
2022-10-06T08:08:51.688Z,23.43
2022-10-06T08:11:23.720Z,23.59
2022-10-06T08:13:52.146Z,23.70
2022-10-06T08:16:22.680Z,23.79
2022-10-06T08:18:54.490Z,23.80
2022-10-06T08:21:26.128Z,24.03
2022-10-06T08:23:57.394Z,24.09
2022-10-06T08:26:27.402Z,24.09
2022-10-06T08:29:00.992Z,24.18
2022-10-06T08:31:31.841Z,24.15
2022-10-06T08:33:59.585Z,24.20
2022-10-06T08:36:31.390Z,24.24
2022-10-06T08:39:02.950Z,24.29
2022-10-06T08:41:51.687Z,24.41
2022-10-06T08:44:32.747Z,24.60
2022-10-06T08:47:18.811Z,24.68
2022-10-06T08:49:52.779Z,24.83
2022-10-06T08:52:47.312Z,24.97
2022-10-06T08:55:31.276Z,25.03
2022-10-06T08:58:06.210Z,25.15
2022-10-06T09:00:35.202Z,25.15
2022-10-06T09:03:03.938Z,25.16
2022-10-06T09:05:35.485Z,25.20
2022-10-06T09:08:14.500Z,25.23
2022-10-06T09:11:05.916Z,25.13
2022-10-06T09:13:53.550Z,25.28
2022-10-06T09:16:32.337Z,25.33
2022-10-06T09:19:32.873Z,25.44
2022-10-06T09:22:05.197Z,25.33
2022-10-06T09:24:47.514Z,25.48
2022-10-06T09:27:20.445Z,25.59
2022-10-06T09:29:51.169Z,25.67
2022-10-06T09:32:22.571Z,25.55
2022-10-06T09:34:56.019Z,25.56
2022-10-06T09:37:24.671Z,25.56
2022-10-06T09:39:53.675Z,25.54
2022-10-06T09:42:35.955Z,25.50
2022-10-06T09:45:21.626Z,25.54
2022-10-06T09:47:53.918Z,25.51
2022-10-06T09:50:30.959Z,25.53
2022-10-06T09:52:59.683Z,25.55
2022-10-06T09:55:31.075Z,25.57
2022-10-06T09:57:59.021Z,25.64
2022-10-06T10:00:35.669Z,25.67
2022-10-06T10:03:05.770Z,25.74
2022-10-06T10:05:47.692Z,25.63
2022-10-06T10:08:30.929Z,25.50
2022-10-06T10:11:39.487Z,25.55
2022-10-06T10:14:21.916Z,25.60
2022-10-06T10:16:53.252Z,25.52
2022-10-06T10:19:36.515Z,25.62
2022-10-06T10:22:04.875Z,25.47
2022-10-06T10:24:41.095Z,25.34
2022-10-06T10:27:23.682Z,25.35
2022-10-06T10:30:12.359Z,24.94
2022-10-06T10:32:55.479Z,24.65
2022-10-06T10:35:41.776Z,24.45
2022-10-06T10:38:20.091Z,24.38
2022-10-06T10:40:54.477Z,24.50
2022-10-06T10:43:42.067Z,24.48
2022-10-06T10:46:16.634Z,24.46
2022-10-06T10:48:52.011Z,24.33
2022-10-06T10:51:53.727Z,24.13
2022-10-06T10:54:38.681Z,24.07
2022-10-06T10:57:15.501Z,24.06
2022-10-06T11:00:00.543Z,24.04
2022-10-06T11:02:28.846Z,24.12
2022-10-06T11:05:18.669Z,24.11
2022-10-06T11:08:02.292Z,24.16
2022-10-06T11:10:36.480Z,24.26
2022-10-06T11:13:10.116Z,24.33
2022-10-06T11:16:02.255Z,24.48
2022-10-06T11:18:42.026Z,24.50
2022-10-06T11:21:15.492Z,24.60
2022-10-06T11:23:57.827Z,24.73
2022-10-06T11:26:39.372Z,24.74
2022-10-06T11:29:16.155Z,24.59
2022-10-06T11:32:02.768Z,24.52
2022-10-06T11:34:31.100Z,24.30
2022-10-06T11:37:28.127Z,24.12
2022-10-06T11:40:17.484Z,24.07
2022-10-06T11:42:56.373Z,23.44
2022-10-06T11:45:31.093Z,22.94
2022-10-06T11:48:08.260Z,22.62
2022-10-06T11:50:37.713Z,22.62
2022-10-06T11:53:22.964Z,22.75
2022-10-06T11:56:20.607Z,22.95
2022-10-06T11:58:51.845Z,23.11
2022-10-06T12:01:31.156Z,23.18
2022-10-06T12:04:08.053Z,22.73
2022-10-06T12:06:44.893Z,22.79
2022-10-06T12:09:26.001Z,22.92
2022-10-06T12:12:00.983Z,22.89
2022-10-06T12:18:00.836Z,22.48
2022-10-06T12:20:29.520Z,22.46
2022-10-06T12:23:04.920Z,22.55
2022-10-06T12:25:54.113Z,22.55
2022-10-06T12:28:31.945Z,22.59
2022-10-06T12:31:31.411Z,22.36
2022-10-06T12:33:59.314Z,22.42
2022-10-06T12:36:32.219Z,22.51
2022-10-06T12:39:05.750Z,22.33
2022-10-06T12:41:59.951Z,22.31
2022-10-06T12:44:45.625Z,22.27
2022-10-06T12:47:51.460Z,22.16
2022-10-06T12:50:25.490Z,22.16
2022-10-06T12:53:01.404Z,22.12
2022-10-06T12:55:32.460Z,21.95
2022-10-06T12:58:01.604Z,21.67
2022-10-06T13:00:36.973Z,21.52
2022-10-06T13:03:09.892Z,21.52
2022-10-06T13:05:37.543Z,21.16
2022-10-06T13:08:07.820Z,21.01
2022-10-06T13:10:37.358Z,21.01
2022-10-06T13:13:25.444Z,20.88
2022-10-06T13:16:00.596Z,20.84
2022-10-06T13:18:28.809Z,20.93
2022-10-06T13:20:58.892Z,20.95
2022-10-06T13:23:32.049Z,20.81
2022-10-06T13:26:16.698Z,20.54
2022-10-06T13:28:44.550Z,20.32
2022-10-06T13:31:15.194Z,20.32
2022-10-06T13:33:47.699Z,20.21
2022-10-06T13:36:15.643Z,20.09
2022-10-06T13:38:43.715Z,20.19
2022-10-06T13:41:17.668Z,20.25
2022-10-06T13:43:52.437Z,20.26
2022-10-06T13:46:24.794Z,20.38
2022-10-06T13:49:00.854Z,20.54
2022-10-06T13:51:31.507Z,20.64
2022-10-06T13:54:01.371Z,20.51
2022-10-06T13:56:38.627Z,20.36
2022-10-06T13:59:27.804Z,20.38
2022-10-06T14:01:57.638Z,20.42
2022-10-06T14:04:25.176Z,20.49
2022-10-06T14:07:01.665Z,20.38
2022-10-06T14:09:32.809Z,20.32
2022-10-06T14:12:08.800Z,20.33
2022-10-06T14:14:37.284Z,20.33
2022-10-06T14:17:04.822Z,20.34
2022-10-06T14:19:36.595Z,20.39
2022-10-06T14:22:06.406Z,20.40
2022-10-06T14:24:38.215Z,20.47
2022-10-06T14:27:07.073Z,20.40
2022-10-06T14:29:36.116Z,20.47
2022-10-06T14:32:09.289Z,20.33
2022-10-06T14:34:37.800Z,20.28
2022-10-06T14:37:06.991Z,20.31
2022-10-06T14:39:34.858Z,20.36
2022-10-06T14:42:02.798Z,20.25
2022-10-06T14:44:31.267Z,20.28
2022-10-06T14:46:59.552Z,20.11
2022-10-06T14:49:30.390Z,20.11
2022-10-06T14:51:58.316Z,20.19
2022-10-06T14:54:26.696Z,20.17
2022-10-06T14:56:55.149Z,20.13
2022-10-06T14:59:23.206Z,19.92
2022-10-06T15:01:54.017Z,19.81
2022-10-06T15:04:25.439Z,19.87
2022-10-06T15:07:11.793Z,19.88
2022-10-06T15:09:39.771Z,19.91
2022-10-06T15:12:07.380Z,19.92
2022-10-06T15:14:40.576Z,19.90
2022-10-06T15:17:08.496Z,19.92
2022-10-06T15:19:36.747Z,19.91
2022-10-06T15:22:07.713Z,19.86
2022-10-06T15:24:35.306Z,19.86
2022-10-06T15:27:25.193Z,19.83
2022-10-06T15:29:53.551Z,19.93
2022-10-06T15:32:20.943Z,19.91
2022-10-06T15:34:52.820Z,19.78
2022-10-06T15:37:20.244Z,19.64
2022-10-06T15:39:47.967Z,19.57
2022-10-06T15:42:18.797Z,19.36
2022-10-06T15:44:46.200Z,19.17
2022-10-06T15:47:14.456Z,19.10
2022-10-06T15:49:42.317Z,19.13
2022-10-06T15:52:13.813Z,19.17
2022-10-06T15:54:41.894Z,19.22
2022-10-06T15:57:19.482Z,19.18
2022-10-06T15:59:49.289Z,19.11
2022-10-06T16:02:20.263Z,18.99
2022-10-06T16:05:04.745Z,18.85
2022-10-06T16:07:34.419Z,18.83
2022-10-06T16:10:01.943Z,18.86
2022-10-06T16:12:30.263Z,18.93
2022-10-06T16:14:57.700Z,19.06
2022-10-06T16:17:27.566Z,18.98
2022-10-06T16:19:54.930Z,18.90
2022-10-06T16:22:22.878Z,18.87
2022-10-06T16:24:51.000Z,18.88
2022-10-06T16:27:18.849Z,18.89
2022-10-06T16:29:46.345Z,18.99
2022-10-06T16:32:14.091Z,18.90
2022-10-06T16:34:41.430Z,18.86
2022-10-06T16:37:09.208Z,18.77
2022-10-06T16:39:36.944Z,18.60
2022-10-06T16:42:04.599Z,18.45
2022-10-06T16:44:32.001Z,18.41
2022-10-06T16:47:00.314Z,18.45
2022-10-06T16:49:28.379Z,18.47
2022-10-06T16:51:55.921Z,18.34
2022-10-06T16:54:23.411Z,18.31
2022-10-06T16:56:55.111Z,18.16
2022-10-06T16:59:26.144Z,18.13
2022-10-06T17:01:56.916Z,18.12
2022-10-06T17:04:25.630Z,18.04
2022-10-06T17:06:55.732Z,17.90
2022-10-06T17:09:25.015Z,17.76
2022-10-06T17:11:58.503Z,17.85
2022-10-06T17:14:30.543Z,17.86
2022-10-06T17:17:00.183Z,17.68
2022-10-06T17:19:29.642Z,17.57
2022-10-06T17:21:59.362Z,17.50
2022-10-06T17:24:29.314Z,17.40
2022-10-06T17:26:59.158Z,17.40
2022-10-06T17:29:29.217Z,17.32
2022-10-06T17:32:00.300Z,17.14
2022-10-06T17:34:33.486Z,17.07
2022-10-06T17:37:03.208Z,17.00
2022-10-06T17:39:31.016Z,17.19
2022-10-06T17:42:02.530Z,17.22
2022-10-06T17:44:31.281Z,17.14
2022-10-06T17:47:00.615Z,17.11
2022-10-06T17:49:34.821Z,17.10
2022-10-06T17:52:04.524Z,17.06
2022-10-06T17:54:32.580Z,16.97
2022-10-06T17:57:00.912Z,16.95
2022-10-06T17:59:30.896Z,16.88
2022-10-06T18:02:05.016Z,16.74
2022-10-06T18:04:35.345Z,16.92
2022-10-06T18:07:03.960Z,16.77
2022-10-06T18:09:32.128Z,16.67
2022-10-06T18:12:00.231Z,16.59
2022-10-06T18:14:35.001Z,16.59
2022-10-06T18:17:04.048Z,16.57
2022-10-06T18:19:33.915Z,16.44
2022-10-06T18:22:10.645Z,16.32
2022-10-06T18:24:39.042Z,16.22
2022-10-06T18:27:08.213Z,16.11
2022-10-06T18:29:38.679Z,16.10
2022-10-06T18:37:44.869Z,15.82
2022-10-06T18:40:15.333Z,15.87
2022-10-06T18:42:44.260Z,15.94
2022-10-06T18:45:35.519Z,16.06
2022-10-06T18:48:25.091Z,15.88
2022-10-06T18:51:00.012Z,15.77
2022-10-06T18:53:35.772Z,15.81
2022-10-06T18:56:07.301Z,15.80
2022-10-06T18:58:41.443Z,15.70
2022-10-06T19:01:11.263Z,15.68
2022-10-06T19:03:39.096Z,15.58
2022-10-06T19:06:08.022Z,15.60
2022-10-06T19:08:36.393Z,15.48
2022-10-06T19:11:24.172Z,15.41
2022-10-06T19:13:53.700Z,15.41
2022-10-06T19:16:21.211Z,15.31
2022-10-06T19:18:49.653Z,15.23
2022-10-06T19:21:17.067Z,15.31
2022-10-06T19:23:47.024Z,15.25
2022-10-06T19:26:14.525Z,15.12
2022-10-06T19:28:42.839Z,14.91
2022-10-06T19:31:14.984Z,14.82
2022-10-06T19:33:43.807Z,14.75
2022-10-06T19:36:11.410Z,14.59
2022-10-06T19:38:40.450Z,14.48
2022-10-06T19:41:26.702Z,14.35
2022-10-06T19:43:55.003Z,14.23
2022-10-06T19:46:22.840Z,14.15
2022-10-06T19:48:55.110Z,14.06
2022-10-06T19:51:25.165Z,14.07
2022-10-06T19:53:52.605Z,14.04
2022-10-06T19:56:26.012Z,13.96
2022-10-06T19:58:54.631Z,14.29
2022-10-06T20:01:22.156Z,14.25
2022-10-06T20:03:50.593Z,14.03
2022-10-06T20:06:18.395Z,13.93
2022-10-06T20:08:47.239Z,13.85
2022-10-06T20:11:18.209Z,14.15
2022-10-06T20:13:46.092Z,14.06
2022-10-06T20:16:17.361Z,13.82
2022-10-06T20:18:47.883Z,13.70
2022-10-06T20:21:21.505Z,13.62
2022-10-06T20:23:55.155Z,13.81
2022-10-06T20:26:25.541Z,13.84
2022-10-06T20:28:53.867Z,13.85
2022-10-06T20:31:25.653Z,13.87
2022-10-06T20:33:58.236Z,13.82
2022-10-06T20:36:30.852Z,13.65
2022-10-06T20:39:17.098Z,13.60
2022-10-06T20:41:45.334Z,13.47
2022-10-06T20:44:13.725Z,13.46
2022-10-06T20:46:42.255Z,13.38
2022-10-06T20:49:13.992Z,13.29
2022-10-06T20:51:46.629Z,13.32
2022-10-06T20:54:16.733Z,13.34
2022-10-06T20:56:44.289Z,13.28
2022-10-06T20:59:47.687Z,13.26
2022-10-06T21:02:15.242Z,13.17
2022-10-06T21:04:43.722Z,13.14
2022-10-06T21:07:12.110Z,13.06
2022-10-06T21:09:40.385Z,13.00
2022-10-06T21:12:08.038Z,13.00
2022-10-06T21:14:38.799Z,13.16
2022-10-06T21:17:07.259Z,13.05
2022-10-06T21:19:38.067Z,13.01
2022-10-06T21:22:05.655Z,12.99
2022-10-06T21:24:33.256Z,12.93
2022-10-06T21:27:03.201Z,12.88
2022-10-06T21:29:30.579Z,12.86
2022-10-06T21:31:58.056Z,12.84
2022-10-06T21:34:25.500Z,12.82
2022-10-06T21:36:53.602Z,12.84
2022-10-06T21:39:21.313Z,12.80
2022-10-06T21:41:48.735Z,12.78
2022-10-06T21:44:17.193Z,12.71
2022-10-06T21:46:52.947Z,12.72
2022-10-06T21:49:24.875Z,12.66
2022-10-06T21:51:56.284Z,12.50
2022-10-06T21:54:24.401Z,12.36
2022-10-06T21:56:51.823Z,12.29
2022-10-06T21:59:20.360Z,12.29
2022-10-06T22:01:49.784Z,12.26
2022-10-06T22:04:17.781Z,12.19
2022-10-06T22:06:50.197Z,12.31
2022-10-06T22:09:19.921Z,12.23
2022-10-06T22:11:47.465Z,12.21
2022-10-06T22:14:17.203Z,12.17
2022-10-06T22:16:44.892Z,12.17
2022-10-06T22:19:14.975Z,12.15
2022-10-06T22:21:45.604Z,12.10
2022-10-06T22:24:16.041Z,11.99
2022-10-06T22:26:44.313Z,11.95
2022-10-06T22:29:15.142Z,11.88
2022-10-06T22:31:46.729Z,11.90
2022-10-06T22:34:18.943Z,11.81
2022-10-06T22:36:46.792Z,11.81
2022-10-06T22:39:16.332Z,11.78
2022-10-06T22:41:44.946Z,11.78
2022-10-06T22:44:15.885Z,11.74
2022-10-06T22:46:44.321Z,11.75
2022-10-06T22:49:12.945Z,11.74
2022-10-06T22:51:40.334Z,11.77
2022-10-06T22:54:16.532Z,11.76
2022-10-06T22:56:45.503Z,11.69
2022-10-06T22:59:13.726Z,11.61
2022-10-06T23:01:41.225Z,11.53
2022-10-06T23:04:08.404Z,11.47
2022-10-06T23:06:36.611Z,11.44
2022-10-06T23:09:04.723Z,11.47
2022-10-06T23:11:33.393Z,11.47
2022-10-06T23:14:00.767Z,11.43
2022-10-06T23:16:29.370Z,11.40
2022-10-06T23:18:57.716Z,11.50
2022-10-06T23:21:27.814Z,11.56
2022-10-06T23:23:59.374Z,11.48
2022-10-06T23:26:28.579Z,11.27
2022-10-06T23:28:58.771Z,11.19
2022-10-06T23:31:28.474Z,11.17
2022-10-06T23:33:56.012Z,11.12
2022-10-06T23:36:23.979Z,11.04
2022-10-06T23:38:55.022Z,11.05
2022-10-06T23:41:23.424Z,11.08
2022-10-06T23:43:50.861Z,11.03
2022-10-06T23:46:19.191Z,10.96
2022-10-06T23:48:46.606Z,10.94
2022-10-06T23:51:16.812Z,10.86
2022-10-06T23:53:46.410Z,10.82
2022-10-06T23:56:14.853Z,10.72
2022-10-06T23:58:42.620Z,10.66
