createdAt,value
2019-04-11T00:00:15.883Z,2.12
2019-04-11T00:01:16.379Z,2.12
2019-04-11T00:02:16.418Z,2.07
2019-04-11T00:03:15.990Z,2.07
2019-04-11T00:04:16.025Z,2.03
2019-04-11T00:05:16.883Z,2.07
2019-04-11T00:06:17.204Z,2.00
2019-04-11T00:07:16.231Z,1.99
2019-04-11T00:08:16.172Z,1.90
2019-04-11T00:09:16.714Z,1.99
2019-04-11T00:10:17.224Z,1.86
2019-04-11T00:11:16.283Z,1.90
2019-04-11T00:12:16.601Z,1.93
2019-04-11T00:13:23.385Z,1.88
2019-04-11T00:14:16.385Z,1.86
2019-04-11T00:15:16.422Z,1.88
2019-04-11T00:16:17.220Z,1.79
2019-04-11T00:17:17.492Z,1.70
2019-04-11T00:18:16.705Z,1.70
2019-04-11T00:19:16.566Z,1.72
2019-04-11T00:20:16.602Z,1.68
2019-04-11T00:21:17.005Z,1.73
2019-04-11T00:22:17.368Z,1.70
2019-04-11T00:23:16.758Z,1.63
2019-04-11T00:24:16.745Z,1.63
2019-04-11T00:25:17.702Z,1.60
2019-04-11T00:26:17.052Z,1.59
2019-04-11T00:27:17.169Z,1.52
2019-04-11T00:28:17.378Z,1.59
2019-04-11T00:29:16.923Z,1.59
2019-04-11T00:30:17.824Z,1.55
2019-04-11T00:31:17.005Z,1.59
2019-04-11T00:32:17.193Z,1.54
2019-04-11T00:33:18.134Z,1.58
2019-04-11T00:34:17.103Z,1.52
2019-04-11T00:35:17.597Z,1.47
2019-04-11T00:36:17.175Z,1.45
2019-04-11T00:37:17.211Z,1.50
2019-04-11T00:38:18.024Z,1.42
2019-04-11T00:39:17.345Z,1.48
2019-04-11T00:40:18.620Z,1.52
2019-04-11T00:41:17.563Z,1.45
2019-04-11T00:42:18.626Z,1.47
2019-04-11T00:43:28.582Z,1.50
2019-04-11T00:44:17.461Z,1.50
2019-04-11T00:45:17.497Z,1.45
2019-04-11T00:46:18.296Z,1.42
2019-04-11T00:47:17.570Z,1.44
2019-04-11T00:48:17.645Z,1.45
2019-04-11T00:49:18.678Z,1.42
2019-04-11T00:50:17.685Z,1.36
2019-04-11T00:51:18.728Z,1.32
2019-04-11T00:52:17.749Z,1.34
2019-04-11T00:53:18.921Z,1.33
2019-04-11T00:54:18.476Z,1.41
2019-04-11T00:55:17.857Z,1.37
2019-04-11T00:56:17.919Z,1.34
2019-04-11T00:57:18.962Z,1.37
2019-04-11T00:58:17.964Z,1.27
2019-04-11T00:59:18.304Z,1.30
2019-04-11T01:00:18.659Z,1.32
2019-04-11T01:01:18.069Z,1.42
2019-04-11T01:02:18.106Z,1.47
2019-04-11T01:03:18.141Z,1.50
2019-04-11T01:04:18.176Z,1.36
2019-04-11T01:05:18.302Z,1.41
2019-04-11T01:06:18.320Z,1.29
2019-04-11T01:07:18.545Z,1.44
2019-04-11T01:08:18.319Z,1.37
2019-04-11T01:09:18.354Z,1.34
2019-04-11T01:10:18.389Z,1.40
2019-04-11T01:11:19.462Z,1.42
2019-04-11T01:12:18.666Z,1.40
2019-04-11T01:13:18.546Z,1.33
2019-04-11T01:14:18.533Z,1.33
2019-04-11T01:15:19.567Z,1.41
2019-04-11T01:16:18.604Z,1.29
2019-04-11T01:17:18.641Z,1.34
2019-04-11T01:18:19.747Z,1.37
2019-04-11T01:19:18.712Z,1.42
2019-04-11T01:20:19.507Z,1.27
2019-04-11T01:21:19.938Z,1.36
2019-04-11T01:22:18.817Z,1.41
2019-04-11T01:23:18.860Z,1.40
2019-04-11T01:24:19.759Z,1.34
2019-04-11T01:25:20.040Z,1.32
2019-04-11T01:26:19.196Z,1.27
2019-04-11T01:27:18.997Z,1.29
2019-04-11T01:28:19.034Z,1.36
2019-04-11T01:29:19.678Z,1.30
2019-04-11T01:30:19.102Z,1.29
2019-04-11T01:31:19.721Z,1.27
2019-04-11T01:32:19.174Z,1.29
2019-04-11T01:33:20.624Z,1.26
2019-04-11T01:34:20.242Z,1.26
2019-04-11T01:35:19.372Z,1.26
2019-04-11T01:36:19.325Z,1.22
2019-04-11T01:37:19.720Z,1.23
2019-04-11T01:38:21.343Z,1.12
2019-04-11T01:39:19.423Z,1.16
2019-04-11T01:40:19.467Z,1.12
2019-04-11T01:41:20.517Z,1.09
2019-04-11T01:42:19.597Z,1.08
2019-04-11T01:43:19.837Z,1.15
2019-04-11T01:44:20.690Z,1.18
2019-04-11T01:45:19.636Z,1.09
2019-04-11T01:46:20.147Z,1.00
2019-04-11T01:47:20.484Z,1.02
2019-04-11T01:48:19.748Z,0.96
2019-04-11T01:49:19.839Z,0.97
2019-04-11T01:50:20.747Z,0.94
2019-04-11T01:51:19.851Z,0.98
2019-04-11T01:52:20.348Z,0.94
2019-04-11T01:53:19.924Z,0.86
2019-04-11T01:54:19.956Z,0.84
2019-04-11T01:55:20.665Z,0.97
2019-04-11T01:56:21.049Z,0.87
2019-04-11T01:57:20.116Z,0.90
2019-04-11T01:58:20.097Z,0.87
2019-04-11T01:59:20.142Z,0.84
2019-04-11T02:00:20.170Z,0.80
2019-04-11T02:01:20.943Z,0.80
2019-04-11T02:02:21.239Z,0.88
2019-04-11T02:03:21.190Z,0.80
2019-04-11T02:04:21.533Z,0.78
2019-04-11T02:05:20.950Z,0.75
2019-04-11T02:06:21.394Z,0.78
2019-04-11T02:07:20.632Z,0.75
2019-04-11T02:08:20.453Z,0.73
2019-04-11T02:09:20.486Z,0.68
2019-04-11T02:10:21.027Z,0.69
2019-04-11T02:11:21.309Z,0.65
2019-04-11T02:12:20.841Z,0.60
2019-04-11T02:13:20.639Z,0.60
2019-04-11T02:14:21.498Z,0.57
2019-04-11T02:15:21.930Z,0.60
2019-04-11T02:16:21.014Z,0.66
2019-04-11T02:17:20.771Z,0.55
2019-04-11T02:18:21.489Z,0.65
2019-04-11T02:19:20.843Z,0.65
2019-04-11T02:20:20.963Z,0.66
2019-04-11T02:21:21.856Z,0.69
2019-04-11T02:22:20.949Z,0.62
2019-04-11T02:23:21.548Z,0.55
2019-04-11T02:24:21.021Z,0.73
2019-04-11T02:25:21.057Z,0.72
2019-04-11T02:26:21.098Z,0.72
2019-04-11T02:27:21.218Z,0.69
2019-04-11T02:28:22.419Z,0.70
2019-04-11T02:29:21.415Z,0.75
2019-04-11T02:30:22.762Z,0.76
2019-04-11T02:31:22.866Z,0.73
2019-04-11T02:32:24.531Z,0.65
2019-04-11T02:33:21.926Z,0.57
2019-04-11T02:34:21.375Z,0.61
2019-04-11T02:35:22.686Z,0.60
2019-04-11T02:36:21.445Z,0.66
2019-04-11T02:37:21.935Z,0.69
2019-04-11T02:38:23.572Z,0.62
2019-04-11T02:39:22.920Z,0.58
2019-04-11T02:40:22.971Z,0.57
2019-04-11T02:41:21.658Z,0.55
2019-04-11T02:42:23.194Z,0.66
2019-04-11T02:43:22.971Z,0.53
2019-04-11T02:44:39.470Z,0.58
2019-04-11T02:45:30.703Z,0.62
2019-04-11T02:46:32.297Z,0.70
2019-04-11T02:47:25.387Z,0.69
2019-04-11T02:48:22.112Z,0.78
2019-04-11T02:49:23.466Z,0.75
2019-04-11T02:50:24.256Z,0.72
2019-04-11T02:51:22.838Z,0.72
2019-04-11T02:52:22.946Z,0.73
2019-04-11T02:53:23.758Z,0.73
2019-04-11T02:54:24.446Z,0.73
2019-04-11T02:55:22.113Z,0.55
2019-04-11T02:56:23.866Z,0.57
2019-04-11T02:57:23.408Z,0.60
2019-04-11T02:58:23.102Z,0.58
2019-04-11T02:59:22.257Z,0.60
2019-04-11T03:00:24.269Z,0.53
2019-04-11T03:01:24.116Z,0.49
2019-04-11T03:02:23.925Z,0.53
2019-04-11T03:03:23.192Z,0.44
2019-04-11T03:04:24.262Z,0.44
2019-04-11T03:05:22.469Z,0.47
2019-04-11T03:06:23.428Z,0.47
2019-04-11T03:07:22.785Z,0.44
2019-04-11T03:08:24.107Z,0.35
2019-04-11T03:09:24.124Z,0.38
2019-04-11T03:10:22.651Z,0.36
2019-04-11T03:11:24.147Z,0.32
2019-04-11T03:12:24.014Z,0.33
2019-04-11T03:13:23.278Z,0.32
2019-04-11T03:14:23.337Z,0.38
2019-04-11T03:15:37.564Z,0.31
2019-04-11T03:16:35.115Z,0.36
2019-04-11T03:17:28.658Z,0.31
2019-04-11T03:18:40.722Z,0.29
2019-04-11T03:19:37.546Z,0.32
2019-04-11T03:20:31.712Z,0.32
2019-04-11T03:21:24.467Z,0.31
2019-04-11T03:22:24.760Z,0.15
2019-04-11T03:23:24.941Z,0.26
2019-04-11T03:24:24.466Z,0.20
2019-04-11T03:25:24.649Z,0.18
2019-04-11T03:26:24.924Z,0.24
2019-04-11T03:27:26.061Z,0.13
2019-04-11T03:28:27.619Z,0.21
2019-04-11T03:29:24.289Z,0.17
2019-04-11T03:30:33.910Z,0.13
2019-04-11T03:32:07.430Z,0.17
2019-04-11T03:34:13.044Z,0.14
2019-04-11T03:35:16.929Z,0.10
2019-04-11T03:37:49.888Z,0.17
2019-04-11T03:38:46.853Z,0.17
2019-04-11T03:39:48.743Z,0.15
2019-04-11T03:40:43.667Z,0.14
2019-04-11T03:41:42.843Z,0.10
2019-04-11T03:42:41.667Z,0.11
2019-04-11T03:43:33.700Z,0.15
2019-04-11T03:44:30.557Z,0.08
2019-04-11T03:45:43.813Z,0.08
2019-04-11T03:46:37.680Z,0.07
2019-04-11T03:47:37.551Z,0.07
2019-04-11T03:48:36.854Z,-0.03
2019-04-11T03:49:34.253Z,-0.04
2019-04-11T03:50:27.974Z,0.00
2019-04-11T03:51:25.786Z,0.02
2019-04-11T03:52:25.639Z,-0.04
2019-04-11T03:53:29.095Z,-0.14
2019-04-11T03:54:25.216Z,-0.07
2019-04-11T03:55:25.951Z,-0.14
2019-04-11T03:56:24.537Z,-0.08
2019-04-11T03:57:25.582Z,-0.05
2019-04-11T03:58:25.767Z,-0.15
2019-04-11T03:59:24.488Z,0.00
2019-04-11T04:00:29.885Z,-0.16
2019-04-11T04:01:26.542Z,-0.16
2019-04-11T04:02:25.170Z,-0.11
2019-04-11T04:03:26.334Z,-0.05
2019-04-11T04:04:26.267Z,-0.11
2019-04-11T04:05:26.399Z,-0.11
2019-04-11T04:06:25.557Z,-0.04
2019-04-11T04:07:24.660Z,-0.05
2019-04-11T04:08:26.370Z,-0.07
2019-04-11T04:09:26.315Z,-0.11
2019-04-11T04:10:25.769Z,-0.11
2019-04-11T04:11:27.168Z,-0.10
2019-04-11T04:12:24.828Z,-0.14
2019-04-11T04:13:27.697Z,-0.05
2019-04-11T04:14:26.225Z,-0.14
2019-04-11T04:15:46.470Z,-0.18
2019-04-11T04:16:32.216Z,-0.19
2019-04-11T04:17:25.490Z,-0.26
2019-04-11T04:18:25.074Z,-0.21
2019-04-11T04:19:28.572Z,-0.08
2019-04-11T04:20:26.767Z,-0.14
2019-04-11T04:21:26.469Z,-0.21
2019-04-11T04:22:25.187Z,-0.19
2019-04-11T04:23:25.220Z,-0.16
2019-04-11T04:24:25.251Z,-0.14
2019-04-11T04:25:26.161Z,-0.14
2019-04-11T04:26:25.649Z,-0.14
2019-04-11T04:27:27.896Z,-0.19
2019-04-11T04:28:27.119Z,-0.19
2019-04-11T04:29:27.530Z,-0.11
2019-04-11T04:30:27.682Z,-0.15
2019-04-11T04:31:26.707Z,-0.16
2019-04-11T04:32:25.536Z,-0.22
2019-04-11T04:33:26.580Z,-0.21
2019-04-11T04:34:26.011Z,-0.26
2019-04-11T04:35:27.699Z,-0.18
2019-04-11T04:36:27.261Z,-0.19
2019-04-11T04:37:26.671Z,-0.31
2019-04-11T04:38:27.191Z,-0.19
2019-04-11T04:39:27.361Z,-0.22
2019-04-11T04:40:42.508Z,-0.23
2019-04-11T04:41:36.653Z,-0.22
2019-04-11T04:42:32.225Z,-0.23
2019-04-11T04:43:27.438Z,-0.19
2019-04-11T04:44:26.519Z,-0.21
2019-04-11T04:45:27.509Z,-0.18
2019-04-11T04:46:42.301Z,-0.07
2019-04-11T04:47:37.201Z,-0.10
2019-04-11T04:48:27.168Z,-0.03
2019-04-11T04:49:27.915Z,0.04
2019-04-11T04:50:26.800Z,-0.07
2019-04-11T04:51:26.806Z,0.03
2019-04-11T04:52:27.931Z,0.02
2019-04-11T04:53:28.233Z,0.03
2019-04-11T04:54:26.296Z,0.04
2019-04-11T04:55:28.023Z,0.03
2019-04-11T04:56:30.772Z,0.11
2019-04-11T04:57:26.758Z,0.04
2019-04-11T04:58:26.624Z,0.04
2019-04-11T04:59:28.184Z,0.14
2019-04-11T05:00:28.032Z,0.11
2019-04-11T05:01:28.424Z,0.11
2019-04-11T05:02:28.342Z,0.10
2019-04-11T05:03:26.950Z,0.11
2019-04-11T05:04:27.534Z,0.13
2019-04-11T05:05:28.565Z,0.17
2019-04-11T05:06:28.109Z,0.20
2019-04-11T05:07:30.672Z,0.14
2019-04-11T05:08:27.225Z,0.17
2019-04-11T05:09:26.838Z,0.17
2019-04-11T05:10:28.364Z,0.18
2019-04-11T05:11:28.236Z,0.11
2019-04-11T05:12:28.151Z,0.14
2019-04-11T05:13:27.964Z,0.17
2019-04-11T05:14:27.519Z,0.20
2019-04-11T05:15:28.208Z,0.17
2019-04-11T05:16:27.072Z,0.21
2019-04-11T05:17:28.797Z,0.20
2019-04-11T05:18:27.949Z,0.18
2019-04-11T05:19:28.490Z,0.26
2019-04-11T05:20:28.176Z,0.33
2019-04-11T05:21:27.608Z,0.28
2019-04-11T05:22:27.285Z,0.35
2019-04-11T05:23:27.644Z,0.35
2019-04-11T05:24:28.322Z,0.33
2019-04-11T05:25:28.571Z,0.36
2019-04-11T05:26:27.873Z,0.29
2019-04-11T05:27:27.454Z,0.38
2019-04-11T05:28:27.725Z,0.42
2019-04-11T05:29:27.527Z,0.38
2019-04-11T05:30:27.566Z,0.49
2019-04-11T05:31:27.594Z,0.44
2019-04-11T05:32:27.698Z,0.50
2019-04-11T05:33:27.665Z,0.57
2019-04-11T05:34:28.042Z,0.57
2019-04-11T05:35:27.741Z,0.58
2019-04-11T05:36:28.324Z,0.61
2019-04-11T05:37:27.804Z,0.72
2019-04-11T05:38:27.839Z,0.60
2019-04-11T05:39:27.873Z,0.60
2019-04-11T05:40:28.149Z,0.60
2019-04-11T05:41:29.282Z,0.65
2019-04-11T05:42:29.153Z,0.70
2019-04-11T05:43:31.692Z,0.69
2019-04-11T05:44:28.493Z,0.76
2019-04-11T05:45:28.086Z,0.72
2019-04-11T05:46:35.466Z,0.70
2019-04-11T05:47:28.160Z,0.79
2019-04-11T05:48:28.641Z,0.78
2019-04-11T05:49:29.072Z,0.70
2019-04-11T05:50:28.521Z,0.75
2019-04-11T05:51:38.857Z,0.73
2019-04-11T05:52:31.937Z,0.86
2019-04-11T05:53:28.369Z,0.86
2019-04-11T05:54:28.407Z,0.88
2019-04-11T05:55:28.438Z,0.97
2019-04-11T05:56:28.474Z,0.98
2019-04-11T05:57:35.180Z,1.12
2019-04-11T05:58:28.544Z,1.09
2019-04-11T05:59:28.582Z,1.22
2019-04-11T06:00:28.618Z,1.26
2019-04-11T06:01:29.094Z,1.22
2019-04-11T06:02:29.006Z,1.36
2019-04-11T06:03:29.033Z,1.42
2019-04-11T06:04:30.183Z,1.58
2019-04-11T06:05:32.385Z,1.58
2019-04-11T06:06:31.900Z,1.69
2019-04-11T06:07:29.286Z,1.76
2019-04-11T06:08:30.372Z,1.83
2019-04-11T06:09:32.959Z,1.77
2019-04-11T06:10:30.204Z,1.90
2019-04-11T06:11:29.008Z,1.98
2019-04-11T06:12:29.626Z,1.99
2019-04-11T06:13:29.078Z,2.03
2019-04-11T06:14:29.126Z,2.05
2019-04-11T06:15:29.216Z,2.12
2019-04-11T06:16:36.961Z,2.10
2019-04-11T06:17:30.142Z,2.27
2019-04-11T06:18:33.075Z,2.30
2019-04-11T06:19:30.488Z,2.36
2019-04-11T06:20:29.338Z,2.42
2019-04-11T06:21:29.359Z,2.56
2019-04-11T06:22:29.752Z,2.59
2019-04-11T06:23:29.687Z,2.74
2019-04-11T06:24:29.467Z,2.84
2019-04-11T06:25:30.897Z,2.85
2019-04-11T06:26:30.404Z,3.02
2019-04-11T06:27:30.493Z,3.02
2019-04-11T06:28:30.697Z,3.11
2019-04-11T06:29:31.052Z,3.13
2019-04-11T06:30:30.476Z,3.18
2019-04-11T06:31:29.881Z,3.33
2019-04-11T06:32:29.949Z,3.35
2019-04-11T06:33:29.791Z,3.52
2019-04-11T06:34:30.435Z,3.55
2019-04-11T06:35:30.338Z,3.68
2019-04-11T06:36:30.147Z,3.75
2019-04-11T06:37:29.937Z,3.83
2019-04-11T06:38:30.337Z,3.84
2019-04-11T06:39:30.007Z,3.79
2019-04-11T06:40:30.043Z,3.83
2019-04-11T06:41:30.604Z,3.91
2019-04-11T06:42:30.285Z,4.04
2019-04-11T06:43:30.151Z,4.11
2019-04-11T06:44:30.187Z,4.18
2019-04-11T06:45:31.376Z,4.26
2019-04-11T06:46:31.382Z,4.33
2019-04-11T06:47:30.296Z,4.37
2019-04-11T06:48:30.339Z,4.41
2019-04-11T06:49:30.830Z,4.51
2019-04-11T06:50:31.294Z,4.54
2019-04-11T06:51:30.449Z,4.52
2019-04-11T06:52:30.684Z,4.65
2019-04-11T06:53:30.515Z,4.75
2019-04-11T06:54:30.751Z,4.91
2019-04-11T06:55:30.842Z,4.94
2019-04-11T06:56:30.625Z,4.99
2019-04-11T06:57:30.661Z,5.09
2019-04-11T06:58:31.759Z,5.13
2019-04-11T06:59:30.733Z,5.22
2019-04-11T07:00:31.459Z,5.21
2019-04-11T07:01:31.028Z,5.15
2019-04-11T07:02:32.045Z,5.24
2019-04-11T07:03:32.415Z,5.35
2019-04-11T07:04:30.917Z,5.48
2019-04-11T07:05:30.977Z,5.46
2019-04-11T07:06:31.433Z,5.54
2019-04-11T07:07:32.801Z,5.51
2019-04-11T07:08:32.040Z,5.54
2019-04-11T07:09:31.101Z,5.57
2019-04-11T07:10:31.141Z,5.57
2019-04-11T07:11:31.966Z,5.61
2019-04-11T07:12:31.209Z,5.68
2019-04-11T07:13:31.255Z,5.64
2019-04-11T07:14:31.315Z,5.64
2019-04-11T07:15:31.577Z,5.74
2019-04-11T07:16:31.361Z,5.79
2019-04-11T07:17:31.749Z,5.81
2019-04-11T07:18:31.428Z,5.76
2019-04-11T07:19:31.468Z,5.86
2019-04-11T07:20:31.506Z,6.00
2019-04-11T07:21:31.541Z,5.94
2019-04-11T07:22:32.667Z,6.00
2019-04-11T07:23:32.772Z,6.01
2019-04-11T07:24:32.333Z,6.03
2019-04-11T07:25:31.687Z,6.04
2019-04-11T07:26:32.964Z,6.15
2019-04-11T07:27:32.289Z,6.11
2019-04-11T07:28:31.799Z,6.06
2019-04-11T07:29:31.835Z,6.03
2019-04-11T07:30:33.181Z,6.12
2019-04-11T07:31:32.056Z,6.11
2019-04-11T07:32:32.019Z,6.11
2019-04-11T07:33:33.257Z,6.12
2019-04-11T07:34:35.106Z,6.19
2019-04-11T07:35:32.064Z,6.22
2019-04-11T07:36:32.098Z,6.21
2019-04-11T07:37:32.570Z,6.27
2019-04-11T07:38:32.181Z,6.33
2019-04-11T07:39:33.651Z,6.41
2019-04-11T07:40:33.296Z,6.41
2019-04-11T07:41:32.283Z,6.40
2019-04-11T07:42:34.146Z,6.36
2019-04-11T07:43:33.511Z,6.40
2019-04-11T07:44:32.460Z,6.43
2019-04-11T07:45:32.428Z,6.44
2019-04-11T07:46:32.862Z,6.41
2019-04-11T07:47:32.503Z,6.44
2019-04-11T07:48:33.730Z,6.36
2019-04-11T07:49:32.920Z,6.43
2019-04-11T07:50:33.326Z,6.54
2019-04-11T07:51:32.660Z,6.51
2019-04-11T07:52:33.297Z,6.55
2019-04-11T07:53:33.713Z,6.54
2019-04-11T07:54:32.764Z,6.58
2019-04-11T07:55:32.801Z,6.55
2019-04-11T07:56:33.192Z,6.56
2019-04-11T07:57:32.997Z,6.59
2019-04-11T07:58:33.041Z,6.69
2019-04-11T07:59:33.857Z,6.61
2019-04-11T08:00:39.904Z,6.64
2019-04-11T08:01:33.888Z,6.73
2019-04-11T08:02:33.348Z,6.79
2019-04-11T08:03:33.109Z,6.74
2019-04-11T08:04:33.137Z,6.87
2019-04-11T08:05:34.442Z,6.87
2019-04-11T08:06:33.391Z,6.81
2019-04-11T08:07:33.257Z,6.71
2019-04-11T08:08:34.449Z,6.77
2019-04-11T08:09:33.542Z,6.71
2019-04-11T08:10:33.361Z,6.73
2019-04-11T08:11:33.869Z,6.71
2019-04-11T08:12:33.861Z,6.74
2019-04-11T08:13:34.638Z,6.80
2019-04-11T08:14:33.512Z,6.85
2019-04-11T08:15:33.572Z,6.79
2019-04-11T08:16:33.585Z,6.85
2019-04-11T08:17:37.642Z,6.76
2019-04-11T08:18:34.919Z,6.84
2019-04-11T08:19:33.698Z,6.85
2019-04-11T08:20:33.734Z,6.89
2019-04-11T08:21:35.700Z,6.91
2019-04-11T08:22:34.988Z,6.91
2019-04-11T08:23:33.906Z,6.91
2019-04-11T08:24:34.486Z,6.91
2019-04-11T08:25:33.920Z,6.95
2019-04-11T08:26:33.989Z,7.03
2019-04-11T08:27:33.996Z,7.02
2019-04-11T08:28:35.461Z,7.06
2019-04-11T08:29:34.127Z,7.03
2019-04-11T08:30:35.006Z,7.05
2019-04-11T08:31:34.145Z,6.99
2019-04-11T08:32:34.183Z,7.05
2019-04-11T08:33:35.114Z,7.05
2019-04-11T08:34:35.331Z,7.17
2019-04-11T08:35:34.943Z,7.23
2019-04-11T08:36:34.342Z,7.17
2019-04-11T08:37:34.370Z,7.24
2019-04-11T08:38:34.415Z,7.28
2019-04-11T08:39:35.297Z,7.15
2019-04-11T08:40:35.526Z,7.15
2019-04-11T08:41:35.760Z,7.23
2019-04-11T08:42:37.213Z,7.23
2019-04-11T08:43:35.244Z,7.25
2019-04-11T08:44:34.637Z,7.27
2019-04-11T08:45:34.669Z,7.34
2019-04-11T08:46:35.122Z,7.42
2019-04-11T08:47:46.503Z,7.35
2019-04-11T08:48:35.152Z,7.39
2019-04-11T08:49:35.098Z,7.40
2019-04-11T08:50:34.859Z,7.43
2019-04-11T08:51:35.696Z,7.63
2019-04-11T08:52:36.044Z,7.61
2019-04-11T08:53:35.124Z,7.75
2019-04-11T08:54:35.010Z,7.83
2019-04-11T08:55:45.660Z,7.82
2019-04-11T08:56:35.186Z,7.89
2019-04-11T08:57:36.156Z,7.87
2019-04-11T08:58:36.339Z,7.68
2019-04-11T08:59:35.853Z,7.74
2019-04-11T09:00:35.255Z,7.75
2019-04-11T09:01:36.008Z,7.79
2019-04-11T09:02:35.456Z,7.80
2019-04-11T09:03:35.352Z,7.79
2019-04-11T09:04:36.450Z,7.83
2019-04-11T09:05:35.549Z,7.75
2019-04-11T09:06:36.880Z,8.01
2019-04-11T09:07:35.995Z,8.00
2019-04-11T09:08:35.549Z,7.98
2019-04-11T09:09:37.692Z,7.92
2019-04-11T09:10:35.889Z,8.01
2019-04-11T09:11:38.803Z,8.02
2019-04-11T09:12:36.414Z,8.01
2019-04-11T09:13:35.738Z,8.02
2019-04-11T09:14:36.060Z,8.05
2019-04-11T09:15:37.003Z,8.00
2019-04-11T09:16:35.844Z,7.97
2019-04-11T09:17:36.652Z,8.08
2019-04-11T09:18:36.460Z,8.08
2019-04-11T09:19:35.959Z,8.10
2019-04-11T09:20:36.004Z,8.04
2019-04-11T09:21:36.267Z,8.11
2019-04-11T09:22:37.280Z,8.12
2019-04-11T09:23:36.110Z,8.36
2019-04-11T09:24:36.785Z,8.30
2019-04-11T09:25:37.038Z,8.38
2019-04-11T09:26:36.225Z,8.62
2019-04-11T09:27:36.579Z,8.68
2019-04-11T09:28:37.561Z,8.86
2019-04-11T09:29:36.342Z,9.05
2019-04-11T09:30:36.857Z,9.17
2019-04-11T09:31:36.417Z,9.29
2019-04-11T09:32:36.506Z,9.46
2019-04-11T09:33:38.072Z,9.65
2019-04-11T09:34:37.614Z,9.71
2019-04-11T09:35:37.400Z,9.76
2019-04-11T09:36:36.890Z,9.87
2019-04-11T09:37:37.804Z,9.75
2019-04-11T09:38:36.704Z,9.89
2019-04-11T09:39:37.259Z,9.94
2019-04-11T09:40:36.765Z,9.96
2019-04-11T09:41:36.804Z,10.08
2019-04-11T09:42:36.842Z,10.20
2019-04-11T09:44:37.903Z,10.11
2019-04-11T09:45:37.467Z,10.07
2019-04-11T09:46:36.999Z,10.04
2019-04-11T09:47:38.278Z,9.54
2019-04-11T09:48:37.920Z,9.51
2019-04-11T09:49:37.685Z,9.39
2019-04-11T09:50:37.336Z,9.29
2019-04-11T09:51:38.009Z,9.11
2019-04-11T09:52:37.241Z,8.94
2019-04-11T09:53:37.273Z,9.08
2019-04-11T09:54:37.320Z,9.08
2019-04-11T09:55:37.529Z,9.04
2019-04-11T09:56:37.881Z,9.14
2019-04-11T09:57:37.664Z,9.23
2019-04-11T09:58:37.918Z,9.14
2019-04-11T09:59:37.531Z,9.15
2019-04-11T10:00:38.795Z,9.23
2019-04-11T10:01:37.586Z,9.39
2019-04-11T10:02:37.625Z,9.64
2019-04-11T10:03:38.759Z,9.76
2019-04-11T10:04:37.705Z,9.86
2019-04-11T10:05:38.290Z,9.90
2019-04-11T10:06:38.876Z,9.97
2019-04-11T10:07:37.823Z,9.94
2019-04-11T10:08:37.863Z,9.96
2019-04-11T10:09:37.926Z,9.94
2019-04-11T10:10:40.693Z,9.90
2019-04-11T10:11:38.126Z,9.78
2019-04-11T10:12:38.305Z,9.71
2019-04-11T10:13:38.059Z,9.76
2019-04-11T10:14:38.103Z,9.68
2019-04-11T10:15:38.139Z,9.61
2019-04-11T10:16:38.182Z,9.53
2019-04-11T10:17:38.223Z,9.53
2019-04-11T10:18:40.525Z,9.29
2019-04-11T10:19:38.395Z,9.28
2019-04-11T10:20:38.334Z,9.26
2019-04-11T10:21:39.477Z,9.31
2019-04-11T10:22:38.428Z,9.42
2019-04-11T10:23:38.643Z,9.29
2019-04-11T10:24:38.782Z,9.29
2019-04-11T10:25:39.372Z,9.28
2019-04-11T10:26:38.570Z,9.20
2019-04-11T10:27:38.750Z,9.21
2019-04-11T10:28:39.564Z,9.28
2019-04-11T10:29:39.792Z,9.28
2019-04-11T10:30:39.815Z,9.33
2019-04-11T10:31:38.946Z,9.20
2019-04-11T10:32:39.297Z,9.35
2019-04-11T10:33:39.369Z,9.28
2019-04-11T10:34:38.888Z,9.35
2019-04-11T10:35:38.925Z,9.54
2019-04-11T10:36:39.085Z,9.50
2019-04-11T10:37:40.064Z,9.58
2019-04-11T10:38:39.041Z,9.89
2019-04-11T10:39:39.598Z,9.99
2019-04-11T10:40:39.911Z,10.29
2019-04-11T10:41:40.014Z,10.27
2019-04-11T10:42:39.199Z,10.15
2019-04-11T10:43:40.362Z,10.09
2019-04-11T10:44:40.289Z,10.09
2019-04-11T10:45:39.567Z,10.20
2019-04-11T10:46:39.654Z,10.15
2019-04-11T10:47:39.399Z,10.26
2019-04-11T10:48:42.516Z,10.20
2019-04-11T10:49:39.472Z,10.05
2019-04-11T10:50:40.304Z,9.93
2019-04-11T10:51:40.771Z,9.90
2019-04-11T10:52:39.591Z,9.93
2019-04-11T10:53:39.641Z,9.90
2019-04-11T10:54:40.797Z,9.89
2019-04-11T10:55:39.920Z,9.87
2019-04-11T10:56:39.753Z,10.01
2019-04-11T10:57:40.383Z,9.90
2019-04-11T10:58:40.673Z,9.87
2019-04-11T10:59:40.791Z,9.97
2019-04-11T11:00:39.907Z,9.87
2019-04-11T11:01:40.229Z,9.93
2019-04-11T11:02:39.993Z,9.84
2019-04-11T11:03:40.025Z,9.72
2019-04-11T11:04:41.001Z,9.87
2019-04-11T11:05:40.201Z,9.75
2019-04-11T11:06:40.145Z,9.79
2019-04-11T11:07:40.563Z,9.66
2019-04-11T11:08:40.225Z,9.50
2019-04-11T11:09:40.314Z,9.46
2019-04-11T11:10:40.302Z,9.36
2019-04-11T11:11:40.854Z,9.35
2019-04-11T11:12:41.451Z,9.38
2019-04-11T11:13:40.748Z,9.35
2019-04-11T11:14:40.459Z,9.56
2019-04-11T11:15:40.499Z,9.57
2019-04-11T11:16:44.397Z,9.48
2019-04-11T11:17:57.105Z,9.43
2019-04-11T11:19:03.617Z,9.38
2019-04-11T11:19:55.178Z,9.36
2019-04-11T11:20:48.218Z,9.36
2019-04-11T11:21:40.860Z,9.39
2019-04-11T11:22:41.905Z,9.42
2019-04-11T11:23:41.069Z,9.43
2019-04-11T11:24:42.055Z,9.39
2019-04-11T11:25:42.262Z,9.39
2019-04-11T11:26:41.193Z,9.38
2019-04-11T11:27:41.620Z,9.39
2019-04-11T11:28:41.094Z,9.38
2019-04-11T11:29:41.049Z,9.38
2019-04-11T11:30:41.088Z,9.32
2019-04-11T11:31:41.135Z,9.24
2019-04-11T11:32:41.232Z,9.21
2019-04-11T11:33:41.204Z,9.10
2019-04-11T11:34:41.251Z,9.14
2019-04-11T11:35:42.848Z,9.18
2019-04-11T11:36:41.603Z,9.14
2019-04-11T11:37:41.692Z,9.18
2019-04-11T11:38:41.861Z,9.05
2019-04-11T11:39:41.451Z,9.20
2019-04-11T11:40:43.132Z,9.21
2019-04-11T11:41:42.517Z,9.21
2019-04-11T11:42:42.154Z,9.26
2019-04-11T11:43:41.595Z,9.26
2019-04-11T11:44:41.635Z,9.36
2019-04-11T11:45:41.739Z,9.40
2019-04-11T11:46:42.634Z,9.32
2019-04-11T11:47:43.079Z,9.39
2019-04-11T11:48:41.867Z,9.36
2019-04-11T11:49:51.884Z,9.21
2019-04-11T11:50:42.719Z,9.24
2019-04-11T11:51:41.903Z,9.26
2019-04-11T11:52:42.836Z,9.39
2019-04-11T11:53:42.802Z,9.38
2019-04-11T11:54:42.023Z,9.35
2019-04-11T11:55:43.134Z,9.42
2019-04-11T11:56:42.506Z,9.42
2019-04-11T11:57:42.715Z,9.46
2019-04-11T11:58:43.740Z,9.60
2019-04-11T11:59:42.883Z,9.57
2019-04-11T12:00:42.350Z,9.74
2019-04-11T12:01:46.491Z,9.79
2019-04-11T12:02:42.450Z,9.75
2019-04-11T12:03:42.505Z,9.83
2019-04-11T12:04:42.409Z,9.91
2019-04-11T12:05:48.036Z,9.96
2019-04-11T12:06:43.039Z,9.96
2019-04-11T12:07:43.071Z,10.15
2019-04-11T12:08:46.649Z,10.27
2019-04-11T12:09:42.625Z,10.26
2019-04-11T12:10:43.713Z,10.34
2019-04-11T12:11:42.688Z,10.40
2019-04-11T12:12:42.724Z,10.40
2019-04-11T12:13:43.288Z,10.64
2019-04-11T12:14:44.970Z,10.66
2019-04-11T12:15:43.505Z,10.70
2019-04-11T12:16:43.833Z,10.86
2019-04-11T12:17:42.919Z,10.81
2019-04-11T12:18:48.070Z,10.85
2019-04-11T12:19:52.320Z,10.89
2019-04-11T12:20:44.902Z,10.97
2019-04-11T12:21:45.825Z,10.89
2019-04-11T12:22:44.316Z,10.96
2019-04-11T12:23:53.968Z,10.76
2019-04-11T12:24:43.345Z,10.82
2019-04-11T12:25:43.242Z,10.85
2019-04-11T12:26:45.773Z,10.73
2019-04-11T12:27:43.716Z,10.97
2019-04-11T12:28:43.738Z,10.96
2019-04-11T12:29:46.702Z,10.89
2019-04-11T12:30:44.097Z,10.79
2019-04-11T12:31:43.986Z,10.74
2019-04-11T12:32:44.404Z,10.71
2019-04-11T12:33:43.756Z,10.60
2019-04-11T12:34:45.080Z,10.44
2019-04-11T12:35:44.340Z,10.34
2019-04-11T12:36:47.422Z,10.17
2019-04-11T12:37:43.711Z,10.15
2019-04-11T12:38:43.752Z,10.32
2019-04-11T12:39:43.791Z,10.17
2019-04-11T12:40:43.833Z,10.23
2019-04-11T12:41:43.873Z,10.18
2019-04-11T12:42:43.912Z,10.20
2019-04-11T12:43:43.956Z,10.17
2019-04-11T12:44:43.992Z,10.23
2019-04-11T12:45:44.032Z,10.18
2019-04-11T12:46:44.075Z,10.15
2019-04-11T12:47:44.111Z,10.20
2019-04-11T12:48:44.150Z,10.25
2019-04-11T12:49:52.478Z,10.38
2019-04-11T12:50:44.246Z,10.44
2019-04-11T12:51:44.266Z,10.48
2019-04-11T12:52:44.311Z,10.48
2019-04-11T12:53:44.346Z,10.47
2019-04-11T12:54:44.403Z,10.47
2019-04-11T12:55:44.427Z,10.42
2019-04-11T12:56:44.465Z,10.38
2019-04-11T12:57:44.506Z,10.33
2019-04-11T12:58:44.544Z,10.41
2019-04-11T12:59:44.585Z,10.41
2019-04-11T13:00:44.632Z,10.27
2019-04-11T13:01:44.666Z,10.38
2019-04-11T13:02:46.325Z,10.38
2019-04-11T13:03:44.758Z,10.45
2019-04-11T13:04:45.305Z,10.48
2019-04-11T13:05:44.822Z,10.40
2019-04-11T13:06:44.875Z,10.47
2019-04-11T13:07:44.904Z,10.47
2019-04-11T13:08:44.943Z,10.47
2019-04-11T13:09:46.025Z,10.53
2019-04-11T13:10:45.025Z,10.48
2019-04-11T13:11:45.061Z,10.42
2019-04-11T13:12:45.107Z,10.34
2019-04-11T13:13:45.139Z,10.27
2019-04-11T13:14:45.313Z,10.33
2019-04-11T13:15:45.220Z,10.20
2019-04-11T13:16:45.261Z,10.30
2019-04-11T13:17:45.296Z,10.34