createdAt,value
2023-05-21T00:00:42.190Z,382.00
2023-05-21T00:01:42.223Z,383.00
2023-05-21T00:02:42.302Z,385.00
2023-05-21T00:03:42.400Z,383.00
2023-05-21T00:04:42.367Z,383.00
2023-05-21T00:05:42.510Z,381.00
2023-05-21T00:06:42.482Z,378.00
2023-05-21T00:07:42.540Z,377.00
2023-05-21T00:08:42.601Z,377.00
2023-05-21T00:09:42.648Z,374.00
2023-05-21T00:10:42.746Z,373.00
2023-05-21T00:11:42.837Z,372.00
2023-05-21T00:12:42.828Z,373.00
2023-05-21T00:13:42.888Z,375.00
2023-05-21T00:14:42.959Z,377.00
2023-05-21T00:15:43.029Z,376.00
2023-05-21T00:16:43.123Z,376.00
2023-05-21T00:17:43.211Z,378.00
2023-05-21T00:18:43.316Z,378.00
2023-05-21T00:19:43.276Z,377.00
2023-05-21T00:20:43.345Z,377.00
2023-05-21T00:21:43.418Z,376.00
2023-05-21T00:22:43.487Z,377.00
2023-05-21T00:23:43.553Z,379.00
2023-05-21T00:24:43.653Z,378.00
2023-05-21T00:25:43.680Z,377.00
2023-05-21T00:26:43.732Z,376.00
2023-05-21T00:27:43.799Z,377.00
2023-05-21T00:28:43.869Z,376.00
2023-05-21T00:29:44.362Z,376.00
2023-05-21T00:30:44.008Z,375.00
2023-05-21T00:31:44.159Z,375.00
2023-05-21T00:32:44.162Z,376.00
2023-05-21T00:33:44.220Z,376.00
2023-05-21T00:34:44.292Z,379.00
2023-05-21T00:35:44.380Z,378.00
2023-05-21T00:36:44.429Z,379.00
2023-05-21T00:37:44.478Z,377.00
2023-05-21T00:38:44.533Z,375.00
2023-05-21T00:39:44.592Z,374.00
2023-05-21T00:40:44.667Z,374.00
2023-05-21T00:41:44.718Z,374.00
2023-05-21T00:42:44.788Z,373.00
2023-05-21T00:43:44.854Z,373.00
2023-05-21T00:44:44.921Z,376.00
2023-05-21T00:45:45.028Z,375.00
2023-05-21T00:46:45.061Z,375.00
2023-05-21T00:47:45.161Z,375.00
2023-05-21T00:48:45.197Z,376.00
2023-05-21T00:49:45.261Z,376.00
2023-05-21T00:50:45.331Z,376.00
2023-05-21T00:51:45.408Z,375.00
2023-05-21T00:52:45.434Z,375.00
2023-05-21T00:53:45.499Z,375.00
2023-05-21T00:54:45.563Z,377.00
2023-05-21T00:55:45.637Z,375.00
2023-05-21T00:56:45.703Z,378.00
2023-05-21T00:57:45.776Z,379.00
2023-05-21T00:58:45.845Z,381.00
2023-05-21T00:59:45.911Z,379.00
2023-05-21T01:00:45.982Z,381.00
2023-05-21T01:01:46.084Z,382.00
2023-05-21T01:02:46.277Z,383.00
2023-05-21T01:03:46.237Z,382.00
2023-05-21T01:04:46.218Z,383.00
2023-05-21T01:05:46.284Z,382.00
2023-05-21T01:06:46.348Z,381.00
2023-05-21T01:07:46.415Z,381.00
2023-05-21T01:08:46.484Z,380.00
2023-05-21T01:09:46.560Z,379.00
2023-05-21T01:10:46.647Z,379.00
2023-05-21T01:11:46.696Z,378.00
2023-05-21T01:12:46.776Z,381.00
2023-05-21T01:13:46.840Z,378.00
2023-05-21T01:14:46.906Z,377.00
2023-05-21T01:15:46.981Z,377.00
2023-05-21T01:16:47.142Z,374.00
2023-05-21T01:17:47.134Z,371.00
2023-05-21T01:18:47.307Z,372.00
2023-05-21T01:19:47.339Z,373.00
2023-05-21T01:20:47.295Z,371.00
2023-05-21T01:21:47.357Z,373.00
2023-05-21T01:22:47.431Z,375.00
2023-05-21T01:23:47.499Z,376.00
2023-05-21T01:24:47.575Z,375.00
2023-05-21T01:25:47.629Z,377.00
2023-05-21T01:26:47.683Z,374.00
2023-05-21T01:27:47.746Z,375.00
2023-05-21T01:28:47.811Z,374.00
2023-05-21T01:29:47.874Z,372.00
2023-05-21T01:30:47.959Z,373.00
2023-05-21T01:31:48.006Z,373.00
2023-05-21T01:32:48.185Z,373.00
2023-05-21T01:33:48.149Z,374.00
2023-05-21T01:34:48.215Z,375.00
2023-05-21T01:35:48.281Z,376.00
2023-05-21T01:36:48.339Z,377.00
2023-05-21T01:37:48.432Z,378.00
2023-05-21T01:38:48.479Z,380.00
2023-05-21T01:39:48.561Z,379.00
2023-05-21T01:40:48.641Z,375.00
2023-05-21T01:41:48.733Z,374.00
2023-05-21T01:42:48.692Z,374.00
2023-05-21T01:43:48.761Z,377.00
2023-05-21T01:44:48.742Z,377.00
2023-05-21T01:45:48.770Z,379.00
2023-05-21T01:46:48.907Z,379.00
2023-05-21T01:47:48.764Z,379.00
2023-05-21T01:48:48.753Z,376.00
2023-05-21T01:49:48.770Z,377.00
2023-05-21T01:50:48.793Z,376.00
2023-05-21T01:51:48.805Z,378.00
2023-05-21T01:52:48.897Z,376.00
2023-05-21T01:53:48.973Z,376.00
2023-05-21T01:54:49.020Z,377.00
2023-05-21T01:55:49.126Z,375.00
2023-05-21T01:56:49.557Z,373.00
2023-05-21T01:57:49.218Z,373.00
2023-05-21T01:58:49.284Z,374.00
2023-05-21T01:59:49.344Z,374.00
2023-05-21T02:00:49.406Z,373.00
2023-05-21T02:01:49.534Z,373.00
2023-05-21T02:02:49.624Z,371.00
2023-05-21T02:03:49.703Z,372.00
2023-05-21T02:04:49.696Z,372.00
2023-05-21T02:05:49.722Z,376.00
2023-05-21T02:06:49.745Z,374.00
2023-05-21T02:07:49.773Z,373.00
2023-05-21T02:08:49.768Z,373.00
2023-05-21T02:09:49.782Z,375.00
2023-05-21T02:10:49.799Z,376.00
2023-05-21T02:11:49.813Z,377.00
2023-05-21T02:12:49.810Z,375.00
2023-05-21T02:13:49.844Z,373.00
2023-05-21T02:14:49.865Z,374.00
2023-05-21T02:15:49.911Z,372.00
2023-05-21T02:16:49.925Z,372.00
2023-05-21T02:17:50.038Z,373.00
2023-05-21T02:18:50.076Z,376.00
2023-05-21T02:19:50.144Z,375.00
2023-05-21T02:20:50.222Z,374.00
2023-05-21T02:21:50.284Z,374.00
2023-05-21T02:22:50.347Z,375.00
2023-05-21T02:23:50.419Z,374.00
2023-05-21T02:24:50.507Z,372.00
2023-05-21T02:25:50.555Z,373.00
2023-05-21T02:26:50.613Z,374.00
2023-05-21T02:27:50.682Z,374.00
2023-05-21T02:28:50.750Z,377.00
2023-05-21T02:29:50.828Z,379.00
2023-05-21T02:30:50.898Z,379.00
2023-05-21T02:31:50.967Z,381.00
2023-05-21T02:32:51.053Z,381.00
2023-05-21T02:33:51.132Z,380.00
2023-05-21T02:34:51.166Z,380.00
2023-05-21T02:35:51.177Z,379.00
2023-05-21T02:36:51.189Z,380.00
2023-05-21T02:37:51.203Z,383.00
2023-05-21T02:38:51.220Z,385.00
2023-05-21T02:39:51.249Z,386.00
2023-05-21T02:40:51.259Z,386.00
2023-05-21T02:41:51.280Z,386.00
2023-05-21T02:42:51.296Z,385.00
2023-05-21T02:43:51.326Z,383.00
2023-05-21T02:44:51.336Z,382.00
2023-05-21T02:45:51.375Z,384.00
2023-05-21T02:46:51.399Z,382.00
2023-05-21T02:47:51.487Z,382.00
2023-05-21T02:48:51.538Z,381.00
2023-05-21T02:49:51.599Z,381.00
2023-05-21T02:50:51.596Z,377.00
2023-05-21T02:51:51.597Z,377.00
2023-05-21T02:52:51.602Z,379.00
2023-05-21T02:53:51.632Z,381.00
2023-05-21T02:54:51.649Z,381.00
2023-05-21T02:55:51.685Z,381.00
2023-05-21T02:56:51.690Z,381.00
2023-05-21T02:57:51.694Z,383.00
2023-05-21T02:58:51.699Z,382.00
2023-05-21T02:59:51.714Z,381.00
2023-05-21T03:00:51.751Z,381.00
2023-05-21T03:01:51.833Z,382.00
2023-05-21T03:02:51.943Z,381.00
2023-05-21T03:03:51.968Z,382.00
2023-05-21T03:04:52.035Z,380.00
2023-05-21T03:05:52.108Z,382.00
2023-05-21T03:06:52.236Z,381.00
2023-05-21T03:07:52.264Z,382.00
2023-05-21T03:08:52.301Z,381.00
2023-05-21T03:09:52.360Z,381.00
2023-05-21T03:10:52.431Z,382.00
2023-05-21T03:11:52.488Z,381.00
2023-05-21T03:12:52.553Z,382.00
2023-05-21T03:13:52.624Z,381.00
2023-05-21T03:14:52.670Z,382.00
2023-05-21T03:15:52.744Z,381.00
2023-05-21T03:16:52.853Z,380.00
2023-05-21T03:17:52.911Z,382.00
2023-05-21T03:18:53.010Z,383.00
2023-05-21T03:19:53.022Z,381.00
2023-05-21T03:20:53.047Z,382.00
2023-05-21T03:21:53.061Z,381.00
2023-05-21T03:22:53.110Z,383.00
2023-05-21T03:23:53.111Z,379.00
2023-05-21T03:24:53.115Z,379.00
2023-05-21T03:25:53.130Z,376.00
2023-05-21T03:26:53.163Z,375.00
2023-05-21T03:27:53.153Z,375.00
2023-05-21T03:28:53.167Z,374.00
2023-05-21T03:29:53.192Z,377.00
2023-05-21T03:30:53.209Z,378.00
2023-05-21T03:31:53.341Z,377.00
2023-05-21T03:32:53.394Z,379.00
2023-05-21T03:33:53.403Z,378.00
2023-05-21T03:34:53.462Z,378.00
2023-05-21T03:35:53.532Z,380.00
2023-05-21T03:36:53.590Z,382.00
2023-05-21T03:37:53.658Z,382.00
2023-05-21T03:38:53.771Z,380.00
2023-05-21T03:39:53.800Z,382.00
2023-05-21T03:40:53.863Z,383.00
2023-05-21T03:41:53.935Z,379.00
2023-05-21T03:42:54.009Z,378.00
2023-05-21T03:43:54.079Z,379.00
2023-05-21T03:44:54.154Z,378.00
2023-05-21T03:45:54.273Z,381.00
2023-05-21T03:46:54.298Z,383.00
2023-05-21T03:47:54.388Z,383.00
2023-05-21T03:48:54.440Z,383.00
2023-05-21T03:49:54.509Z,384.00
2023-05-21T03:50:54.573Z,385.00
2023-05-21T03:51:54.640Z,388.00
2023-05-21T03:52:54.705Z,387.00
2023-05-21T03:53:54.773Z,385.00
2023-05-21T03:54:54.839Z,383.00
2023-05-21T03:55:54.918Z,383.00
2023-05-21T03:56:55.566Z,380.00
2023-05-21T03:57:55.068Z,379.00
2023-05-21T03:58:55.144Z,380.00
2023-05-21T03:59:55.219Z,382.00
2023-05-21T04:00:55.344Z,381.00
2023-05-21T04:01:55.361Z,381.00
2023-05-21T04:02:55.527Z,381.00
2023-05-21T04:03:55.667Z,384.00
2023-05-21T04:04:55.642Z,383.00
2023-05-21T04:05:55.625Z,385.00
2023-05-21T04:06:55.690Z,384.00
2023-05-21T04:07:55.800Z,384.00
2023-05-21T04:08:55.829Z,385.00
2023-05-21T04:09:55.929Z,384.00
2023-05-21T04:10:56.007Z,383.00
2023-05-21T04:11:56.057Z,383.00
2023-05-21T04:12:56.141Z,387.00
2023-05-21T04:13:56.227Z,386.00
2023-05-21T04:14:56.297Z,385.00
2023-05-21T04:15:56.437Z,383.00
2023-05-21T04:16:56.442Z,385.00
2023-05-21T04:17:56.514Z,386.00
2023-05-21T04:18:56.570Z,387.00
2023-05-21T04:19:56.625Z,387.00
2023-05-21T04:20:56.757Z,388.00
2023-05-21T04:21:56.768Z,385.00
2023-05-21T04:22:56.861Z,384.00
2023-05-21T04:23:56.910Z,383.00
2023-05-21T04:24:56.982Z,384.00
2023-05-21T04:25:57.052Z,382.00
2023-05-21T04:26:57.120Z,381.00
2023-05-21T04:27:57.207Z,379.00
2023-05-21T04:28:57.279Z,380.00
2023-05-21T04:29:57.361Z,379.00
2023-05-21T04:30:57.451Z,380.00
2023-05-21T04:31:57.502Z,380.00
2023-05-21T04:32:57.661Z,382.00
2023-05-21T04:33:57.634Z,384.00
2023-05-21T04:34:57.697Z,384.00
2023-05-21T04:35:57.807Z,382.00
2023-05-21T04:36:57.834Z,383.00
2023-05-21T04:37:57.905Z,381.00
2023-05-21T04:38:58.004Z,381.00
2023-05-21T04:39:58.056Z,380.00
2023-05-21T04:40:58.137Z,379.00
2023-05-21T04:41:58.214Z,378.00
2023-05-21T04:42:58.275Z,377.00
2023-05-21T04:43:58.352Z,380.00
2023-05-21T04:44:58.415Z,383.00
2023-05-21T04:45:58.491Z,382.00
2023-05-21T04:46:58.619Z,381.00
2023-05-21T04:47:58.688Z,381.00
2023-05-21T04:48:58.730Z,380.00
2023-05-21T04:49:58.792Z,379.00
2023-05-21T04:50:58.887Z,380.00
2023-05-21T04:51:58.950Z,378.00
2023-05-21T04:52:59.019Z,377.00
2023-05-21T04:53:59.121Z,376.00
2023-05-21T04:54:59.177Z,378.00
2023-05-21T04:55:59.255Z,378.00
2023-05-21T04:56:59.332Z,378.00
2023-05-21T04:57:59.389Z,379.00
2023-05-21T04:58:59.459Z,377.00
2023-05-21T04:59:59.525Z,382.00
2023-05-21T05:00:59.654Z,381.00
2023-05-21T05:01:59.672Z,382.00
2023-05-21T05:02:59.823Z,380.00
2023-05-21T05:03:59.813Z,381.00
2023-05-21T05:04:59.892Z,381.00
2023-05-21T05:06:00.030Z,384.00
2023-05-21T05:07:00.027Z,385.00
2023-05-21T05:08:00.132Z,386.00
2023-05-21T05:09:00.187Z,385.00
2023-05-21T05:10:00.273Z,384.00
2023-05-21T05:11:00.341Z,383.00
2023-05-21T05:12:00.394Z,384.00
2023-05-21T05:13:00.470Z,384.00
2023-05-21T05:14:00.556Z,384.00
2023-05-21T05:15:00.591Z,383.00
2023-05-21T05:16:00.705Z,384.00
2023-05-21T05:17:00.865Z,382.00
2023-05-21T05:18:00.880Z,381.00
2023-05-21T05:19:00.896Z,380.00
2023-05-21T05:20:00.946Z,381.00
2023-05-21T05:21:01.054Z,381.00
2023-05-21T05:22:01.105Z,381.00
2023-05-21T05:23:01.164Z,383.00
2023-05-21T05:24:01.236Z,381.00
2023-05-21T05:25:01.308Z,379.00
2023-05-21T05:26:01.390Z,378.00
2023-05-21T05:27:01.449Z,376.00
2023-05-21T05:28:01.514Z,378.00
2023-05-21T05:29:01.585Z,381.00
2023-05-21T05:30:01.643Z,378.00
2023-05-21T05:31:01.847Z,375.00
2023-05-21T05:32:01.812Z,373.00
2023-05-21T05:33:01.930Z,374.00
2023-05-21T05:34:01.945Z,373.00
2023-05-21T05:35:02.678Z,376.00
2023-05-21T05:36:02.080Z,377.00
2023-05-21T05:37:02.140Z,379.00
2023-05-21T05:38:02.205Z,381.00
2023-05-21T05:39:02.281Z,379.00
2023-05-21T05:40:02.366Z,379.00
2023-05-21T05:41:02.426Z,378.00
2023-05-21T05:42:02.382Z,378.00
2023-05-21T05:43:02.392Z,377.00
2023-05-21T05:44:02.447Z,377.00
2023-05-21T05:45:02.435Z,377.00
2023-05-21T05:46:02.462Z,379.00
2023-05-21T05:47:02.445Z,378.00
2023-05-21T05:48:02.464Z,377.00
2023-05-21T05:49:02.477Z,375.00
2023-05-21T05:50:02.489Z,375.00
2023-05-21T05:51:02.523Z,377.00
2023-05-21T05:52:02.586Z,377.00
2023-05-21T05:53:02.654Z,377.00
2023-05-21T05:54:02.727Z,377.00
2023-05-21T05:55:02.806Z,376.00
2023-05-21T05:56:02.885Z,376.00
2023-05-21T05:57:02.950Z,378.00
2023-05-21T05:58:03.034Z,377.00
2023-05-21T05:59:03.098Z,375.00
2023-05-21T06:00:03.175Z,373.00
2023-05-21T06:01:03.248Z,374.00
2023-05-21T06:02:03.323Z,375.00
2023-05-21T06:03:03.471Z,376.00
2023-05-21T06:04:03.492Z,377.00
2023-05-21T06:05:03.541Z,378.00
2023-05-21T06:06:03.657Z,378.00
2023-05-21T06:07:03.680Z,381.00
2023-05-21T06:08:03.733Z,381.00
2023-05-21T06:09:03.821Z,378.00
2023-05-21T06:10:03.873Z,375.00
2023-05-21T06:11:03.959Z,373.00
2023-05-21T06:12:04.036Z,370.00
2023-05-21T06:13:04.678Z,372.00
2023-05-21T06:14:04.164Z,373.00
2023-05-21T06:15:04.247Z,375.00
2023-05-21T06:16:04.349Z,376.00
2023-05-21T06:17:04.400Z,374.00
2023-05-21T06:18:04.456Z,375.00
2023-05-21T06:19:04.547Z,375.00
2023-05-21T06:20:04.603Z,376.00
2023-05-21T06:21:04.681Z,377.00
2023-05-21T06:22:04.711Z,377.00
2023-05-21T06:23:04.801Z,377.00
2023-05-21T06:24:04.848Z,380.00
2023-05-21T06:25:04.935Z,383.00
2023-05-21T06:26:05.001Z,381.00
2023-05-21T06:27:05.062Z,381.00
2023-05-21T06:28:05.126Z,380.00
2023-05-21T06:29:05.292Z,380.00
2023-05-21T06:30:05.248Z,380.00
2023-05-21T06:31:05.308Z,380.00
2023-05-21T06:32:05.378Z,378.00
2023-05-21T06:33:05.517Z,378.00
2023-05-21T06:34:05.686Z,379.00
2023-05-21T06:35:05.582Z,379.00
2023-05-21T06:36:05.652Z,379.00
2023-05-21T06:37:05.687Z,379.00
2023-05-21T06:38:05.757Z,380.00
2023-05-21T06:39:05.852Z,379.00
2023-05-21T06:40:05.895Z,379.00
2023-05-21T06:41:05.972Z,379.00
2023-05-21T06:42:06.036Z,382.00
2023-05-21T06:43:06.113Z,378.00
2023-05-21T06:44:06.183Z,378.00
2023-05-21T06:45:06.233Z,376.00
2023-05-21T06:46:06.330Z,376.00
2023-05-21T06:47:06.361Z,377.00
2023-05-21T06:48:06.495Z,379.00
2023-05-21T06:49:06.498Z,378.00
2023-05-21T06:50:06.534Z,377.00
2023-05-21T06:51:06.596Z,374.00
2023-05-21T06:52:06.646Z,374.00
2023-05-21T06:53:06.714Z,373.00
2023-05-21T06:54:06.775Z,374.00
2023-05-21T06:55:06.838Z,373.00
2023-05-21T06:56:06.916Z,373.00
2023-05-21T06:57:06.946Z,377.00
2023-05-21T06:58:07.018Z,377.00
2023-05-21T06:59:07.055Z,376.00
2023-05-21T07:00:07.122Z,375.00
2023-05-21T07:01:07.207Z,376.00
2023-05-21T07:02:07.252Z,376.00
2023-05-21T07:03:07.330Z,377.00
2023-05-21T07:04:07.299Z,377.00
2023-05-21T07:05:07.303Z,377.00
2023-05-21T07:06:07.315Z,377.00
2023-05-21T07:07:07.315Z,375.00
2023-05-21T07:08:07.575Z,373.00
2023-05-21T07:09:07.352Z,374.00
2023-05-21T07:10:07.338Z,378.00
2023-05-21T07:11:07.386Z,378.00
2023-05-21T07:12:07.380Z,374.00
2023-05-21T07:13:07.405Z,374.00
2023-05-21T07:14:07.389Z,374.00
2023-05-21T07:15:07.401Z,377.00
2023-05-21T07:16:07.432Z,376.00
2023-05-21T07:17:07.501Z,375.00
2023-05-21T07:18:07.470Z,375.00
2023-05-21T07:19:07.506Z,376.00
2023-05-21T07:20:07.475Z,375.00
2023-05-21T07:21:07.509Z,376.00
2023-05-21T07:22:07.489Z,378.00
2023-05-21T07:23:07.500Z,379.00
2023-05-21T07:24:07.545Z,382.00
2023-05-21T07:25:07.617Z,380.00
2023-05-21T07:26:07.654Z,378.00
2023-05-21T07:27:17.682Z,375.00
2023-05-21T07:28:08.715Z,376.00
2023-05-21T07:29:07.719Z,376.00
2023-05-21T07:30:07.728Z,372.00
2023-05-21T07:31:07.834Z,373.00
2023-05-21T07:32:07.751Z,373.00
2023-05-21T07:33:07.811Z,375.00
2023-05-21T07:34:07.779Z,373.00
2023-05-21T07:35:07.798Z,377.00
2023-05-21T07:36:07.819Z,375.00
2023-05-21T07:37:07.831Z,375.00
2023-05-21T07:38:07.846Z,373.00
2023-05-21T07:39:07.871Z,372.00
2023-05-21T07:40:07.890Z,375.00
2023-05-21T07:41:07.883Z,377.00
2023-05-21T07:42:07.894Z,379.00
2023-05-21T07:43:07.909Z,378.00
2023-05-21T07:44:07.930Z,375.00
2023-05-21T07:45:07.943Z,376.00
2023-05-21T07:46:08.048Z,376.00
2023-05-21T07:47:07.981Z,377.00
2023-05-21T07:48:08.059Z,377.00
2023-05-21T07:49:08.014Z,376.00
2023-05-21T07:50:08.024Z,374.00
2023-05-21T07:51:08.030Z,374.00
2023-05-21T07:52:08.065Z,372.00
2023-05-21T07:53:08.134Z,373.00
2023-05-21T07:54:08.075Z,373.00
2023-05-21T07:55:08.064Z,372.00
2023-05-21T07:56:08.088Z,373.00
2023-05-21T07:57:08.115Z,374.00
2023-05-21T07:58:08.123Z,373.00
2023-05-21T07:59:08.120Z,372.00
2023-05-21T08:00:08.147Z,370.00
2023-05-21T08:01:08.154Z,371.00
2023-05-21T08:02:08.181Z,371.00
2023-05-21T08:03:08.311Z,373.00
2023-05-21T08:04:08.355Z,374.00
2023-05-21T08:05:08.459Z,373.00
2023-05-21T08:06:08.262Z,370.00
2023-05-21T08:07:08.253Z,369.00
2023-05-21T08:08:08.257Z,369.00
2023-05-21T08:09:08.278Z,369.00
2023-05-21T08:10:08.291Z,370.00
2023-05-21T08:11:08.321Z,373.00
2023-05-21T08:12:08.293Z,374.00
2023-05-21T08:13:08.295Z,372.00
2023-05-21T08:14:08.303Z,368.00
2023-05-21T08:15:08.300Z,367.00
2023-05-21T08:16:08.306Z,368.00
2023-05-21T08:17:08.315Z,368.00
2023-05-21T08:18:08.375Z,369.00
2023-05-21T08:19:08.359Z,368.00
2023-05-21T08:20:08.327Z,368.00
2023-05-21T08:21:08.346Z,368.00
2023-05-21T08:22:08.362Z,370.00
2023-05-21T08:23:08.358Z,367.00
2023-05-21T08:24:08.357Z,369.00
2023-05-21T08:25:08.369Z,368.00
2023-05-21T08:26:08.389Z,368.00
2023-05-21T08:27:08.383Z,370.00
2023-05-21T08:28:08.397Z,370.00
2023-05-21T08:29:08.408Z,369.00
2023-05-21T08:30:08.425Z,366.00
2023-05-21T08:31:08.454Z,364.00
2023-05-21T08:32:08.609Z,367.00
2023-05-21T08:33:08.527Z,366.00
2023-05-21T08:34:08.471Z,369.00
2023-05-21T08:35:08.476Z,368.00
2023-05-21T08:36:08.498Z,367.00
2023-05-21T08:37:08.510Z,368.00
2023-05-21T08:38:08.514Z,368.00
2023-05-21T08:39:08.607Z,369.00
2023-05-21T08:40:08.547Z,368.00
2023-05-21T08:41:08.576Z,367.00
2023-05-21T08:42:08.584Z,369.00
2023-05-21T08:43:08.601Z,368.00
2023-05-21T08:44:08.651Z,370.00
2023-05-21T08:45:08.652Z,369.00
2023-05-21T08:46:08.680Z,370.00
2023-05-21T08:47:08.669Z,371.00
2023-05-21T08:48:08.692Z,370.00
2023-05-21T08:49:08.708Z,370.00
2023-05-21T08:50:08.714Z,369.00
2023-05-21T08:51:08.790Z,369.00
2023-05-21T08:52:08.800Z,367.00
2023-05-21T08:53:15.947Z,366.00
2023-05-21T08:54:09.855Z,364.00
2023-05-21T08:55:08.873Z,363.00
2023-05-21T08:56:08.891Z,362.00
2023-05-21T08:57:08.893Z,362.00
2023-05-21T08:58:08.906Z,364.00
2023-05-21T08:59:08.910Z,365.00
2023-05-21T09:00:08.925Z,369.00
2023-05-21T09:01:09.003Z,370.00
2023-05-21T09:02:08.947Z,369.00
2023-05-21T09:03:08.980Z,369.00
2023-05-21T09:04:20.062Z,367.00
2023-05-21T09:05:09.988Z,367.00
2023-05-21T09:06:09.046Z,367.00
2023-05-21T09:07:09.144Z,369.00
2023-05-21T09:08:09.022Z,370.00
2023-05-21T09:09:09.029Z,371.00
2023-05-21T09:10:09.034Z,372.00
2023-05-21T09:11:09.047Z,374.00
2023-05-21T09:12:09.063Z,373.00
2023-05-21T09:13:09.069Z,372.00
2023-05-21T09:14:09.080Z,373.00
2023-05-21T09:15:09.088Z,376.00
2023-05-21T09:16:09.156Z,376.00
2023-05-21T09:17:09.136Z,376.00
2023-05-21T09:18:09.194Z,375.00
2023-05-21T09:19:09.172Z,377.00
2023-05-21T09:20:09.155Z,378.00
2023-05-21T09:21:09.149Z,381.00
2023-05-21T09:22:09.178Z,379.00
2023-05-21T09:23:09.176Z,378.00
2023-05-21T09:24:09.192Z,377.00
2023-05-21T09:25:09.188Z,377.00
2023-05-21T09:26:09.232Z,373.00
2023-05-21T09:27:09.222Z,371.00
2023-05-21T09:28:09.228Z,371.00
2023-05-21T09:29:09.227Z,370.00
2023-05-21T09:30:09.236Z,370.00
2023-05-21T09:31:09.305Z,368.00
2023-05-21T09:32:09.272Z,368.00
2023-05-21T09:33:09.298Z,370.00
2023-05-21T09:34:09.284Z,367.00
2023-05-21T09:35:09.296Z,369.00
2023-05-21T09:36:09.319Z,371.00
2023-05-21T09:37:19.966Z,372.00
2023-05-21T09:38:10.349Z,373.00
2023-05-21T09:39:09.351Z,372.00
2023-05-21T09:40:09.373Z,371.00
2023-05-21T09:41:09.388Z,374.00
2023-05-21T09:42:09.408Z,374.00
2023-05-21T09:43:09.423Z,375.00
2023-05-21T09:44:09.427Z,371.00
2023-05-21T09:45:09.513Z,371.00
2023-05-21T09:46:09.563Z,369.00
2023-05-21T09:47:09.465Z,369.00
2023-05-21T09:48:09.466Z,370.00
2023-05-21T09:49:09.468Z,368.00
2023-05-21T09:50:09.489Z,367.00
2023-05-21T09:51:09.510Z,366.00
2023-05-21T09:52:09.558Z,367.00
2023-05-21T09:53:09.583Z,366.00
2023-05-21T09:54:09.581Z,365.00
2023-05-21T09:55:09.589Z,366.00
2023-05-21T09:56:09.595Z,366.00
2023-05-21T09:57:09.592Z,366.00
2023-05-21T09:58:09.603Z,366.00
2023-05-21T09:59:09.620Z,366.00
2023-05-21T10:00:09.627Z,367.00
2023-05-21T10:01:09.625Z,365.00
2023-05-21T10:02:09.824Z,365.00
2023-05-21T10:03:09.707Z,365.00
2023-05-21T10:04:09.714Z,363.00
2023-05-21T10:05:09.658Z,364.00
2023-05-21T10:06:09.668Z,363.00
2023-05-21T10:07:09.703Z,362.00
2023-05-21T10:08:09.770Z,362.00
2023-05-21T10:09:09.844Z,361.00
2023-05-21T10:10:09.912Z,364.00
2023-05-21T10:11:10.045Z,363.00
2023-05-21T10:12:10.069Z,360.00
2023-05-21T10:13:10.328Z,361.00
2023-05-21T10:14:10.228Z,364.00
2023-05-21T10:15:10.300Z,368.00
2023-05-21T10:16:10.424Z,370.00
2023-05-21T10:17:10.469Z,370.00
2023-05-21T10:18:10.643Z,369.00
2023-05-21T10:19:10.827Z,367.00
2023-05-21T10:20:10.749Z,368.00
2023-05-21T10:21:10.799Z,366.00
2023-05-21T10:22:10.877Z,368.00
2023-05-21T10:23:10.973Z,370.00
2023-05-21T10:24:11.026Z,370.00
2023-05-21T10:25:11.101Z,370.00
2023-05-21T10:26:11.184Z,369.00
2023-05-21T10:27:11.276Z,372.00
2023-05-21T10:28:11.351Z,373.00
2023-05-21T10:29:11.426Z,371.00
2023-05-21T10:30:11.501Z,370.00
2023-05-21T10:31:11.623Z,369.00
2023-05-21T10:32:11.719Z,368.00
2023-05-21T10:33:11.804Z,364.00
2023-05-21T10:34:11.818Z,363.00
2023-05-21T10:35:11.921Z,362.00
2023-05-21T10:36:11.983Z,360.00
2023-05-21T10:37:12.034Z,360.00
2023-05-21T10:38:12.123Z,360.00
2023-05-21T10:39:12.121Z,361.00
2023-05-21T10:40:12.136Z,363.00
2023-05-21T10:41:12.185Z,364.00
2023-05-21T10:42:12.182Z,365.00
2023-05-21T10:43:12.181Z,365.00
2023-05-21T10:44:12.201Z,362.00
2023-05-21T10:45:12.214Z,362.00
2023-05-21T10:46:12.372Z,360.00
2023-05-21T10:47:12.229Z,359.00
2023-05-21T10:48:12.311Z,365.00
2023-05-21T10:49:12.378Z,364.00
2023-05-21T10:50:12.466Z,362.00
2023-05-21T10:51:12.541Z,364.00
2023-05-21T10:52:12.616Z,364.00
2023-05-21T10:53:12.689Z,365.00
2023-05-21T10:54:12.770Z,367.00
2023-05-21T10:55:12.855Z,368.00
2023-05-21T10:56:12.909Z,369.00
2023-05-21T10:57:12.984Z,367.00
2023-05-21T10:58:13.066Z,368.00
2023-05-21T10:59:13.142Z,368.00
2023-05-21T11:00:13.211Z,371.00
2023-05-21T11:01:13.344Z,371.00
2023-05-21T11:02:13.419Z,372.00
2023-05-21T11:03:13.524Z,370.00
2023-05-21T11:04:13.517Z,371.00
2023-05-21T11:05:13.592Z,369.00
2023-05-21T11:06:13.681Z,365.00
2023-05-21T11:07:13.748Z,365.00
2023-05-21T11:08:13.819Z,365.00
2023-05-21T11:09:13.902Z,365.00
2023-05-21T11:10:14.007Z,367.00
2023-05-21T11:11:14.043Z,369.00
2023-05-21T11:12:14.158Z,367.00
2023-05-21T11:13:14.203Z,364.00
2023-05-21T11:14:14.275Z,364.00
2023-05-21T11:15:14.376Z,363.00
2023-05-21T11:16:14.423Z,362.00
2023-05-21T11:17:14.712Z,362.00
2023-05-21T11:18:14.568Z,363.00
2023-05-21T11:19:14.700Z,361.00
2023-05-21T11:20:14.766Z,364.00
2023-05-21T11:21:14.805Z,366.00
2023-05-21T11:22:14.876Z,370.00
2023-05-21T11:23:14.955Z,371.00
2023-05-21T11:24:15.030Z,370.00
2023-05-21T11:25:15.099Z,370.00
2023-05-21T11:26:15.183Z,366.00
2023-05-21T11:27:15.263Z,364.00
2023-05-21T11:28:15.332Z,364.00
2023-05-21T11:29:15.402Z,364.00
2023-05-21T11:30:15.513Z,365.00
2023-05-21T11:31:15.632Z,367.00
2023-05-21T11:32:15.784Z,366.00
2023-05-21T11:33:15.818Z,367.00
2023-05-21T11:34:15.815Z,368.00
2023-05-21T11:35:15.888Z,370.00
2023-05-21T11:36:15.954Z,368.00
2023-05-21T11:37:16.018Z,368.00
2023-05-21T11:38:16.103Z,370.00
2023-05-21T11:39:16.174Z,370.00
2023-05-21T11:40:16.243Z,370.00
2023-05-21T11:41:16.311Z,369.00
2023-05-21T11:42:16.390Z,367.00
2023-05-21T11:43:16.466Z,367.00
2023-05-21T11:44:16.562Z,367.00
2023-05-21T11:45:16.609Z,368.00
2023-05-21T11:46:16.686Z,368.00
2023-05-21T11:47:16.746Z,367.00
2023-05-21T11:48:16.821Z,368.00
2023-05-21T11:49:16.891Z,365.00
2023-05-21T11:50:16.965Z,366.00
2023-05-21T11:51:17.032Z,366.00
2023-05-21T11:52:17.128Z,367.00
2023-05-21T11:53:17.181Z,367.00
2023-05-21T11:54:17.249Z,364.00
2023-05-21T11:55:17.362Z,364.00
2023-05-21T11:56:17.412Z,366.00
2023-05-21T11:57:17.489Z,365.00
2023-05-21T11:58:17.567Z,366.00
2023-05-21T11:59:18.930Z,366.00
2023-05-21T12:00:17.694Z,365.00
2023-05-21T12:01:17.768Z,365.00
2023-05-21T12:02:17.866Z,367.00
2023-05-21T12:03:18.010Z,371.00
2023-05-21T12:04:18.024Z,370.00
2023-05-21T12:05:18.041Z,368.00
2023-05-21T12:06:18.172Z,367.00
2023-05-21T12:07:18.180Z,368.00
2023-05-21T12:08:18.273Z,368.00
2023-05-21T12:09:18.320Z,367.00
2023-05-21T12:10:18.393Z,366.00
2023-05-21T12:11:18.465Z,365.00
2023-05-21T12:12:18.542Z,368.00
2023-05-21T12:13:18.596Z,366.00
2023-05-21T12:14:18.682Z,368.00
2023-05-21T12:15:18.745Z,366.00
2023-05-21T12:16:18.833Z,368.00
2023-05-21T12:17:18.861Z,369.00
2023-05-21T12:18:18.812Z,369.00
2023-05-21T12:19:18.855Z,370.00
2023-05-21T12:20:18.846Z,369.00
2023-05-21T12:21:18.853Z,368.00
2023-05-21T12:22:18.865Z,366.00
2023-05-21T12:23:18.884Z,368.00
2023-05-21T12:24:18.889Z,367.00
2023-05-21T12:25:18.897Z,367.00
2023-05-21T12:26:18.937Z,368.00
2023-05-21T12:27:19.000Z,365.00
2023-05-21T12:28:19.082Z,366.00
2023-05-21T12:29:19.134Z,366.00