createdAt,value
2022-12-31T00:01:55.126Z,67.57
2022-12-31T00:04:53.509Z,57.05
2022-12-31T00:07:51.684Z,51.33
2022-12-31T00:10:50.198Z,56.92
2022-12-31T00:13:48.879Z,59.45
2022-12-31T00:16:47.138Z,46.03
2022-12-31T00:19:45.299Z,50.78
2022-12-31T00:22:43.431Z,45.88
2022-12-31T00:25:41.563Z,56.17
2022-12-31T00:28:40.442Z,64.32
2022-12-31T00:31:40.040Z,79.60
2022-12-31T00:34:38.041Z,78.07
2022-12-31T00:37:36.301Z,70.95
2022-12-31T00:40:34.262Z,57.13
2022-12-31T00:43:32.675Z,61.88
2022-12-31T00:46:32.303Z,57.60
2022-12-31T00:49:30.441Z,54.97
2022-12-31T00:52:28.451Z,46.28
2022-12-31T00:55:26.555Z,41.33
2022-12-31T00:58:24.646Z,36.63
2022-12-31T01:01:26.960Z,36.47
2022-12-31T01:04:25.067Z,41.73
2022-12-31T01:07:23.241Z,32.40
2022-12-31T01:10:41.095Z,25.15
2022-12-31T01:13:39.212Z,30.58
2022-12-31T01:16:43.715Z,25.80
2022-12-31T01:19:41.841Z,25.30
2022-12-31T01:22:39.789Z,29.08
2022-12-31T01:25:39.883Z,22.73
2022-12-31T01:28:38.192Z,27.17
2022-12-31T01:31:37.325Z,23.80
2022-12-31T01:34:35.301Z,31.95
2022-12-31T01:37:33.424Z,31.38
2022-12-31T01:40:31.667Z,27.48
2022-12-31T01:43:49.990Z,23.08
2022-12-31T01:46:52.906Z,27.80
2022-12-31T01:50:00.355Z,29.08
2022-12-31T01:53:02.813Z,25.60
2022-12-31T01:56:01.927Z,28.83
2022-12-31T01:59:00.707Z,20.65
2022-12-31T02:01:59.375Z,32.05
2022-12-31T02:04:59.458Z,27.33
2022-12-31T02:07:58.400Z,27.70
2022-12-31T02:10:59.291Z,31.40
2022-12-31T02:14:01.377Z,25.17
2022-12-31T02:17:11.494Z,25.38
2022-12-31T02:20:36.193Z,35.33
2022-12-31T02:23:56.640Z,21.65
2022-12-31T02:27:13.644Z,24.70
2022-12-31T02:30:22.518Z,25.80
2022-12-31T02:33:34.827Z,23.33
2022-12-31T02:36:37.904Z,27.33
2022-12-31T02:39:37.207Z,31.67
2022-12-31T02:42:35.225Z,25.27
2022-12-31T02:45:38.696Z,28.42
2022-12-31T02:48:57.110Z,25.58
2022-12-31T02:52:07.652Z,31.38
2022-12-31T02:55:33.525Z,27.90
2022-12-31T02:58:57.939Z,23.77
2022-12-31T03:02:17.358Z,28.27
2022-12-31T03:05:19.699Z,27.58
2022-12-31T03:08:26.731Z,33.92
2022-12-31T03:11:40.160Z,34.90
2022-12-31T03:14:38.160Z,28.17
2022-12-31T03:17:36.324Z,27.58
2022-12-31T03:20:53.286Z,22.27
2022-12-31T03:24:06.820Z,30.17
2022-12-31T03:27:04.985Z,32.65
2022-12-31T03:30:03.322Z,28.75
2022-12-31T03:33:02.295Z,35.95
2022-12-31T03:36:00.546Z,36.38
2022-12-31T03:38:58.541Z,34.17
2022-12-31T03:41:56.842Z,31.00
2022-12-31T03:44:54.841Z,27.52
2022-12-31T03:47:53.302Z,24.63
2022-12-31T03:50:52.250Z,24.67
2022-12-31T03:53:50.377Z,28.05
2022-12-31T03:56:49.646Z,28.30
2022-12-31T03:59:48.095Z,25.42
2022-12-31T04:02:47.671Z,27.33
2022-12-31T04:05:45.855Z,25.08
2022-12-31T04:08:44.796Z,29.58
2022-12-31T04:11:43.029Z,26.85
2022-12-31T04:14:41.790Z,26.25
2022-12-31T04:17:39.936Z,25.88
2022-12-31T04:20:38.512Z,30.55
2022-12-31T04:23:36.978Z,20.73
2022-12-31T04:26:35.930Z,26.30
2022-12-31T04:29:34.067Z,26.92
2022-12-31T04:32:32.069Z,26.17
2022-12-31T04:35:30.173Z,23.95
2022-12-31T04:38:30.147Z,19.88
2022-12-31T04:41:28.393Z,28.00
2022-12-31T04:44:26.567Z,27.27
2022-12-31T04:47:24.851Z,31.45
2022-12-31T04:50:23.005Z,32.35
2022-12-31T04:53:21.564Z,35.22
2022-12-31T04:56:20.566Z,31.40
2022-12-31T04:59:19.497Z,42.30
2022-12-31T05:02:17.727Z,31.80
2022-12-31T05:05:15.991Z,32.58
2022-12-31T05:08:15.103Z,32.08
2022-12-31T05:11:13.479Z,33.63
2022-12-31T05:14:12.307Z,34.17
2022-12-31T05:17:10.457Z,26.63
2022-12-31T05:20:08.955Z,32.25
2022-12-31T05:23:07.391Z,34.75
2022-12-31T05:26:05.525Z,34.45
2022-12-31T05:29:03.654Z,37.67
2022-12-31T05:32:01.634Z,31.00
2022-12-31T05:35:00.518Z,28.60
2022-12-31T05:37:58.652Z,28.30
2022-12-31T05:41:06.233Z,30.75
2022-12-31T05:44:04.299Z,26.25
2022-12-31T05:47:02.631Z,25.77
2022-12-31T05:50:01.128Z,26.73
2022-12-31T05:52:59.389Z,16.60
2022-12-31T05:55:57.407Z,12.65
2022-12-31T05:58:55.581Z,12.85
2022-12-31T06:01:53.922Z,12.45
2022-12-31T06:04:52.260Z,12.00
2022-12-31T06:07:50.477Z,15.35
2022-12-31T06:10:48.781Z,14.13
2022-12-31T06:13:46.987Z,17.70
2022-12-31T06:16:45.344Z,16.73
2022-12-31T06:19:43.950Z,16.05
2022-12-31T06:22:42.352Z,18.17
2022-12-31T06:25:40.367Z,15.23
2022-12-31T06:28:38.572Z,15.23
2022-12-31T06:31:36.675Z,13.98
2022-12-31T06:34:34.935Z,15.80
2022-12-31T06:37:33.081Z,18.25
2022-12-31T06:40:31.338Z,12.15
2022-12-31T06:43:29.373Z,17.45
2022-12-31T06:46:28.166Z,14.00
2022-12-31T06:49:26.467Z,14.27
2022-12-31T06:52:24.592Z,14.13
2022-12-31T06:55:22.821Z,16.17
2022-12-31T06:58:22.868Z,17.88
2022-12-31T07:01:44.865Z,14.57
2022-12-31T07:04:56.753Z,12.30
2022-12-31T07:08:12.366Z,11.43
2022-12-31T07:11:30.025Z,11.73
2022-12-31T07:14:38.450Z,14.95
2022-12-31T07:17:58.145Z,14.63
2022-12-31T07:20:56.676Z,12.20
2022-12-31T07:23:55.385Z,13.35
2022-12-31T07:27:23.919Z,10.77
2022-12-31T07:30:30.554Z,13.20
2022-12-31T07:33:55.891Z,13.57
2022-12-31T07:37:07.798Z,13.02
2022-12-31T07:40:18.610Z,11.43
2022-12-31T07:43:31.838Z,12.13
2022-12-31T07:46:52.355Z,11.38
2022-12-31T07:49:51.728Z,10.98
2022-12-31T07:52:50.108Z,12.02
2022-12-31T07:55:50.471Z,11.30
2022-12-31T07:59:12.452Z,10.95
2022-12-31T08:02:35.296Z,13.73
2022-12-31T08:05:51.141Z,13.05
2022-12-31T08:09:09.366Z,12.52
2022-12-31T08:12:09.563Z,13.65
2022-12-31T08:15:15.390Z,13.88
2022-12-31T08:18:14.449Z,11.30
2022-12-31T08:21:35.387Z,11.32
2022-12-31T08:24:49.040Z,14.25
2022-12-31T08:28:06.822Z,14.13
2022-12-31T08:31:14.496Z,17.25
2022-12-31T08:34:46.083Z,11.48
2022-12-31T08:37:50.634Z,16.13
2022-12-31T08:41:11.776Z,16.50
2022-12-31T08:44:26.531Z,227.30
2022-12-31T08:47:47.678Z,253.13
2022-12-31T08:50:46.076Z,271.13
2022-12-31T08:53:44.519Z,356.10
2022-12-31T08:56:50.631Z,383.50
2022-12-31T09:00:10.371Z,400.60
2022-12-31T09:03:34.780Z,428.20
2022-12-31T09:06:39.250Z,427.70
2022-12-31T09:09:55.721Z,375.08
2022-12-31T09:13:16.240Z,381.58
2022-12-31T09:16:23.825Z,425.77
2022-12-31T09:19:22.027Z,370.90
2022-12-31T09:22:20.411Z,385.67
2022-12-31T09:25:20.348Z,357.83
2022-12-31T09:28:39.519Z,358.08
2022-12-31T09:31:57.008Z,297.23
2022-12-31T09:35:04.620Z,382.70
2022-12-31T09:38:14.436Z,353.17
2022-12-31T09:41:17.480Z,391.67
2022-12-31T09:44:50.106Z,393.75
2022-12-31T09:48:16.805Z,393.90
2022-12-31T09:51:31.379Z,401.20
2022-12-31T09:54:48.651Z,396.25
2022-12-31T09:58:08.264Z,390.05
2022-12-31T10:01:27.098Z,349.50
2022-12-31T10:04:51.728Z,315.33
2022-12-31T10:08:13.864Z,280.70
2022-12-31T10:11:51.231Z,270.85
2022-12-31T10:15:19.998Z,284.05
2022-12-31T10:18:50.770Z,263.15
2022-12-31T10:22:19.539Z,259.70
2022-12-31T10:25:38.530Z,283.10
2022-12-31T10:28:50.134Z,286.73
2022-12-31T10:32:12.050Z,231.93
2022-12-31T10:35:31.875Z,237.50
2022-12-31T10:38:50.844Z,215.55
2022-12-31T10:42:24.411Z,221.27
2022-12-31T10:45:51.967Z,200.00
2022-12-31T10:49:16.129Z,196.43
2022-12-31T10:52:45.043Z,189.13
2022-12-31T10:56:09.464Z,194.32
2022-12-31T10:59:44.219Z,221.18
2022-12-31T11:03:11.823Z,224.38
2022-12-31T11:06:43.345Z,213.68
2022-12-31T11:10:01.791Z,225.32
2022-12-31T11:13:28.022Z,399.77
2022-12-31T11:16:46.812Z,440.20
2022-12-31T11:20:08.020Z,464.95
2022-12-31T11:23:29.995Z,465.45
2022-12-31T11:26:50.599Z,485.92
2022-12-31T11:30:24.411Z,503.52
2022-12-31T11:33:41.219Z,498.92
2022-12-31T11:37:14.475Z,541.95
2022-12-31T11:40:29.777Z,512.10
2022-12-31T11:43:51.301Z,527.80
2022-12-31T11:47:12.664Z,546.88
2022-12-31T11:50:30.102Z,544.88
2022-12-31T11:53:58.987Z,530.30
2022-12-31T11:57:19.909Z,520.70
2022-12-31T12:00:22.794Z,510.73
2022-12-31T12:03:20.992Z,495.83
2022-12-31T12:06:24.566Z,504.52
2022-12-31T12:09:31.676Z,544.60
2022-12-31T12:12:40.915Z,487.60
2022-12-31T12:15:39.318Z,469.58
2022-12-31T12:18:47.802Z,385.38
2022-12-31T12:21:48.438Z,366.30
2022-12-31T12:24:55.567Z,349.67
2022-12-31T12:27:54.885Z,342.58
2022-12-31T12:31:08.608Z,556.20
2022-12-31T12:34:20.408Z,561.85
2022-12-31T12:37:33.966Z,550.30
2022-12-31T12:40:34.527Z,570.75
2022-12-31T12:43:35.850Z,520.97
2022-12-31T12:46:47.967Z,525.72
2022-12-31T12:49:49.947Z,524.88
2022-12-31T12:53:08.709Z,492.65
2022-12-31T12:56:24.259Z,503.70
2022-12-31T12:59:47.324Z,473.65
2022-12-31T13:03:15.440Z,393.75
2022-12-31T13:06:28.968Z,182.52
2022-12-31T13:09:56.410Z,119.47
2022-12-31T13:13:24.361Z,97.03
2022-12-31T13:16:36.358Z,83.43
2022-12-31T13:19:44.305Z,85.05
2022-12-31T13:22:55.506Z,101.15
2022-12-31T13:26:10.649Z,108.72
2022-12-31T13:29:17.894Z,102.45
2022-12-31T13:32:22.424Z,91.35
2022-12-31T13:35:30.573Z,82.18
2022-12-31T13:38:39.529Z,91.03
2022-12-31T13:41:47.452Z,89.10
2022-12-31T13:44:54.913Z,89.10
2022-12-31T13:47:58.209Z,88.50
2022-12-31T13:51:02.388Z,74.75
2022-12-31T13:54:11.699Z,77.63
2022-12-31T13:57:22.347Z,69.00
2022-12-31T14:00:25.276Z,64.57
2022-12-31T14:03:41.159Z,62.38
2022-12-31T14:07:00.386Z,64.97
2022-12-31T14:10:00.779Z,74.22
2022-12-31T14:13:32.437Z,69.05
2022-12-31T14:16:49.953Z,94.25
2022-12-31T14:20:17.147Z,89.53
2022-12-31T14:23:30.595Z,96.03
2022-12-31T14:26:33.908Z,94.65
2022-12-31T14:33:09.989Z,84.07
2022-12-31T14:36:22.530Z,79.30
2022-12-31T14:39:52.283Z,76.00
2022-12-31T14:43:22.046Z,76.57
2022-12-31T14:46:45.899Z,72.25
2022-12-31T14:50:04.615Z,66.75
2022-12-31T14:53:10.489Z,65.72
2022-12-31T14:56:30.592Z,72.85
2022-12-31T14:59:35.675Z,164.82
2022-12-31T15:02:37.215Z,244.63
2022-12-31T15:05:38.357Z,381.70
2022-12-31T15:09:07.525Z,374.75
2022-12-31T15:12:40.163Z,412.15
2022-12-31T15:16:05.027Z,545.78
2022-12-31T15:19:38.451Z,603.20
2022-12-31T15:22:48.648Z,637.58
2022-12-31T15:25:50.768Z,636.80
2022-12-31T15:28:59.427Z,671.38
2022-12-31T15:32:00.037Z,662.85
2022-12-31T15:35:03.896Z,635.25
2022-12-31T15:38:19.666Z,587.50
2022-12-31T15:41:37.462Z,554.38
2022-12-31T15:45:03.184Z,536.10
2022-12-31T15:48:07.551Z,515.78
2022-12-31T15:51:10.281Z,496.35
2022-12-31T15:54:22.410Z,480.63
2022-12-31T15:57:37.840Z,480.83
2022-12-31T16:00:57.142Z,468.00
2022-12-31T16:04:00.628Z,456.02
2022-12-31T16:10:03.650Z,454.33
2022-12-31T16:13:02.072Z,480.73
2022-12-31T16:16:06.001Z,488.25
2022-12-31T16:19:04.101Z,472.92
2022-12-31T16:22:09.284Z,484.00
2022-12-31T16:25:30.089Z,477.27
2022-12-31T16:28:31.869Z,477.65
2022-12-31T16:31:30.992Z,525.60
2022-12-31T16:34:30.201Z,485.55
2022-12-31T16:37:28.265Z,520.13
2022-12-31T16:40:26.611Z,521.40
2022-12-31T16:43:29.714Z,499.27
2022-12-31T16:46:32.018Z,508.80
2022-12-31T16:49:32.803Z,490.42
2022-12-31T16:52:38.748Z,507.83
2022-12-31T16:55:37.245Z,479.77
2022-12-31T16:58:40.587Z,487.70
2022-12-31T17:04:43.223Z,497.23
2022-12-31T17:07:45.125Z,510.90
2022-12-31T17:10:43.710Z,507.73
2022-12-31T17:13:41.736Z,488.77
2022-12-31T17:17:02.560Z,512.58
2022-12-31T17:20:04.819Z,484.52
2022-12-31T17:23:08.740Z,490.52
2022-12-31T17:26:12.449Z,477.67
2022-12-31T17:29:26.287Z,482.35
2022-12-31T17:32:36.402Z,502.90
2022-12-31T17:35:35.982Z,482.58
2022-12-31T17:38:36.775Z,478.10
2022-12-31T17:41:35.041Z,432.45
2022-12-31T17:44:35.170Z,423.42
2022-12-31T17:47:46.034Z,411.30
2022-12-31T17:50:54.384Z,401.77
2022-12-31T17:53:52.544Z,421.27
2022-12-31T17:56:52.641Z,328.48
2022-12-31T17:59:51.108Z,298.90
2022-12-31T18:02:49.511Z,261.70
2022-12-31T18:05:48.204Z,249.63
2022-12-31T18:08:47.063Z,303.88
2022-12-31T18:11:46.044Z,412.33
2022-12-31T18:14:46.431Z,513.45
2022-12-31T18:17:45.222Z,444.60
2022-12-31T18:20:43.266Z,313.90
2022-12-31T18:23:46.975Z,275.25
2022-12-31T18:26:45.159Z,276.25
2022-12-31T18:29:43.604Z,257.05
2022-12-31T18:32:43.208Z,241.85
2022-12-31T18:39:02.012Z,255.82
2022-12-31T18:42:00.225Z,239.43
2022-12-31T18:44:58.281Z,243.90
2022-12-31T18:47:56.535Z,256.17
2022-12-31T18:50:54.609Z,283.75
2022-12-31T18:53:52.994Z,285.73
2022-12-31T18:56:56.767Z,291.73
2022-12-31T18:59:56.882Z,281.52
2022-12-31T19:02:55.217Z,286.00
2022-12-31T19:05:53.450Z,318.75
2022-12-31T19:08:51.922Z,412.70
2022-12-31T19:11:50.206Z,385.85
2022-12-31T19:14:48.428Z,380.63
2022-12-31T19:17:46.569Z,416.65
2022-12-31T19:20:44.976Z,393.13
2022-12-31T19:23:43.613Z,392.65
2022-12-31T19:26:43.634Z,395.92
2022-12-31T19:29:41.864Z,378.38
2022-12-31T19:32:39.868Z,368.75
2022-12-31T19:35:39.069Z,376.88
2022-12-31T19:38:37.103Z,571.30
2022-12-31T19:41:35.586Z,626.35
2022-12-31T19:44:33.729Z,391.23
2022-12-31T19:47:31.858Z,568.38
2022-12-31T19:50:30.094Z,413.25
2022-12-31T19:53:29.304Z,350.48
2022-12-31T19:56:27.308Z,373.88
2022-12-31T19:59:25.584Z,353.33
2022-12-31T20:02:23.862Z,416.33
2022-12-31T20:05:22.106Z,322.48
2022-12-31T20:08:23.351Z,248.32
2022-12-31T20:11:23.521Z,157.32
2022-12-31T20:14:21.521Z,126.25
2022-12-31T20:17:19.638Z,64.80
2022-12-31T20:20:17.739Z,58.33
2022-12-31T20:23:15.952Z,35.90
2022-12-31T20:26:14.201Z,31.33
2022-12-31T20:29:12.382Z,28.60
2022-12-31T20:32:10.786Z,31.70
2022-12-31T20:35:09.049Z,36.30
2022-12-31T20:38:07.019Z,30.38
2022-12-31T20:41:07.356Z,34.35
2022-12-31T20:44:06.367Z,42.25
2022-12-31T20:47:04.590Z,44.42
2022-12-31T20:50:11.948Z,43.58
2022-12-31T20:53:10.618Z,26.50
2022-12-31T20:56:10.331Z,26.23
2022-12-31T20:59:10.258Z,22.65
2022-12-31T21:02:39.191Z,21.52
2022-12-31T21:05:26.567Z,21.65
2022-12-31T21:08:28.371Z,26.08
2022-12-31T21:11:44.994Z,25.77
2022-12-31T21:14:44.860Z,17.35
2022-12-31T21:17:43.688Z,24.00
2022-12-31T21:20:41.949Z,25.40
2022-12-31T21:23:40.419Z,22.80
2022-12-31T21:26:38.477Z,27.38
2022-12-31T21:29:55.626Z,34.47
2022-12-31T21:32:55.959Z,34.40
2022-12-31T21:35:55.738Z,26.88
2022-12-31T21:38:57.190Z,44.30
2022-12-31T21:41:55.524Z,35.58
2022-12-31T21:44:53.872Z,26.55
2022-12-31T21:48:07.445Z,25.55
2022-12-31T21:51:10.165Z,23.73
2022-12-31T21:54:28.337Z,31.88
2022-12-31T21:57:26.463Z,43.30
2022-12-31T22:00:42.828Z,38.42
2022-12-31T22:03:41.587Z,38.83
2022-12-31T22:06:39.808Z,30.13
2022-12-31T22:09:37.789Z,37.65
2022-12-31T22:12:36.204Z,42.45
2022-12-31T22:15:34.563Z,48.15
2022-12-31T22:18:35.151Z,34.35
2022-12-31T22:21:33.504Z,44.58
2022-12-31T22:24:31.921Z,65.18
2022-12-31T22:27:30.185Z,54.15
2022-12-31T22:30:28.589Z,61.00
2022-12-31T22:33:26.731Z,47.90
2022-12-31T22:36:25.451Z,59.45
2022-12-31T22:39:43.831Z,54.53
2022-12-31T22:42:42.271Z,46.15
2022-12-31T22:45:40.226Z,53.80
2022-12-31T22:48:38.965Z,54.20
2022-12-31T22:51:55.848Z,50.90
2022-12-31T22:54:55.044Z,44.78
2022-12-31T22:57:53.163Z,53.53
2022-12-31T23:00:51.608Z,54.55
2022-12-31T23:03:51.337Z,55.57
2022-12-31T23:06:49.475Z,47.55
2022-12-31T23:10:02.768Z,47.33
2022-12-31T23:13:20.785Z,49.15
2022-12-31T23:16:34.734Z,53.90
2022-12-31T23:19:48.108Z,60.15
2022-12-31T23:23:02.022Z,46.10
2022-12-31T23:26:03.195Z,52.10
2022-12-31T23:29:02.503Z,46.15
2022-12-31T23:32:01.691Z,42.42
2022-12-31T23:35:02.238Z,51.33
2022-12-31T23:38:04.599Z,46.72
2022-12-31T23:41:11.589Z,44.72
2022-12-31T23:44:12.591Z,51.55
2022-12-31T23:47:11.140Z,62.50
2022-12-31T23:50:09.835Z,53.10
2022-12-31T23:53:08.121Z,57.40
2022-12-31T23:56:13.032Z,57.45
2022-12-31T23:59:14.591Z,49.90
