createdAt,value
2022-12-03T00:00:35.181Z,0.00
2022-12-03T00:01:35.174Z,0.00
2022-12-03T00:02:35.231Z,0.00
2022-12-03T00:03:35.268Z,0.00
2022-12-03T00:04:35.168Z,0.00
2022-12-03T00:05:35.112Z,0.00
2022-12-03T00:06:35.113Z,0.00
2022-12-03T00:07:35.197Z,0.00
2022-12-03T00:08:35.089Z,0.00
2022-12-03T00:09:35.090Z,0.00
2022-12-03T00:10:35.090Z,0.00
2022-12-03T00:11:35.081Z,0.00
2022-12-03T00:12:35.072Z,0.00
2022-12-03T00:13:35.060Z,0.00
2022-12-03T00:14:37.778Z,0.00
2022-12-03T00:15:36.095Z,0.00
2022-12-03T00:16:35.056Z,0.00
2022-12-03T00:17:35.050Z,0.00
2022-12-03T00:18:35.030Z,0.00
2022-12-03T00:19:35.002Z,0.00
2022-12-03T00:20:34.980Z,0.00
2022-12-03T00:21:34.980Z,0.00
2022-12-03T00:22:34.951Z,0.00
2022-12-03T00:23:41.499Z,0.00
2022-12-03T00:24:35.946Z,0.00
2022-12-03T00:25:34.998Z,0.00
2022-12-03T00:26:35.089Z,0.00
2022-12-03T00:27:34.928Z,0.00
2022-12-03T00:28:34.892Z,0.00
2022-12-03T00:29:34.891Z,0.00
2022-12-03T00:30:34.864Z,0.00
2022-12-03T00:31:34.940Z,0.00
2022-12-03T00:32:34.877Z,0.00
2022-12-03T00:33:34.829Z,0.00
2022-12-03T00:34:34.890Z,0.00
2022-12-03T00:35:34.843Z,0.00
2022-12-03T00:36:34.808Z,0.00
2022-12-03T00:37:34.811Z,0.00
2022-12-03T00:38:34.824Z,0.00
2022-12-03T00:39:34.831Z,0.00
2022-12-03T00:40:34.806Z,0.00
2022-12-03T00:41:34.782Z,0.00
2022-12-03T00:42:34.774Z,0.00
2022-12-03T00:43:34.782Z,0.00
2022-12-03T00:44:34.761Z,0.00
2022-12-03T00:45:34.754Z,0.00
2022-12-03T00:46:34.786Z,0.00
2022-12-03T00:47:34.710Z,0.00
2022-12-03T00:48:34.735Z,0.00
2022-12-03T00:49:34.675Z,0.00
2022-12-03T00:50:34.683Z,0.00
2022-12-03T00:51:34.693Z,0.00
2022-12-03T00:52:34.642Z,0.00
2022-12-03T00:53:34.667Z,0.00
2022-12-03T00:54:34.677Z,0.00
2022-12-03T00:55:34.670Z,0.00
2022-12-03T00:56:34.619Z,0.00
2022-12-03T00:57:34.645Z,0.00
2022-12-03T00:58:34.627Z,0.00
2022-12-03T00:59:34.590Z,0.00
2022-12-03T01:00:34.594Z,0.00
2022-12-03T01:01:34.685Z,0.00
2022-12-03T01:02:34.570Z,0.00
2022-12-03T01:03:34.554Z,0.00
2022-12-03T01:04:34.602Z,0.00
2022-12-03T01:05:34.533Z,0.00
2022-12-03T01:06:34.562Z,0.00
2022-12-03T01:07:34.572Z,0.00
2022-12-03T01:08:35.193Z,0.00
2022-12-03T01:09:34.494Z,0.00
2022-12-03T01:10:34.515Z,0.00
2022-12-03T01:11:34.478Z,0.00
2022-12-03T01:12:35.127Z,0.00
2022-12-03T01:13:34.465Z,0.00
2022-12-03T01:14:34.615Z,0.00
2022-12-03T01:15:34.515Z,0.00
2022-12-03T01:16:35.222Z,0.00
2022-12-03T01:17:34.414Z,0.00
2022-12-03T01:18:34.556Z,0.00
2022-12-03T01:19:34.395Z,0.00
2022-12-03T01:20:34.441Z,0.00
2022-12-03T01:21:34.365Z,0.00
2022-12-03T01:22:34.412Z,0.00
2022-12-03T01:23:34.327Z,0.00
2022-12-03T01:24:34.447Z,0.00
2022-12-03T01:25:34.319Z,0.00
2022-12-03T01:26:34.368Z,0.00
2022-12-03T01:27:34.315Z,0.00
2022-12-03T01:28:34.357Z,0.00
2022-12-03T01:29:34.297Z,0.00
2022-12-03T01:30:34.339Z,0.00
2022-12-03T01:31:34.338Z,0.00
2022-12-03T01:32:34.299Z,0.00
2022-12-03T01:33:34.228Z,0.00
2022-12-03T01:34:34.249Z,0.00
2022-12-03T01:35:34.210Z,0.00
2022-12-03T01:36:34.216Z,0.00
2022-12-03T01:37:34.251Z,0.00
2022-12-03T01:38:34.255Z,0.00
2022-12-03T01:39:34.211Z,0.00
2022-12-03T01:40:34.168Z,0.00
2022-12-03T01:41:34.194Z,0.00
2022-12-03T01:42:34.149Z,0.00
2022-12-03T01:43:34.167Z,0.00
2022-12-03T01:44:34.173Z,0.00
2022-12-03T01:45:34.129Z,0.00
2022-12-03T01:46:34.153Z,0.00
2022-12-03T01:47:34.106Z,0.00
2022-12-03T01:48:34.128Z,0.00
2022-12-03T01:49:34.110Z,0.00
2022-12-03T01:50:34.100Z,0.00
2022-12-03T01:51:34.080Z,0.00
2022-12-03T01:52:34.044Z,0.00
2022-12-03T01:53:34.078Z,0.00
2022-12-03T01:54:34.029Z,0.00
2022-12-03T01:55:34.030Z,0.00
2022-12-03T01:56:34.007Z,0.00
2022-12-03T01:57:34.046Z,0.00
2022-12-03T01:58:34.121Z,0.00
2022-12-03T01:59:33.966Z,0.00
2022-12-03T02:00:34.000Z,0.00
2022-12-03T02:01:34.024Z,0.00
2022-12-03T02:02:33.937Z,0.00
2022-12-03T02:03:34.012Z,0.00
2022-12-03T02:04:33.932Z,0.00
2022-12-03T02:05:33.926Z,0.00
2022-12-03T02:06:33.929Z,0.00
2022-12-03T02:07:33.999Z,0.00
2022-12-03T02:08:33.887Z,0.00
2022-12-03T02:09:34.142Z,0.00
2022-12-03T02:10:33.881Z,0.00
2022-12-03T02:11:33.855Z,0.00
2022-12-03T02:12:33.867Z,0.00
2022-12-03T02:13:33.819Z,0.00
2022-12-03T02:14:33.894Z,0.00
2022-12-03T02:15:33.821Z,0.00
2022-12-03T02:16:33.841Z,0.00
2022-12-03T02:17:33.824Z,0.00
2022-12-03T02:18:33.780Z,0.00
2022-12-03T02:19:33.842Z,0.00
2022-12-03T02:20:33.799Z,0.00
2022-12-03T02:21:33.770Z,0.00
2022-12-03T02:22:33.741Z,0.00
2022-12-03T02:23:33.754Z,0.00
2022-12-03T02:24:33.753Z,0.00
2022-12-03T02:25:33.749Z,0.00
2022-12-03T02:26:33.722Z,0.00
2022-12-03T02:27:33.735Z,0.00
2022-12-03T02:28:33.711Z,0.00
2022-12-03T02:29:33.711Z,0.00
2022-12-03T02:30:33.699Z,0.00
2022-12-03T02:31:33.714Z,0.00
2022-12-03T02:32:33.663Z,0.00
2022-12-03T02:33:33.629Z,0.00
2022-12-03T02:34:33.649Z,0.00
2022-12-03T02:35:33.640Z,0.00
2022-12-03T02:36:33.612Z,0.00
2022-12-03T02:37:33.768Z,0.00
2022-12-03T02:38:33.589Z,0.00
2022-12-03T02:39:33.763Z,0.00
2022-12-03T02:40:33.758Z,0.00
2022-12-03T02:41:33.761Z,0.00
2022-12-03T02:42:33.699Z,0.00
2022-12-03T02:43:33.550Z,0.00
2022-12-03T02:44:33.564Z,0.00
2022-12-03T02:45:33.570Z,0.00
2022-12-03T02:46:33.555Z,0.00
2022-12-03T02:47:33.533Z,0.00
2022-12-03T02:48:33.506Z,0.00
2022-12-03T02:49:33.511Z,0.00
2022-12-03T02:50:33.492Z,0.00
2022-12-03T02:51:33.452Z,0.00
2022-12-03T02:52:33.443Z,0.00
2022-12-03T02:53:33.439Z,0.00
2022-12-03T02:54:33.476Z,0.00
2022-12-03T02:55:36.793Z,0.00
2022-12-03T02:56:33.410Z,0.00
2022-12-03T02:57:33.411Z,0.00
2022-12-03T02:58:33.411Z,0.00
2022-12-03T02:59:33.405Z,0.00
2022-12-03T03:00:33.461Z,0.00
2022-12-03T03:01:33.456Z,0.00
2022-12-03T03:02:33.492Z,0.00
2022-12-03T03:03:33.361Z,0.00
2022-12-03T03:04:33.341Z,0.00
2022-12-03T03:05:33.311Z,0.00
2022-12-03T03:06:33.325Z,0.00
2022-12-03T03:07:33.367Z,0.00
2022-12-03T03:08:33.305Z,0.00
2022-12-03T03:09:33.316Z,0.00
2022-12-03T03:10:33.286Z,0.00
2022-12-03T03:11:33.253Z,0.00
2022-12-03T03:12:38.813Z,0.00
2022-12-03T03:13:34.253Z,0.00
2022-12-03T03:14:33.238Z,0.00
2022-12-03T03:15:33.264Z,0.00
2022-12-03T03:16:33.263Z,0.00
2022-12-03T03:17:33.242Z,0.00
2022-12-03T03:18:33.211Z,0.00
2022-12-03T03:19:33.167Z,0.00
2022-12-03T03:20:33.180Z,0.00
2022-12-03T03:21:33.173Z,0.00
2022-12-03T03:22:33.173Z,0.00
2022-12-03T03:23:33.178Z,0.00
2022-12-03T03:24:33.145Z,0.00
2022-12-03T03:25:33.124Z,0.00
2022-12-03T03:26:33.132Z,0.00
2022-12-03T03:27:33.180Z,0.00
2022-12-03T03:28:33.088Z,0.00
2022-12-03T03:29:33.095Z,0.00
2022-12-03T03:30:33.106Z,0.00
2022-12-03T03:31:33.085Z,0.00
2022-12-03T03:32:33.064Z,0.00
2022-12-03T03:33:33.053Z,0.00
2022-12-03T03:34:33.066Z,0.00
2022-12-03T03:35:33.023Z,0.00
2022-12-03T03:36:33.038Z,0.00
2022-12-03T03:37:33.004Z,0.00
2022-12-03T03:38:33.024Z,0.00
2022-12-03T03:39:32.984Z,0.00
2022-12-03T03:40:32.985Z,0.00
2022-12-03T03:41:32.997Z,0.00
2022-12-03T03:42:33.002Z,0.00
2022-12-03T03:43:32.957Z,0.00
2022-12-03T03:44:32.937Z,0.00
2022-12-03T03:45:33.015Z,0.00
2022-12-03T03:46:33.058Z,0.00
2022-12-03T03:47:32.944Z,0.00
2022-12-03T03:48:32.939Z,0.00
2022-12-03T03:49:32.878Z,0.00
2022-12-03T03:50:32.871Z,0.00
2022-12-03T03:51:32.858Z,0.00
2022-12-03T03:52:32.878Z,0.00
2022-12-03T03:53:32.860Z,0.00
2022-12-03T03:54:32.853Z,0.00
2022-12-03T03:55:32.839Z,0.00
2022-12-03T03:56:32.971Z,0.00
2022-12-03T03:57:32.959Z,0.00
2022-12-03T03:58:32.807Z,0.00
2022-12-03T03:59:32.794Z,0.00
2022-12-03T04:00:32.806Z,0.00
2022-12-03T04:01:32.800Z,0.00
2022-12-03T04:02:32.856Z,0.00
2022-12-03T04:03:32.757Z,0.00
2022-12-03T04:04:32.832Z,0.00
2022-12-03T04:05:32.731Z,0.00
2022-12-03T04:06:32.726Z,0.00
2022-12-03T04:07:32.782Z,0.00
2022-12-03T04:08:32.746Z,0.00
2022-12-03T04:09:32.699Z,0.00
2022-12-03T04:10:32.701Z,0.00
2022-12-03T04:11:32.669Z,0.00
2022-12-03T04:12:32.670Z,0.00
2022-12-03T04:13:32.687Z,0.00
2022-12-03T04:14:32.627Z,0.00
2022-12-03T04:15:32.636Z,0.00
2022-12-03T04:16:32.691Z,0.00
2022-12-03T04:17:32.611Z,0.00
2022-12-03T04:18:32.709Z,0.00
2022-12-03T04:19:32.593Z,0.00
2022-12-03T04:20:32.597Z,0.00
2022-12-03T04:21:32.621Z,0.00
2022-12-03T04:22:32.571Z,0.00
2022-12-03T04:23:32.526Z,0.00
2022-12-03T04:24:32.530Z,0.00
2022-12-03T04:25:32.532Z,0.00
2022-12-03T04:26:32.547Z,0.00
2022-12-03T04:27:32.519Z,0.00
2022-12-03T04:28:32.520Z,0.00
2022-12-03T04:29:32.511Z,0.00
2022-12-03T04:30:32.574Z,0.00
2022-12-03T04:31:32.477Z,0.00
2022-12-03T04:32:32.447Z,0.00
2022-12-03T04:33:32.471Z,0.00
2022-12-03T04:34:32.451Z,0.00
2022-12-03T04:35:32.467Z,0.00
2022-12-03T04:36:32.438Z,0.00
2022-12-03T04:37:32.419Z,0.00
2022-12-03T04:38:32.455Z,0.00
2022-12-03T04:39:32.368Z,0.00
2022-12-03T04:40:32.438Z,0.00
2022-12-03T04:41:32.400Z,0.00
2022-12-03T04:42:32.315Z,1.00
2022-12-03T04:43:32.401Z,0.00
2022-12-03T04:44:32.368Z,0.00
2022-12-03T04:45:32.422Z,0.00
2022-12-03T04:46:32.372Z,0.00
2022-12-03T04:47:36.813Z,0.00
2022-12-03T04:48:33.294Z,0.00
2022-12-03T04:49:32.268Z,0.00
2022-12-03T04:50:32.280Z,0.00
2022-12-03T04:51:32.250Z,0.00
2022-12-03T04:52:32.266Z,0.00
2022-12-03T04:53:32.267Z,0.00
2022-12-03T04:54:32.227Z,0.00
2022-12-03T04:55:32.260Z,0.00
2022-12-03T04:56:32.232Z,0.00
2022-12-03T04:57:32.228Z,0.00
2022-12-03T04:58:32.206Z,0.00
2022-12-03T04:59:32.208Z,0.00
2022-12-03T05:00:32.201Z,0.00
2022-12-03T05:01:32.276Z,0.00
2022-12-03T05:02:32.372Z,0.00
2022-12-03T05:03:32.140Z,0.00
2022-12-03T05:04:32.156Z,0.00
2022-12-03T05:05:32.198Z,0.00
2022-12-03T05:06:32.142Z,0.00
2022-12-03T05:07:32.168Z,0.00
2022-12-03T05:08:32.124Z,0.00
2022-12-03T05:09:32.113Z,0.00
2022-12-03T05:10:32.092Z,0.00
2022-12-03T05:11:32.068Z,0.00
2022-12-03T05:12:32.054Z,0.00
2022-12-03T05:13:32.094Z,0.00
2022-12-03T05:14:32.052Z,0.00
2022-12-03T05:15:32.040Z,0.00
2022-12-03T05:16:32.100Z,0.00
2022-12-03T05:17:32.019Z,0.00
2022-12-03T05:18:32.022Z,0.00
2022-12-03T05:19:31.979Z,0.00
2022-12-03T05:20:32.011Z,0.00
2022-12-03T05:21:31.963Z,0.00
2022-12-03T05:22:31.970Z,0.00
2022-12-03T05:23:31.931Z,0.00
2022-12-03T05:24:31.962Z,0.00
2022-12-03T05:25:31.973Z,0.00
2022-12-03T05:26:31.944Z,0.00
2022-12-03T05:27:31.921Z,0.00
2022-12-03T05:28:31.841Z,1.00
2022-12-03T05:29:31.884Z,0.00
2022-12-03T05:30:31.944Z,0.00
2022-12-03T05:31:31.983Z,0.00
2022-12-03T05:32:31.891Z,0.00
2022-12-03T05:33:31.875Z,0.00
2022-12-03T05:34:31.832Z,0.00
2022-12-03T05:35:31.822Z,0.00
2022-12-03T05:36:31.841Z,0.00
2022-12-03T05:37:31.827Z,0.00
2022-12-03T05:38:31.846Z,0.00
2022-12-03T05:39:31.803Z,0.00
2022-12-03T05:40:31.802Z,0.00
2022-12-03T05:41:31.806Z,0.00
2022-12-03T05:42:31.778Z,0.00
2022-12-03T05:43:31.779Z,0.00
2022-12-03T05:44:31.733Z,0.00
2022-12-03T05:45:31.743Z,0.00
2022-12-03T05:46:31.786Z,0.00
2022-12-03T05:47:31.712Z,0.00
2022-12-03T05:48:31.763Z,0.00
2022-12-03T05:49:31.715Z,0.00
2022-12-03T05:50:31.680Z,0.00
2022-12-03T05:51:31.718Z,0.00
2022-12-03T05:52:31.687Z,0.00
2022-12-03T05:53:31.665Z,0.00
2022-12-03T05:54:31.634Z,0.00
2022-12-03T05:55:31.647Z,0.00
2022-12-03T05:56:31.624Z,0.00
2022-12-03T05:57:31.597Z,0.00
2022-12-03T05:58:31.603Z,0.00
2022-12-03T05:59:31.613Z,0.00
2022-12-03T06:00:31.583Z,0.00
2022-12-03T06:01:31.635Z,0.00
2022-12-03T06:02:31.681Z,1.00
2022-12-03T06:03:31.602Z,1.00
2022-12-03T06:04:31.565Z,0.00
2022-12-03T06:05:31.527Z,0.00
2022-12-03T06:06:31.545Z,0.00
2022-12-03T06:07:31.648Z,0.00
2022-12-03T06:08:31.505Z,0.00
2022-12-03T06:09:31.496Z,0.00
2022-12-03T06:10:31.494Z,0.00
2022-12-03T06:11:31.503Z,0.00
2022-12-03T06:12:31.456Z,0.00
2022-12-03T06:13:31.452Z,0.00
2022-12-03T06:14:31.455Z,0.00
2022-12-03T06:15:31.534Z,0.00
2022-12-03T06:16:31.519Z,0.00
2022-12-03T06:17:31.381Z,1.00
2022-12-03T06:18:31.397Z,0.00
2022-12-03T06:19:31.429Z,0.00
2022-12-03T06:20:31.418Z,0.00
2022-12-03T06:21:31.391Z,0.00
2022-12-03T06:22:31.335Z,1.00
2022-12-03T06:23:31.346Z,1.00
2022-12-03T06:24:31.287Z,1.00
2022-12-03T06:25:31.272Z,2.00
2022-12-03T06:26:31.308Z,1.00
2022-12-03T06:27:31.287Z,2.00
2022-12-03T06:28:31.242Z,2.00
2022-12-03T06:29:31.257Z,2.00
2022-12-03T06:30:31.228Z,1.00
2022-12-03T06:31:31.300Z,1.00
2022-12-03T06:32:31.226Z,2.00
2022-12-03T06:33:31.216Z,3.00
2022-12-03T06:34:31.188Z,3.00
2022-12-03T06:35:31.202Z,5.00
2022-12-03T06:36:31.220Z,7.00
2022-12-03T06:37:31.160Z,6.00
2022-12-03T06:38:31.135Z,4.00
2022-12-03T06:39:31.161Z,10.00
2022-12-03T06:40:31.148Z,6.00
2022-12-03T06:41:31.170Z,11.00
2022-12-03T06:42:31.126Z,14.00
2022-12-03T06:43:31.107Z,18.00
2022-12-03T06:44:31.112Z,17.00
2022-12-03T06:45:31.076Z,17.00
2022-12-03T06:46:31.186Z,17.00
2022-12-03T06:47:31.094Z,24.00
2022-12-03T06:48:31.072Z,30.00
2022-12-03T06:49:31.114Z,28.00
2022-12-03T06:50:31.060Z,34.00
2022-12-03T06:51:31.043Z,37.00
2022-12-03T06:52:31.083Z,36.00
2022-12-03T06:53:31.028Z,44.00
2022-12-03T06:54:31.018Z,49.00
2022-12-03T06:55:30.997Z,51.00
2022-12-03T06:56:35.822Z,53.00
2022-12-03T06:57:31.978Z,60.00
2022-12-03T06:58:30.964Z,65.00
2022-12-03T06:59:30.958Z,63.00
2022-12-03T07:00:30.919Z,68.00
2022-12-03T07:01:30.963Z,83.00
2022-12-03T07:02:30.956Z,82.00
2022-12-03T07:03:30.924Z,89.00
2022-12-03T07:04:30.891Z,93.00
2022-12-03T07:05:30.931Z,107.00
2022-12-03T07:06:30.892Z,114.00
2022-12-03T07:07:30.946Z,124.00
2022-12-03T07:08:31.055Z,117.00
2022-12-03T07:09:30.850Z,117.00
2022-12-03T07:10:30.860Z,129.00
2022-12-03T07:11:30.859Z,139.00
2022-12-03T07:12:30.809Z,144.00
2022-12-03T07:13:30.967Z,142.00
2022-12-03T07:14:30.801Z,156.00
2022-12-03T07:15:30.892Z,162.00
2022-12-03T07:16:30.909Z,168.00
2022-12-03T07:17:30.949Z,167.00
2022-12-03T07:18:30.769Z,178.00
2022-12-03T07:19:32.741Z,180.00
2022-12-03T07:20:30.811Z,201.00
2022-12-03T07:21:30.781Z,205.00
2022-12-03T07:22:30.724Z,214.00
2022-12-03T07:23:30.851Z,185.00
2022-12-03T07:24:30.704Z,199.00
2022-12-03T07:25:30.877Z,217.00
2022-12-03T07:26:30.714Z,205.00
2022-12-03T07:27:30.661Z,206.00
2022-12-03T07:28:30.692Z,199.00
2022-12-03T07:29:30.705Z,190.00
2022-12-03T07:30:30.684Z,183.00
2022-12-03T07:31:30.704Z,179.00
2022-12-03T07:32:30.644Z,176.00
2022-12-03T07:33:30.628Z,177.00
2022-12-03T07:34:30.612Z,176.00
2022-12-03T07:35:30.629Z,178.00
2022-12-03T07:36:30.713Z,178.00
2022-12-03T07:37:30.595Z,184.00
2022-12-03T07:38:30.593Z,184.00
2022-12-03T07:39:30.543Z,182.00
2022-12-03T07:40:30.551Z,185.00
2022-12-03T07:41:30.589Z,187.00
2022-12-03T07:42:30.538Z,190.00
2022-12-03T07:43:30.492Z,191.00
2022-12-03T07:44:30.514Z,188.00
2022-12-03T07:45:30.523Z,179.00
2022-12-03T07:46:30.587Z,201.00
2022-12-03T07:47:30.496Z,216.00
2022-12-03T07:48:30.460Z,228.00
2022-12-03T07:49:30.597Z,216.00
2022-12-03T07:50:30.647Z,209.00
2022-12-03T07:51:32.373Z,223.00
2022-12-03T07:52:30.456Z,265.00
2022-12-03T07:53:30.441Z,248.00
2022-12-03T07:54:30.396Z,253.00
2022-12-03T07:55:30.424Z,275.00
2022-12-03T07:56:30.395Z,267.00
2022-12-03T07:57:30.395Z,280.00
2022-12-03T07:58:30.415Z,283.00
2022-12-03T07:59:30.357Z,306.00
2022-12-03T08:00:30.388Z,333.00
2022-12-03T08:01:30.384Z,319.00
2022-12-03T08:02:30.377Z,334.00
2022-12-03T08:03:30.306Z,384.00
2022-12-03T08:04:30.324Z,420.00
2022-12-03T08:05:30.312Z,434.00
2022-12-03T08:06:30.360Z,436.00
2022-12-03T08:07:30.298Z,468.00
2022-12-03T08:08:30.276Z,477.00
2022-12-03T08:09:30.284Z,448.00
2022-12-03T08:10:30.258Z,469.00
2022-12-03T08:11:30.246Z,475.00
2022-12-03T08:12:30.239Z,476.00
2022-12-03T08:13:30.225Z,486.00
2022-12-03T08:14:30.204Z,471.00
2022-12-03T08:15:35.400Z,515.00
2022-12-03T08:16:31.284Z,485.00
2022-12-03T08:17:30.187Z,468.00
2022-12-03T08:18:30.204Z,506.00
2022-12-03T08:19:30.164Z,560.00
2022-12-03T08:20:30.179Z,576.00
2022-12-03T08:21:30.167Z,606.00
2022-12-03T08:22:30.144Z,617.00
2022-12-03T08:23:30.128Z,683.00
2022-12-03T08:24:30.157Z,666.00
2022-12-03T08:25:30.114Z,651.00
2022-12-03T08:26:30.092Z,602.00
2022-12-03T08:27:30.075Z,641.00
2022-12-03T08:28:30.097Z,637.00
2022-12-03T08:29:30.044Z,665.00
2022-12-03T08:30:30.054Z,658.00
2022-12-03T08:31:33.433Z,636.00
2022-12-03T08:32:30.034Z,651.00
2022-12-03T08:33:30.046Z,661.00
2022-12-03T08:34:30.013Z,666.00
2022-12-03T08:35:30.007Z,682.00
2022-12-03T08:36:29.987Z,675.00
2022-12-03T08:37:29.986Z,653.00
2022-12-03T08:38:30.009Z,622.00
2022-12-03T08:39:29.990Z,695.00
2022-12-03T08:40:29.960Z,680.00
2022-12-03T08:41:29.925Z,658.00
2022-12-03T08:42:29.947Z,705.00
2022-12-03T08:43:29.955Z,716.00
2022-12-03T08:44:29.911Z,749.00
2022-12-03T08:45:29.956Z,750.00
2022-12-03T08:46:29.918Z,724.00
2022-12-03T08:47:29.885Z,828.00
2022-12-03T08:48:29.872Z,877.00
2022-12-03T08:49:29.924Z,847.00
2022-12-03T08:50:29.860Z,870.00
2022-12-03T08:51:29.859Z,893.00
2022-12-03T08:52:29.822Z,917.00
2022-12-03T08:53:29.807Z,922.00
2022-12-03T08:54:29.846Z,986.00
2022-12-03T08:55:29.814Z,1065.00
2022-12-03T08:56:29.779Z,1074.00
2022-12-03T08:57:29.825Z,1122.00
2022-12-03T08:58:29.778Z,1137.00
2022-12-03T08:59:29.888Z,1124.00
2022-12-03T09:00:29.936Z,1153.00
2022-12-03T09:01:30.004Z,1233.00
2022-12-03T09:02:29.787Z,1226.00
2022-12-03T09:03:29.757Z,1199.00
2022-12-03T09:04:29.885Z,1214.00
2022-12-03T09:05:29.827Z,1303.00
2022-12-03T09:06:29.698Z,1248.00
2022-12-03T09:07:29.715Z,1270.00
2022-12-03T09:08:29.827Z,1337.00
2022-12-03T09:09:29.667Z,1371.00
2022-12-03T09:10:29.660Z,1395.00
2022-12-03T09:11:29.620Z,1425.00
2022-12-03T09:12:29.620Z,1342.00
2022-12-03T09:13:29.613Z,1300.00
2022-12-03T09:14:29.620Z,1403.00
2022-12-03T09:15:29.603Z,1407.00
2022-12-03T09:16:29.706Z,1494.00
2022-12-03T09:17:29.585Z,1534.00
2022-12-03T09:18:29.561Z,1533.00
2022-12-03T09:19:29.578Z,1558.00
2022-12-03T09:20:29.594Z,1542.00
2022-12-03T09:21:29.558Z,1705.00
2022-12-03T09:22:29.581Z,1712.00
2022-12-03T09:23:29.581Z,1781.00
2022-12-03T09:24:29.616Z,1786.00
2022-12-03T09:25:29.514Z,1867.00
2022-12-03T09:26:29.630Z,1875.00
2022-12-03T09:27:30.083Z,1998.00
2022-12-03T09:28:29.623Z,2036.00
2022-12-03T09:29:29.484Z,2057.00
2022-12-03T09:30:29.455Z,2172.00
2022-12-03T09:31:29.516Z,2095.00
2022-12-03T09:32:29.643Z,2272.00
2022-12-03T09:33:29.514Z,2490.00
2022-12-03T09:34:29.556Z,2566.00
2022-12-03T09:35:29.459Z,2621.00
2022-12-03T09:36:29.469Z,2689.00
2022-12-03T09:37:29.438Z,2799.00
2022-12-03T09:38:29.428Z,2754.00
2022-12-03T09:39:29.352Z,2745.00
2022-12-03T09:40:29.386Z,2727.00
2022-12-03T09:41:29.356Z,2996.00
2022-12-03T09:42:29.355Z,3098.00
2022-12-03T09:43:49.373Z,3138.00
2022-12-03T09:44:30.441Z,3124.00
2022-12-03T09:45:29.316Z,3017.00
2022-12-03T09:46:29.412Z,2820.00
2022-12-03T09:47:29.546Z,2840.00
2022-12-03T09:48:29.276Z,2381.00
2022-12-03T09:49:29.277Z,2432.00
2022-12-03T09:50:29.255Z,2433.00
2022-12-03T09:51:29.224Z,2351.00
2022-12-03T09:52:29.262Z,1999.00
2022-12-03T09:53:29.253Z,2034.00
2022-12-03T09:54:29.233Z,1999.00
2022-12-03T09:55:29.205Z,1893.00
2022-12-03T09:56:29.211Z,1904.00
2022-12-03T09:57:29.213Z,1707.00
2022-12-03T09:58:33.225Z,1619.00
2022-12-03T09:59:30.183Z,1812.00
2022-12-03T10:00:29.162Z,1870.00
2022-12-03T10:01:30.590Z,1702.00
2022-12-03T10:02:29.134Z,1686.00
2022-12-03T10:03:30.107Z,1480.00
2022-12-03T10:04:29.161Z,1573.00
2022-12-03T10:05:29.125Z,1645.00
2022-12-03T10:06:29.068Z,1398.00
2022-12-03T10:07:29.194Z,1486.00
2022-12-03T10:08:32.128Z,1568.00
2022-12-03T10:09:29.066Z,1522.00
2022-12-03T10:10:29.074Z,1487.00
2022-12-03T10:11:29.035Z,1444.00
2022-12-03T10:12:29.088Z,1473.00
2022-12-03T10:13:29.015Z,1290.00
2022-12-03T10:14:29.031Z,1118.00
2022-12-03T10:15:29.001Z,1261.00
2022-12-03T10:16:29.036Z,1366.00
2022-12-03T10:17:28.998Z,1336.00
2022-12-03T10:18:30.769Z,1256.00
2022-12-03T10:19:28.947Z,1145.00
2022-12-03T10:20:28.936Z,1069.00
2022-12-03T10:21:28.925Z,1011.00
2022-12-03T10:22:28.960Z,1014.00
2022-12-03T10:23:28.955Z,1039.00
2022-12-03T10:24:28.907Z,965.00
2022-12-03T10:25:28.905Z,942.00
2022-12-03T10:26:28.897Z,917.00
2022-12-03T10:27:28.900Z,859.00
2022-12-03T10:28:28.913Z,765.00
2022-12-03T10:29:33.549Z,825.00
2022-12-03T10:30:29.951Z,815.00
2022-12-03T10:31:30.132Z,761.00
2022-12-03T10:32:28.849Z,814.00
2022-12-03T10:33:28.833Z,765.00
2022-12-03T10:34:28.827Z,797.00
2022-12-03T10:35:28.792Z,718.00
2022-12-03T10:36:28.801Z,642.00
2022-12-03T10:37:28.825Z,652.00
2022-12-03T10:38:28.782Z,653.00
2022-12-03T10:39:28.794Z,661.00
2022-12-03T10:40:28.792Z,682.00
2022-12-03T10:41:28.781Z,669.00
2022-12-03T10:42:28.740Z,711.00
2022-12-03T10:43:28.746Z,743.00
2022-12-03T10:44:28.728Z,756.00
2022-12-03T10:45:28.700Z,730.00
2022-12-03T10:46:28.828Z,761.00
2022-12-03T10:47:28.783Z,782.00
2022-12-03T10:48:28.685Z,770.00
2022-12-03T10:49:28.670Z,797.00
2022-12-03T10:50:28.639Z,832.00
2022-12-03T10:51:28.644Z,832.00
2022-12-03T10:52:28.673Z,890.00
2022-12-03T10:53:28.607Z,865.00
2022-12-03T10:54:28.612Z,864.00
2022-12-03T10:55:28.593Z,895.00
2022-12-03T10:56:28.619Z,929.00
2022-12-03T10:57:28.559Z,991.00
2022-12-03T10:58:28.740Z,977.00
2022-12-03T10:59:28.575Z,953.00
2022-12-03T11:00:28.624Z,983.00
2022-12-03T11:01:28.661Z,1009.00
2022-12-03T11:02:28.543Z,1097.00
2022-12-03T11:03:28.686Z,1085.00
2022-12-03T11:04:28.553Z,930.00
2022-12-03T11:05:28.654Z,942.00
2022-12-03T11:06:28.667Z,1071.00
2022-12-03T11:07:28.702Z,945.00
2022-12-03T11:08:28.562Z,905.00
2022-12-03T11:09:28.518Z,936.00
2022-12-03T11:10:28.467Z,952.00
2022-12-03T11:11:28.532Z,969.00
2022-12-03T11:12:28.495Z,953.00
2022-12-03T11:13:28.442Z,925.00
2022-12-03T11:14:28.421Z,962.00
2022-12-03T11:15:28.390Z,918.00
2022-12-03T11:16:28.423Z,872.00
2022-12-03T11:17:28.369Z,919.00
2022-12-03T11:18:28.358Z,967.00
2022-12-03T11:19:28.455Z,933.00
2022-12-03T11:20:28.351Z,873.00
2022-12-03T11:21:28.361Z,900.00
2022-12-03T11:22:28.331Z,989.00
2022-12-03T11:23:28.316Z,1025.00
2022-12-03T11:24:28.299Z,912.00
2022-12-03T11:25:28.368Z,833.00
2022-12-03T11:26:28.308Z,865.00
2022-12-03T11:27:28.255Z,859.00
2022-12-03T11:28:28.278Z,932.00
2022-12-03T11:29:28.272Z,951.00
2022-12-03T11:30:28.252Z,1029.00
2022-12-03T11:31:28.366Z,1029.00
2022-12-03T11:32:32.097Z,1005.00
2022-12-03T11:33:28.203Z,1057.00
2022-12-03T11:34:28.203Z,1100.00
2022-12-03T11:35:28.226Z,1044.00
2022-12-03T11:36:54.099Z,1164.00
2022-12-03T11:37:29.211Z,1188.00
2022-12-03T11:38:28.190Z,1101.00
2022-12-03T11:39:28.175Z,1090.00
2022-12-03T11:40:28.171Z,1004.00
2022-12-03T11:41:28.142Z,1022.00
2022-12-03T11:42:28.152Z,1028.00
2022-12-03T11:43:28.127Z,1033.00
2022-12-03T11:44:28.154Z,994.00
2022-12-03T11:45:28.112Z,1015.00
2022-12-03T11:46:28.158Z,991.00
2022-12-03T11:47:28.082Z,933.00
2022-12-03T11:48:29.615Z,896.00
2022-12-03T11:49:28.081Z,978.00
2022-12-03T11:50:28.124Z,999.00
2022-12-03T11:51:28.103Z,1025.00
2022-12-03T11:52:28.057Z,945.00
2022-12-03T11:53:28.130Z,952.00
2022-12-03T11:54:28.030Z,945.00
2022-12-03T11:55:27.989Z,956.00
2022-12-03T11:56:28.113Z,1016.00
2022-12-03T11:57:28.024Z,988.00
2022-12-03T11:58:28.014Z,966.00
2022-12-03T11:59:27.975Z,1001.00
2022-12-03T12:00:27.966Z,953.00
2022-12-03T12:01:27.961Z,898.00
2022-12-03T12:02:28.021Z,888.00
2022-12-03T12:03:28.139Z,931.00
2022-12-03T12:04:28.051Z,957.00
2022-12-03T12:05:27.895Z,892.00
2022-12-03T12:06:27.910Z,837.00
2022-12-03T12:07:27.987Z,767.00
2022-12-03T12:08:27.897Z,773.00
2022-12-03T12:09:27.861Z,809.00
2022-12-03T12:10:27.917Z,827.00
2022-12-03T12:11:27.892Z,800.00
2022-12-03T12:12:27.841Z,780.00
2022-12-03T12:13:27.816Z,749.00
2022-12-03T12:14:28.392Z,721.00
2022-12-03T12:15:27.890Z,712.00
2022-12-03T12:16:27.871Z,719.00
2022-12-03T12:17:27.793Z,727.00
2022-12-03T12:18:27.793Z,716.00
2022-12-03T12:19:27.736Z,690.00
2022-12-03T12:20:27.750Z,645.00
2022-12-03T12:21:27.736Z,635.00
2022-12-03T12:22:27.708Z,670.00
2022-12-03T12:23:27.830Z,690.00
2022-12-03T12:24:27.695Z,673.00
2022-12-03T12:25:27.721Z,645.00
2022-12-03T12:26:27.733Z,633.00
2022-12-03T12:27:27.809Z,648.00
2022-12-03T12:28:27.677Z,680.00
2022-12-03T12:29:27.626Z,667.00
2022-12-03T12:30:27.628Z,647.00
2022-12-03T12:31:27.723Z,649.00
2022-12-03T12:32:27.649Z,671.00
2022-12-03T12:33:27.621Z,631.00
2022-12-03T12:34:27.611Z,579.00
2022-12-03T12:35:27.591Z,597.00
2022-12-03T12:36:27.599Z,599.00
2022-12-03T12:37:27.559Z,589.00
2022-12-03T12:38:27.668Z,600.00
2022-12-03T12:39:27.568Z,564.00
2022-12-03T12:40:27.546Z,572.00
2022-12-03T12:41:27.548Z,606.00
2022-12-03T12:42:27.503Z,588.00
2022-12-03T12:43:27.543Z,610.00
2022-12-03T12:44:27.509Z,609.00
2022-12-03T12:45:27.534Z,591.00
2022-12-03T12:46:47.126Z,616.00
2022-12-03T12:47:28.603Z,619.00
2022-12-03T12:48:27.489Z,586.00
2022-12-03T12:49:27.634Z,555.00
2022-12-03T12:50:27.450Z,556.00