createdAt,value
2019-02-28T00:02:30.942Z,62.68
2019-02-28T00:05:05.778Z,62.64
2019-02-28T00:07:35.484Z,62.30
2019-02-28T00:10:07.667Z,62.40
2019-02-28T00:12:39.090Z,62.61
2019-02-28T00:15:10.696Z,62.37
2019-02-28T00:17:43.564Z,62.23
2019-02-28T00:20:15.081Z,62.22
2019-02-28T00:22:49.194Z,62.54
2019-02-28T00:25:19.932Z,62.40
2019-02-28T00:27:52.633Z,62.03
2019-02-28T00:30:25.967Z,61.77
2019-02-28T00:32:59.346Z,62.01
2019-02-28T00:35:31.061Z,61.75
2019-02-28T00:38:02.537Z,61.62
2019-02-28T00:40:34.113Z,61.66
2019-02-28T00:43:05.943Z,62.05
2019-02-28T00:45:38.125Z,62.35
2019-02-28T00:48:09.657Z,63.10
2019-02-28T00:50:41.378Z,63.23
2019-02-28T00:53:12.764Z,63.03
2019-02-28T00:55:45.941Z,62.92
2019-02-28T00:58:17.688Z,62.77
2019-02-28T01:00:49.202Z,62.73
2019-02-28T01:03:20.842Z,63.12
2019-02-28T01:05:52.413Z,63.70
2019-02-28T01:08:23.962Z,63.49
2019-02-28T01:10:55.474Z,63.46
2019-02-28T01:13:28.027Z,63.83
2019-02-28T01:15:59.824Z,63.92
2019-02-28T01:18:34.454Z,64.37
2019-02-28T01:21:04.600Z,64.93
2019-02-28T01:23:36.173Z,65.14
2019-02-28T01:26:07.915Z,65.75
2019-02-28T01:28:39.632Z,66.00
2019-02-28T01:31:12.242Z,65.97
2019-02-28T01:33:43.925Z,66.09
2019-02-28T01:36:16.241Z,65.76
2019-02-28T01:38:48.012Z,65.96
2019-02-28T01:41:19.713Z,65.85
2019-02-28T01:43:51.411Z,65.72
2019-02-28T01:46:22.997Z,65.57
2019-02-28T01:48:55.195Z,65.48
2019-02-28T01:51:27.741Z,65.67
2019-02-28T01:53:59.514Z,65.89
2019-02-28T01:56:30.760Z,65.60
2019-02-28T01:59:02.274Z,65.62
2019-02-28T02:01:33.865Z,65.47
2019-02-28T02:04:05.463Z,65.35
2019-02-28T02:06:37.201Z,65.35
2019-02-28T02:09:11.080Z,65.43
2019-02-28T02:11:43.335Z,65.50
2019-02-28T02:14:14.792Z,65.66
2019-02-28T02:16:46.658Z,66.16
2019-02-28T02:19:18.800Z,66.67
2019-02-28T02:21:51.231Z,66.39
2019-02-28T02:24:24.368Z,66.35
2019-02-28T02:26:55.436Z,66.56
2019-02-28T02:29:26.780Z,66.71
2019-02-28T02:32:01.296Z,66.44
2019-02-28T02:34:31.769Z,66.51
2019-02-28T02:37:03.071Z,66.18
2019-02-28T02:39:34.618Z,66.20
2019-02-28T02:42:10.075Z,66.19
2019-02-28T02:44:39.361Z,66.33
2019-02-28T02:47:11.081Z,66.11
2019-02-28T02:49:42.767Z,66.03
2019-02-28T02:52:14.411Z,66.48
2019-02-28T02:54:46.220Z,66.48
2019-02-28T02:57:17.829Z,66.30
2019-02-28T02:59:52.333Z,66.06
2019-02-28T03:02:23.919Z,66.37
2019-02-28T03:04:58.530Z,66.90
2019-02-28T03:07:28.622Z,67.19
2019-02-28T03:10:00.011Z,66.72
2019-02-28T03:12:32.919Z,66.31
2019-02-28T03:15:04.554Z,66.04
2019-02-28T03:17:35.986Z,66.00
2019-02-28T03:20:08.888Z,66.09
2019-02-28T03:22:40.543Z,66.22
2019-02-28T03:25:12.890Z,66.10
2019-02-28T03:27:44.354Z,65.71
2019-02-28T03:30:31.108Z,66.29
2019-02-28T03:32:50.174Z,66.02
2019-02-28T03:35:21.783Z,65.95
2019-02-28T03:37:53.288Z,65.72
2019-02-28T03:40:24.744Z,65.76
2019-02-28T03:42:56.018Z,65.98
2019-02-28T03:45:33.941Z,66.15
2019-02-28T03:48:01.110Z,66.25
2019-02-28T03:50:32.524Z,66.30
2019-02-28T03:53:03.941Z,66.38
2019-02-28T03:55:39.861Z,66.57
2019-02-28T03:58:08.698Z,67.16
2019-02-28T04:00:40.161Z,67.68
2019-02-28T04:03:11.555Z,67.94
2019-02-28T04:05:43.071Z,68.17
2019-02-28T04:08:14.505Z,68.30
2019-02-28T04:10:46.314Z,68.30
2019-02-28T04:13:19.196Z,68.63
2019-02-28T04:16:07.632Z,68.61
2019-02-28T04:18:24.193Z,68.67
2019-02-28T04:20:55.943Z,68.54
2019-02-28T04:23:27.337Z,68.60
2019-02-28T04:25:58.837Z,68.51
2019-02-28T04:28:30.304Z,69.00
2019-02-28T04:31:01.743Z,69.38
2019-02-28T04:33:37.565Z,69.24
2019-02-28T04:36:06.609Z,68.89
2019-02-28T04:38:38.302Z,69.11
2019-02-28T04:41:10.854Z,69.25
2019-02-28T04:43:44.416Z,69.67
2019-02-28T04:46:16.632Z,69.33
2019-02-28T04:48:48.463Z,69.47
2019-02-28T04:51:20.509Z,69.14
2019-02-28T04:53:53.149Z,68.93
2019-02-28T04:56:25.329Z,68.78
2019-02-28T04:58:59.516Z,68.51
2019-02-28T05:01:30.408Z,69.41
2019-02-28T05:04:02.955Z,69.68
2019-02-28T05:06:34.611Z,70.17
2019-02-28T05:09:10.744Z,70.09
2019-02-28T05:11:40.960Z,70.03
2019-02-28T05:14:12.751Z,70.11
2019-02-28T05:16:47.512Z,69.86
2019-02-28T05:19:17.570Z,70.22
2019-02-28T05:21:50.666Z,69.88
2019-02-28T05:24:22.105Z,69.86
2019-02-28T05:26:53.668Z,69.65
2019-02-28T05:29:25.361Z,70.08
2019-02-28T05:31:58.132Z,69.91
2019-02-28T05:34:30.184Z,69.71
2019-02-28T05:37:01.685Z,69.72
2019-02-28T05:39:33.075Z,69.86
2019-02-28T05:42:04.658Z,69.75
2019-02-28T05:44:37.402Z,69.76
2019-02-28T05:47:11.321Z,69.91
2019-02-28T05:49:42.949Z,69.78
2019-02-28T05:52:16.089Z,69.25
2019-02-28T05:54:50.285Z,69.34
2019-02-28T05:57:21.467Z,68.25
2019-02-28T05:59:53.072Z,66.64
2019-02-28T06:02:25.644Z,65.13
2019-02-28T06:04:57.176Z,63.88
2019-02-28T06:07:29.476Z,62.40
2019-02-28T06:10:02.158Z,61.13
2019-02-28T06:12:34.147Z,60.01
2019-02-28T06:15:06.811Z,58.65
2019-02-28T06:17:38.765Z,58.30
2019-02-28T06:20:10.741Z,57.92
2019-02-28T06:22:42.517Z,57.35
2019-02-28T06:25:21.995Z,56.75
2019-02-28T06:27:50.682Z,56.17
2019-02-28T06:30:22.371Z,56.54
2019-02-28T06:32:57.840Z,56.77
2019-02-28T06:35:27.478Z,55.77
2019-02-28T06:37:59.306Z,55.38
2019-02-28T06:40:33.008Z,55.60
2019-02-28T06:43:04.216Z,55.94
2019-02-28T06:45:37.609Z,55.22
2019-02-28T06:48:09.000Z,55.54
2019-02-28T06:50:40.555Z,53.87
2019-02-28T06:53:12.375Z,53.37
2019-02-28T06:55:49.979Z,53.17
2019-02-28T06:58:21.616Z,53.25
2019-02-28T07:00:53.157Z,52.34
2019-02-28T07:03:24.465Z,52.12
2019-02-28T07:05:57.624Z,52.55
2019-02-28T07:08:29.140Z,52.16
2019-02-28T07:11:00.988Z,50.70
2019-02-28T07:13:32.628Z,51.08
2019-02-28T07:16:04.460Z,51.98
2019-02-28T07:18:37.954Z,52.29
2019-02-28T07:21:09.465Z,52.51
2019-02-28T07:23:41.375Z,51.58
2019-02-28T07:26:13.073Z,52.74
2019-02-28T07:28:44.870Z,53.52
2019-02-28T07:31:16.318Z,53.63
2019-02-28T07:33:47.768Z,53.13
2019-02-28T07:36:19.401Z,53.05
2019-02-28T07:38:50.834Z,52.68
2019-02-28T07:41:26.491Z,52.94
2019-02-28T07:43:55.707Z,52.98
2019-02-28T07:46:27.287Z,52.33
2019-02-28T07:49:00.872Z,52.61
2019-02-28T07:51:33.228Z,51.24
2019-02-28T07:54:05.640Z,51.76
2019-02-28T07:56:42.680Z,51.17
2019-02-28T07:59:11.259Z,52.29
2019-02-28T08:01:43.030Z,50.97
2019-02-28T08:04:18.053Z,51.81
2019-02-28T08:06:47.453Z,51.37
2019-02-28T08:09:40.668Z,50.76
2019-02-28T08:12:12.196Z,49.14
2019-02-28T08:14:47.104Z,48.71
2019-02-28T08:17:17.390Z,48.22
2019-02-28T08:19:49.244Z,48.00
2019-02-28T08:22:24.375Z,48.83
2019-02-28T08:24:54.426Z,47.84
2019-02-28T08:27:26.325Z,47.20
2019-02-28T08:29:57.832Z,46.90
2019-02-28T08:32:29.418Z,46.46
2019-02-28T08:35:00.994Z,47.33
2019-02-28T08:37:32.699Z,46.64
2019-02-28T08:40:04.298Z,46.83
2019-02-28T08:42:38.589Z,46.57
2019-02-28T08:45:10.847Z,46.70
2019-02-28T08:47:42.391Z,46.54
2019-02-28T08:50:20.620Z,46.54
2019-02-28T08:52:52.768Z,46.58
2019-02-28T08:55:28.698Z,46.05
2019-02-28T08:58:04.242Z,44.78
2019-02-28T09:00:32.547Z,45.23
2019-02-28T09:03:03.584Z,45.10
2019-02-28T09:05:34.749Z,44.51
2019-02-28T09:08:06.259Z,44.89
2019-02-28T09:10:37.574Z,44.17
2019-02-28T09:13:08.989Z,43.79
2019-02-28T09:15:40.468Z,44.45
2019-02-28T09:18:11.857Z,44.42
2019-02-28T09:20:45.153Z,43.40
2019-02-28T09:23:16.293Z,43.48
2019-02-28T09:25:47.484Z,44.15
2019-02-28T09:28:18.602Z,42.15
2019-02-28T09:30:50.008Z,42.92
2019-02-28T09:33:23.223Z,42.36
2019-02-28T09:35:53.891Z,42.94
2019-02-28T09:38:24.844Z,43.18
2019-02-28T09:40:56.103Z,43.09
2019-02-28T09:43:27.366Z,43.29
2019-02-28T09:45:59.939Z,43.77
2019-02-28T09:48:33.998Z,43.16
2019-02-28T09:51:07.437Z,43.17
2019-02-28T09:53:38.679Z,42.59
2019-02-28T09:56:10.154Z,42.45
2019-02-28T09:58:41.507Z,42.64
2019-02-28T10:01:12.748Z,42.01
2019-02-28T10:03:44.025Z,40.51
2019-02-28T10:06:16.389Z,41.58
2019-02-28T10:08:49.497Z,41.62
2019-02-28T10:11:21.799Z,41.92
2019-02-28T10:13:54.181Z,42.55
2019-02-28T10:16:25.323Z,41.28
2019-02-28T10:18:56.598Z,40.55
2019-02-28T10:21:27.831Z,40.80
2019-02-28T10:23:59.151Z,39.56
2019-02-28T10:26:31.531Z,39.04
2019-02-28T10:29:04.541Z,39.65
2019-02-28T10:31:38.331Z,41.06
2019-02-28T10:34:08.960Z,40.62
2019-02-28T10:36:40.187Z,38.63
2019-02-28T10:39:11.661Z,39.00
2019-02-28T10:41:43.236Z,39.81
2019-02-28T10:44:14.344Z,39.41
2019-02-28T10:46:45.888Z,39.25
2019-02-28T10:49:17.286Z,37.31
2019-02-28T10:51:50.352Z,37.04
2019-02-28T10:54:21.598Z,37.64
2019-02-28T10:56:53.164Z,37.59
2019-02-28T10:59:25.140Z,37.47
2019-02-28T11:01:56.563Z,37.74
2019-02-28T11:04:27.852Z,37.03
2019-02-28T11:06:59.296Z,35.82
2019-02-28T11:09:32.469Z,35.82
2019-02-28T11:12:03.809Z,35.31
2019-02-28T11:14:35.543Z,35.31
2019-02-28T11:17:13.500Z,34.07
2019-02-28T11:19:41.300Z,34.07
2019-02-28T11:22:12.805Z,32.65
2019-02-28T11:24:44.179Z,32.65
2019-02-28T11:27:16.111Z,32.94
2019-02-28T11:29:48.548Z,32.39
2019-02-28T11:32:19.841Z,33.02
2019-02-28T11:34:51.395Z,33.02
2019-02-28T11:37:22.441Z,32.94
2019-02-28T11:39:53.729Z,32.42
2019-02-28T11:42:28.047Z,31.44
2019-02-28T11:44:57.557Z,31.97
2019-02-28T11:47:29.254Z,31.83
2019-02-28T11:50:04.542Z,32.16
2019-02-28T11:52:33.815Z,33.26
2019-02-28T11:55:05.520Z,33.26
2019-02-28T11:57:37.760Z,32.79
2019-02-28T12:00:16.854Z,31.44
2019-02-28T12:02:53.256Z,32.44
2019-02-28T12:05:21.280Z,31.11
2019-02-28T12:07:52.778Z,31.11
2019-02-28T12:10:26.889Z,29.25
2019-02-28T12:12:58.066Z,28.78
2019-02-28T12:15:29.916Z,29.09
2019-02-28T12:18:04.686Z,29.66
2019-02-28T12:20:34.562Z,29.43
2019-02-28T12:23:06.338Z,29.44
2019-02-28T12:25:39.519Z,28.87
2019-02-28T12:28:10.538Z,29.07
2019-02-28T12:30:41.925Z,29.27
2019-02-28T12:33:15.412Z,30.51
2019-02-28T12:35:45.795Z,30.16
2019-02-28T12:38:17.178Z,29.68
2019-02-28T12:40:49.475Z,29.68
2019-02-28T12:43:21.101Z,29.13
2019-02-28T12:45:53.595Z,29.11
2019-02-28T12:48:26.919Z,29.17
2019-02-28T12:50:57.862Z,28.99
2019-02-28T12:53:29.213Z,28.99
2019-02-28T12:56:00.312Z,29.04
2019-02-28T12:58:38.885Z,28.34
2019-02-28T13:01:04.759Z,28.65
2019-02-28T13:03:36.000Z,28.78
2019-02-28T13:06:07.151Z,29.37
2019-02-28T13:08:41.722Z,29.04
2019-02-28T13:11:12.549Z,28.21
2019-02-28T13:13:44.045Z,28.21
2019-02-28T13:16:17.381Z,28.85
2019-02-28T13:18:48.574Z,28.50
2019-02-28T13:21:20.000Z,28.50
2019-02-28T13:23:51.475Z,28.55
2019-02-28T13:26:22.911Z,28.78
2019-02-28T13:28:54.641Z,29.52
2019-02-28T13:31:27.168Z,29.52
2019-02-28T13:34:01.100Z,29.17
2019-02-28T13:36:31.557Z,29.17
2019-02-28T13:39:04.009Z,28.62
2019-02-28T13:41:36.647Z,29.03
2019-02-28T13:44:07.979Z,29.57
2019-02-28T13:46:39.113Z,29.36
2019-02-28T13:49:12.048Z,29.36
2019-02-28T13:51:43.447Z,29.43
2019-02-28T13:54:14.770Z,28.44
2019-02-28T13:56:46.128Z,28.88
2019-02-28T13:59:17.438Z,28.88
2019-02-28T14:01:52.082Z,28.13
2019-02-28T14:04:26.014Z,28.13
2019-02-28T14:06:55.693Z,29.21
2019-02-28T14:09:27.069Z,28.76
2019-02-28T14:11:58.771Z,28.37
2019-02-28T14:14:30.210Z,28.68
2019-02-28T14:17:02.038Z,28.55
2019-02-28T14:19:33.518Z,28.91
2019-02-28T14:22:05.087Z,28.91
2019-02-28T14:24:36.330Z,28.86
2019-02-28T14:27:07.834Z,28.62
2019-02-28T14:29:39.063Z,29.26
2019-02-28T14:32:10.544Z,29.82
2019-02-28T14:34:41.811Z,28.90
2019-02-28T14:37:13.404Z,28.96
2019-02-28T14:39:44.863Z,28.96
2019-02-28T14:42:15.965Z,29.31
2019-02-28T14:44:47.270Z,28.61
2019-02-28T14:47:18.600Z,28.58
2019-02-28T14:49:50.088Z,28.58
2019-02-28T14:52:21.403Z,28.25
2019-02-28T14:54:52.710Z,28.29
2019-02-28T14:57:23.832Z,28.55
2019-02-28T14:59:55.219Z,28.22
2019-02-28T15:02:28.723Z,27.99
2019-02-28T15:04:59.475Z,28.13
2019-02-28T15:07:30.982Z,27.84
2019-02-28T15:10:02.721Z,28.14
2019-02-28T15:12:35.103Z,28.38
2019-02-28T15:15:08.266Z,27.37
2019-02-28T15:17:39.998Z,27.09
2019-02-28T15:20:13.514Z,26.70
2019-02-28T15:22:45.601Z,26.28
2019-02-28T15:25:18.486Z,26.55
2019-02-28T15:27:51.095Z,26.24
2019-02-28T15:30:24.880Z,26.03
2019-02-28T15:32:56.146Z,26.28
2019-02-28T15:35:27.796Z,26.56
2019-02-28T15:37:58.931Z,26.60
2019-02-28T15:40:32.467Z,26.13
2019-02-28T15:43:03.906Z,26.19
2019-02-28T15:45:36.271Z,26.30
2019-02-28T15:48:08.292Z,26.35
2019-02-28T15:50:39.500Z,26.28
2019-02-28T15:53:11.430Z,26.53
2019-02-28T15:55:44.101Z,26.03
2019-02-28T15:58:16.670Z,26.39
2019-02-28T16:00:47.845Z,25.99
2019-02-28T16:03:18.847Z,26.64
2019-02-28T16:05:50.053Z,26.60
2019-02-28T16:08:21.246Z,27.26
2019-02-28T16:10:53.555Z,26.93
2019-02-28T16:13:25.873Z,26.78
2019-02-28T16:15:57.999Z,26.54
2019-02-28T16:18:29.758Z,26.80
2019-02-28T16:21:03.680Z,26.00
2019-02-28T16:23:34.225Z,26.19
2019-02-28T16:26:06.777Z,25.88
2019-02-28T16:28:39.435Z,25.93
2019-02-28T16:31:11.688Z,25.89
2019-02-28T16:33:43.186Z,25.75
2019-02-28T16:36:15.877Z,26.33
2019-02-28T16:38:47.362Z,26.06
2019-02-28T16:41:19.774Z,25.85
2019-02-28T16:43:52.310Z,25.80
2019-02-28T16:46:23.932Z,25.81
2019-02-28T16:48:55.223Z,26.30
2019-02-28T16:51:29.434Z,25.43
2019-02-28T16:53:59.486Z,25.57
2019-02-28T16:56:30.969Z,25.43
2019-02-28T16:59:02.106Z,25.37
2019-02-28T17:01:33.416Z,25.34
2019-02-28T17:04:05.732Z,25.49
2019-02-28T17:06:37.128Z,25.18
2019-02-28T17:09:18.659Z,25.33
2019-02-28T17:12:02.349Z,25.66
2019-02-28T17:14:33.840Z,25.86
2019-02-28T17:17:11.837Z,25.80
2019-02-28T17:19:43.256Z,25.86
2019-02-28T17:22:14.767Z,26.50
2019-02-28T17:24:46.865Z,26.53
2019-02-28T17:27:29.144Z,26.70
2019-02-28T17:30:15.148Z,27.01
2019-02-28T17:32:46.718Z,27.46
2019-02-28T17:35:18.171Z,27.51
2019-02-28T17:37:49.617Z,27.60
2019-02-28T17:40:23.148Z,27.95
2019-02-28T17:42:53.843Z,28.45
2019-02-28T17:45:34.429Z,28.84
2019-02-28T17:48:52.750Z,28.72
2019-02-28T17:51:59.310Z,29.00
2019-02-28T17:54:57.342Z,29.07
2019-02-28T17:58:01.979Z,29.33
2019-02-28T18:01:09.955Z,29.33
2019-02-28T18:04:08.284Z,29.62
2019-02-28T18:07:11.487Z,29.62
2019-02-28T18:10:25.119Z,29.64
2019-02-28T18:13:46.072Z,29.75
2019-02-28T18:17:01.322Z,29.50
2019-02-28T18:20:06.124Z,29.88
2019-02-28T18:23:06.914Z,29.87
2019-02-28T18:26:11.535Z,30.05
2019-02-28T18:29:35.455Z,29.43
2019-02-28T18:32:06.875Z,30.07
2019-02-28T18:34:38.498Z,29.86
2019-02-28T18:37:09.712Z,29.80
2019-02-28T18:39:41.110Z,29.63
2019-02-28T18:42:12.391Z,29.71
2019-02-28T18:44:43.757Z,29.29
2019-02-28T18:47:14.780Z,28.94
2019-02-28T18:49:46.141Z,29.26
2019-02-28T18:52:18.064Z,29.22
2019-02-28T18:54:50.577Z,29.86
2019-02-28T18:57:22.027Z,30.04
2019-02-28T18:59:53.383Z,30.34
2019-02-28T19:02:24.619Z,30.08
2019-02-28T19:04:55.946Z,30.43
2019-02-28T19:07:27.361Z,30.49
2019-02-28T19:09:58.629Z,30.62
2019-02-28T19:12:30.090Z,30.58
2019-02-28T19:15:01.661Z,31.11
2019-02-28T19:17:34.211Z,30.90
2019-02-28T19:20:05.957Z,31.64
2019-02-28T19:22:37.568Z,31.97
2019-02-28T19:25:09.006Z,31.97
2019-02-28T19:27:40.336Z,32.70
2019-02-28T19:30:13.033Z,32.80
2019-02-28T19:32:45.764Z,32.84
2019-02-28T19:35:17.399Z,32.58
2019-02-28T19:37:48.908Z,32.79
2019-02-28T19:40:20.227Z,32.43
2019-02-28T19:42:51.781Z,32.46
2019-02-28T19:45:23.166Z,32.79
2019-02-28T19:47:54.904Z,32.75
2019-02-28T19:50:26.452Z,32.78
2019-02-28T19:52:58.580Z,32.02
2019-02-28T19:55:30.149Z,32.32
2019-02-28T19:58:01.531Z,32.32
2019-02-28T20:00:33.330Z,32.08
2019-02-28T20:03:04.735Z,32.21
2019-02-28T20:05:36.073Z,32.21
2019-02-28T20:08:07.292Z,32.28
2019-02-28T20:10:38.870Z,32.48
2019-02-28T20:13:10.291Z,32.21
2019-02-28T20:15:42.405Z,32.71
2019-02-28T20:18:14.642Z,32.41
2019-02-28T20:20:45.901Z,32.09
2019-02-28T20:23:17.080Z,32.08
2019-02-28T20:25:48.367Z,32.20
2019-02-28T20:28:19.889Z,32.39
2019-02-28T20:30:51.411Z,32.54
2019-02-28T20:33:23.305Z,32.43
2019-02-28T20:35:54.680Z,32.67
2019-02-28T20:38:25.842Z,33.01
2019-02-28T20:40:57.031Z,32.33
2019-02-28T20:43:28.327Z,32.26
2019-02-28T20:46:01.321Z,31.16
2019-02-28T20:48:33.025Z,31.29
2019-02-28T20:51:04.557Z,31.33
2019-02-28T20:53:36.026Z,31.14
2019-02-28T20:56:07.273Z,30.93
2019-02-28T20:58:38.472Z,30.70
2019-02-28T21:01:11.820Z,30.85
2019-02-28T21:03:42.799Z,30.90
2019-02-28T21:06:14.337Z,31.06
2019-02-28T21:08:45.807Z,30.95
2019-02-28T21:11:17.335Z,31.26
2019-02-28T21:13:48.910Z,31.74
2019-02-28T21:16:19.929Z,31.83
2019-02-28T21:18:51.068Z,32.74
2019-02-28T21:21:22.306Z,33.55
2019-02-28T21:23:53.763Z,34.65
2019-02-28T21:26:25.462Z,35.72
2019-02-28T21:28:57.135Z,36.38
2019-02-28T21:31:28.839Z,36.93
2019-02-28T21:34:00.534Z,37.14
2019-02-28T21:36:32.277Z,38.26
2019-02-28T21:39:05.598Z,38.29
2019-02-28T21:41:38.867Z,38.95
2019-02-28T21:44:10.173Z,38.92
2019-02-28T21:46:42.098Z,39.23
2019-02-28T21:49:13.647Z,39.34
2019-02-28T21:51:45.603Z,40.08
2019-02-28T21:54:17.307Z,40.24
2019-02-28T21:56:48.803Z,40.58
2019-02-28T21:59:20.259Z,40.34
2019-02-28T22:01:53.205Z,41.09
2019-02-28T22:04:24.499Z,40.76
2019-02-28T22:06:55.975Z,40.82
2019-02-28T22:09:27.570Z,41.10
2019-02-28T22:11:59.092Z,41.54
2019-02-28T22:14:30.392Z,41.69
2019-02-28T22:17:01.934Z,42.38
2019-02-28T22:19:33.704Z,41.65
2019-02-28T22:22:05.316Z,42.04
2019-02-28T22:24:36.855Z,42.26
2019-02-28T22:27:08.238Z,42.20
2019-02-28T22:29:39.614Z,42.77
2019-02-28T22:32:23.950Z,43.36
2019-02-28T22:34:52.839Z,43.41
2019-02-28T22:37:24.267Z,44.34
2019-02-28T22:39:56.068Z,44.40
2019-02-28T22:42:27.523Z,43.87
2019-02-28T22:44:59.009Z,44.27
2019-02-28T22:47:30.785Z,44.98
2019-02-28T22:50:02.542Z,44.86
2019-02-28T22:52:34.186Z,44.94
2019-02-28T22:55:06.014Z,45.25
2019-02-28T22:57:37.469Z,45.42
2019-02-28T23:00:20.283Z,45.68
2019-02-28T23:02:53.390Z,46.18
2019-02-28T23:05:25.063Z,46.25
2019-02-28T23:07:57.447Z,46.48
2019-02-28T23:10:29.124Z,46.45
2019-02-28T23:13:00.428Z,46.51
2019-02-28T23:15:32.086Z,46.64
2019-02-28T23:18:03.663Z,46.69
2019-02-28T23:20:35.394Z,46.68
2019-02-28T23:23:06.830Z,46.85
2019-02-28T23:25:38.351Z,46.90
2019-02-28T23:28:12.827Z,47.40
2019-02-28T23:31:26.150Z,47.68
2019-02-28T23:34:01.577Z,47.60
2019-02-28T23:36:33.410Z,48.13
2019-02-28T23:39:06.799Z,47.99
2019-02-28T23:41:40.193Z,47.71
2019-02-28T23:44:11.561Z,48.49
2019-02-28T23:46:43.101Z,48.32
2019-02-28T23:49:14.450Z,48.79
2019-02-28T23:51:46.166Z,48.61
2019-02-28T23:54:18.937Z,48.11
2019-02-28T23:56:50.635Z,47.18
2019-02-28T23:59:22.424Z,47.00
