createdAt,value
2018-04-17T00:01:35.619Z,96.80
2018-04-17T00:04:03.861Z,96.80
2018-04-17T00:06:32.054Z,97.00
2018-04-17T00:09:00.304Z,96.80
2018-04-17T00:11:28.589Z,96.90
2018-04-17T00:13:56.830Z,96.80
2018-04-17T00:16:25.072Z,96.60
2018-04-17T00:18:54.040Z,96.90
2018-04-17T00:21:22.737Z,97.00
2018-04-17T00:23:51.323Z,97.00
2018-04-17T00:26:19.615Z,97.00
2018-04-17T00:28:47.858Z,96.80
2018-04-17T00:31:15.874Z,96.70
2018-04-17T00:33:44.146Z,96.30
2018-04-17T00:36:12.388Z,96.10
2018-04-17T00:38:40.827Z,96.20
2018-04-17T00:41:08.991Z,96.30
2018-04-17T00:43:37.902Z,96.60
2018-04-17T00:46:06.145Z,96.60
2018-04-17T00:48:34.276Z,96.90
2018-04-17T00:51:02.827Z,96.80
2018-04-17T00:53:42.802Z,96.80
2018-04-17T00:56:11.569Z,96.90
2018-04-17T00:58:39.612Z,96.90
2018-04-17T01:01:07.550Z,96.50
2018-04-17T01:03:35.836Z,96.40
2018-04-17T01:06:04.079Z,96.80
2018-04-17T01:08:32.321Z,97.00
2018-04-17T01:11:00.564Z,97.30
2018-04-17T01:13:28.807Z,96.90
2018-04-17T01:15:57.051Z,96.90
2018-04-17T01:18:25.248Z,97.00
2018-04-17T01:20:53.534Z,97.00
2018-04-17T01:23:21.944Z,96.80
2018-04-17T01:25:50.221Z,97.10
2018-04-17T01:28:18.457Z,97.40
2018-04-17T01:30:46.700Z,97.40
2018-04-17T01:33:14.951Z,97.10
2018-04-17T01:35:42.953Z,97.40
2018-04-17T01:38:10.995Z,97.50
2018-04-17T01:40:39.276Z,97.70
2018-04-17T01:43:07.419Z,98.00
2018-04-17T01:45:35.246Z,98.20
2018-04-17T01:48:03.180Z,98.20
2018-04-17T01:50:31.373Z,98.60
2018-04-17T01:52:59.638Z,98.10
2018-04-17T01:55:28.732Z,97.90
2018-04-17T01:57:56.975Z,97.90
2018-04-17T02:00:25.217Z,98.00
2018-04-17T02:02:53.464Z,97.70
2018-04-17T02:05:21.702Z,97.80
2018-04-17T02:07:49.866Z,98.10
2018-04-17T02:10:18.733Z,97.90
2018-04-17T02:12:46.985Z,97.90
2018-04-17T02:15:15.262Z,98.00
2018-04-17T02:17:43.505Z,98.00
2018-04-17T02:20:11.627Z,97.90
2018-04-17T02:22:39.694Z,97.90
2018-04-17T02:25:08.192Z,97.80
2018-04-17T02:27:36.578Z,97.70
2018-04-17T02:30:04.822Z,98.00
2018-04-17T02:32:32.913Z,98.40
2018-04-17T02:35:01.155Z,98.50
2018-04-17T02:37:29.397Z,98.40
2018-04-17T02:39:57.689Z,98.60
2018-04-17T02:42:25.930Z,98.90
2018-04-17T02:44:54.048Z,99.10
2018-04-17T02:47:22.094Z,99.30
2018-04-17T02:49:50.264Z,99.30
2018-04-17T02:52:18.506Z,99.30
2018-04-17T02:54:46.691Z,99.20
2018-04-17T02:57:14.597Z,99.00
2018-04-17T02:59:42.774Z,98.80
2018-04-17T03:02:11.671Z,99.10
2018-04-17T03:04:39.913Z,99.10
2018-04-17T03:07:08.158Z,98.80
2018-04-17T03:09:36.340Z,98.60
2018-04-17T03:12:04.443Z,98.80
2018-04-17T03:14:32.687Z,98.80
2018-04-17T03:17:00.867Z,98.90
2018-04-17T03:19:29.172Z,98.90
2018-04-17T03:21:57.312Z,99.00
2018-04-17T03:24:25.461Z,99.00
2018-04-17T03:26:53.703Z,99.10
2018-04-17T03:29:21.878Z,98.60
2018-04-17T03:31:50.975Z,98.70
2018-04-17T03:34:19.218Z,98.70
2018-04-17T03:36:47.404Z,98.70
2018-04-17T03:39:15.308Z,98.80
2018-04-17T03:41:43.551Z,98.80
2018-04-17T03:44:11.728Z,98.90
2018-04-17T03:46:40.498Z,98.70
2018-04-17T03:49:08.550Z,98.70
2018-04-17T03:51:36.653Z,98.40
2018-04-17T03:54:05.495Z,97.80
2018-04-17T03:56:33.791Z,97.80
2018-04-17T03:59:01.989Z,98.00
2018-04-17T04:01:30.196Z,98.50
2018-04-17T04:03:59.306Z,98.40
2018-04-17T04:06:27.549Z,98.40
2018-04-17T04:08:55.526Z,98.10
2018-04-17T04:11:24.425Z,98.60
2018-04-17T04:13:52.678Z,98.60
2018-04-17T04:16:32.524Z,98.70
2018-04-17T04:19:12.549Z,98.70
2018-04-17T04:21:52.391Z,98.70
2018-04-17T04:24:31.840Z,99.00
2018-04-17T04:26:59.838Z,99.30
2018-04-17T04:29:27.737Z,99.30
2018-04-17T04:31:55.882Z,99.40
2018-04-17T04:34:24.768Z,99.50
2018-04-17T04:36:53.054Z,99.30
2018-04-17T04:39:21.297Z,99.90
2018-04-17T04:41:49.542Z,99.80
2018-04-17T04:44:17.786Z,99.70
2018-04-17T04:46:45.929Z,99.40
2018-04-17T04:49:14.025Z,99.10
2018-04-17T04:51:42.212Z,98.80
2018-04-17T04:54:10.361Z,98.70
2018-04-17T04:56:38.356Z,98.90
2018-04-17T04:59:06.560Z,98.90
2018-04-17T05:01:34.627Z,98.60
2018-04-17T05:04:02.738Z,98.90
2018-04-17T05:06:31.765Z,98.90
2018-04-17T05:09:00.009Z,98.80
2018-04-17T05:11:28.252Z,98.80
2018-04-17T05:13:56.437Z,98.70
2018-04-17T05:16:24.680Z,98.60
2018-04-17T05:18:52.724Z,98.30
2018-04-17T05:21:21.564Z,97.90
2018-04-17T05:23:49.862Z,98.20
2018-04-17T05:26:18.102Z,97.90
2018-04-17T05:28:46.155Z,98.40
2018-04-17T05:31:14.385Z,98.20
2018-04-17T05:33:42.632Z,98.10
2018-04-17T05:36:10.817Z,98.10
2018-04-17T05:38:38.887Z,98.20
2018-04-17T05:41:07.164Z,97.90
2018-04-17T05:43:35.414Z,97.60
2018-04-17T05:46:04.385Z,98.00
2018-04-17T05:48:32.689Z,98.00
2018-04-17T05:51:01.706Z,98.00
2018-04-17T05:53:30.507Z,97.80
2018-04-17T05:55:58.734Z,97.80
2018-04-17T05:58:26.970Z,98.10
2018-04-17T06:00:55.265Z,97.40
2018-04-17T06:03:23.268Z,97.70
2018-04-17T06:05:51.554Z,98.00
2018-04-17T06:08:19.601Z,97.50
2018-04-17T06:10:48.236Z,97.00
2018-04-17T06:13:16.423Z,96.30
2018-04-17T06:15:44.639Z,95.80
2018-04-17T06:18:12.963Z,96.10
2018-04-17T06:20:41.214Z,96.00
2018-04-17T06:23:09.448Z,95.60
2018-04-17T06:25:37.695Z,96.10
2018-04-17T06:28:05.876Z,96.60
2018-04-17T06:30:34.177Z,96.20
2018-04-17T06:33:02.359Z,96.10
2018-04-17T06:35:30.578Z,95.60
2018-04-17T06:37:58.472Z,94.70
2018-04-17T06:40:26.635Z,94.50
2018-04-17T06:42:54.998Z,91.20
2018-04-17T06:45:22.995Z,89.70
2018-04-17T06:47:51.283Z,85.70
2018-04-17T06:50:19.525Z,81.70
2018-04-17T06:52:47.702Z,78.80
2018-04-17T06:55:15.913Z,77.10
2018-04-17T06:57:44.057Z,76.40
2018-04-17T07:00:12.299Z,73.70
2018-04-17T07:02:40.542Z,71.90
2018-04-17T07:05:08.552Z,70.00
2018-04-17T07:07:36.587Z,63.50
2018-04-17T07:10:04.819Z,63.80
2018-04-17T07:12:33.118Z,61.00
2018-04-17T07:15:02.678Z,62.80
2018-04-17T07:17:30.980Z,66.10
2018-04-17T07:19:59.812Z,58.20
2018-04-17T07:22:28.055Z,58.20
2018-04-17T07:24:56.298Z,54.70
2018-04-17T07:27:24.198Z,53.40
2018-04-17T07:29:52.330Z,51.30
2018-04-17T07:32:20.633Z,54.30
2018-04-17T07:34:48.873Z,52.70
2018-04-17T07:37:17.117Z,52.90
2018-04-17T07:39:45.362Z,49.50
2018-04-17T07:42:14.388Z,50.00
2018-04-17T07:44:42.440Z,49.40
2018-04-17T07:47:22.706Z,46.30
2018-04-17T07:49:50.680Z,45.20
2018-04-17T07:52:18.958Z,43.20
2018-04-17T07:54:47.156Z,45.10
2018-04-17T07:57:15.346Z,49.30
2018-04-17T07:59:43.437Z,48.20
2018-04-17T08:02:11.732Z,54.00
2018-04-17T08:04:39.675Z,60.20
2018-04-17T08:07:07.766Z,58.60
2018-04-17T08:09:35.823Z,57.20
2018-04-17T08:12:04.003Z,54.30
2018-04-17T08:14:32.093Z,54.40
2018-04-17T08:17:00.935Z,46.10
2018-04-17T08:19:29.339Z,46.00
2018-04-17T08:21:57.281Z,49.90
2018-04-17T08:24:25.461Z,49.40
2018-04-17T08:26:53.681Z,47.30
2018-04-17T08:29:21.614Z,45.00
2018-04-17T08:31:49.766Z,38.40
2018-04-17T08:34:17.901Z,40.40
2018-04-17T08:36:46.151Z,40.00
2018-04-17T08:39:14.931Z,35.50
2018-04-17T08:41:42.825Z,35.50
2018-04-17T08:44:10.835Z,36.10
2018-04-17T08:46:39.113Z,37.00
2018-04-17T08:49:07.538Z,36.40
2018-04-17T08:51:35.954Z,34.50
2018-04-17T08:54:04.197Z,34.20
2018-04-17T08:56:32.477Z,36.90
2018-04-17T08:59:00.491Z,35.90
2018-04-17T09:01:28.701Z,38.00
2018-04-17T09:03:57.013Z,37.70
2018-04-17T09:06:25.249Z,32.40
2018-04-17T09:08:53.498Z,32.70
2018-04-17T09:11:21.742Z,29.80
2018-04-17T09:13:49.913Z,30.60
2018-04-17T09:16:18.958Z,34.00
2018-04-17T09:18:47.248Z,34.00
2018-04-17T09:21:15.500Z,35.60
2018-04-17T09:23:44.687Z,34.10
2018-04-17T09:26:12.850Z,34.00
2018-04-17T09:28:40.808Z,33.20
2018-04-17T09:31:08.988Z,34.00
2018-04-17T09:33:37.690Z,32.20
2018-04-17T09:36:05.889Z,32.30
2018-04-17T09:38:33.913Z,33.20
2018-04-17T09:41:02.956Z,32.90
2018-04-17T09:43:31.247Z,33.00
2018-04-17T09:45:59.490Z,31.40
2018-04-17T09:48:27.732Z,28.70
2018-04-17T09:50:55.974Z,32.70
2018-04-17T09:53:24.143Z,35.80
2018-04-17T09:55:53.246Z,35.80
2018-04-17T09:58:21.300Z,35.80
2018-04-17T10:00:55.040Z,35.10
2018-04-17T10:03:23.289Z,35.00
2018-04-17T10:05:52.079Z,38.30
2018-04-17T10:10:54.005Z,37.40
2018-04-17T10:13:22.152Z,41.20
2018-04-17T10:15:51.179Z,37.80
2018-04-17T10:18:19.421Z,37.70
2018-04-17T10:20:47.479Z,37.50
2018-04-17T10:23:15.483Z,38.60
2018-04-17T10:25:43.757Z,36.60
2018-04-17T10:28:12.313Z,36.40
2018-04-17T10:30:41.180Z,39.30
2018-04-17T10:33:09.473Z,39.80
2018-04-17T10:35:37.709Z,41.90
2018-04-17T10:38:06.744Z,37.00
2018-04-17T10:40:34.855Z,36.20
2018-04-17T10:43:03.026Z,39.40
2018-04-17T10:45:31.210Z,39.70
2018-04-17T10:47:59.452Z,39.70
2018-04-17T10:50:27.758Z,40.80
2018-04-17T10:52:55.761Z,40.80
2018-04-17T10:55:23.930Z,41.90
2018-04-17T10:57:52.023Z,40.30
2018-04-17T11:00:21.708Z,40.70
2018-04-17T11:02:50.661Z,41.20
2018-04-17T11:05:19.525Z,42.20
2018-04-17T11:07:47.819Z,41.90
2018-04-17T11:10:15.825Z,42.80
2018-04-17T11:12:44.100Z,41.90
2018-04-17T11:15:12.345Z,41.60
2018-04-17T11:17:40.338Z,42.20
2018-04-17T11:20:08.555Z,41.60
2018-04-17T11:22:37.463Z,41.20
2018-04-17T11:25:05.705Z,41.20
2018-04-17T11:27:33.947Z,38.60
2018-04-17T11:30:02.191Z,39.20
2018-04-17T11:32:30.343Z,41.80
2018-04-17T11:34:58.435Z,37.60
2018-04-17T11:37:26.679Z,38.50
2018-04-17T11:39:54.963Z,38.40
2018-04-17T11:42:23.207Z,37.20
2018-04-17T11:44:51.405Z,38.20
2018-04-17T11:47:19.601Z,37.20
2018-04-17T11:49:47.639Z,38.00
2018-04-17T11:52:15.554Z,37.60
2018-04-17T11:54:43.731Z,35.60
2018-04-17T11:57:12.470Z,31.60
2018-04-17T11:59:40.476Z,30.90
2018-04-17T12:02:08.528Z,32.60
2018-04-17T12:04:37.194Z,32.10
2018-04-17T12:07:05.436Z,31.60
2018-04-17T12:09:33.499Z,30.70
2018-04-17T12:12:01.724Z,30.30
2018-04-17T12:14:29.774Z,33.80
2018-04-17T12:16:58.576Z,35.40
2018-04-17T12:19:26.845Z,34.60
2018-04-17T12:21:55.872Z,36.80
2018-04-17T12:24:24.115Z,32.40
2018-04-17T12:26:52.082Z,33.60
2018-04-17T12:29:21.881Z,33.50
2018-04-17T12:31:50.138Z,33.50
2018-04-17T12:34:19.381Z,31.70
2018-04-17T12:36:48.675Z,35.20
2018-04-17T12:39:16.912Z,35.20
2018-04-17T12:41:44.925Z,30.00
2018-04-17T12:44:13.201Z,29.70
2018-04-17T12:46:42.144Z,29.90
2018-04-17T12:49:10.214Z,29.90
2018-04-17T12:51:38.518Z,31.80
2018-04-17T12:54:06.693Z,32.30
2018-04-17T12:56:35.405Z,34.30
2018-04-17T12:59:03.638Z,34.20
2018-04-17T13:01:32.678Z,35.30
2018-04-17T13:04:00.911Z,35.20
2018-04-17T13:06:29.054Z,34.50
2018-04-17T13:08:57.722Z,32.90
2018-04-17T13:11:26.565Z,34.10
2018-04-17T13:13:54.627Z,34.70
2018-04-17T13:16:22.826Z,35.10
2018-04-17T13:18:51.154Z,35.50
2018-04-17T13:21:19.537Z,35.10
2018-04-17T13:23:47.835Z,30.60
2018-04-17T13:26:16.003Z,32.00
2018-04-17T13:28:44.766Z,35.50
2018-04-17T13:31:12.955Z,35.30
2018-04-17T13:33:41.151Z,35.40
2018-04-17T13:36:09.457Z,35.00
2018-04-17T13:38:37.688Z,34.10
2018-04-17T13:41:05.935Z,33.90
2018-04-17T13:43:34.145Z,31.90
2018-04-17T13:46:02.184Z,31.20
2018-04-17T13:48:30.205Z,32.60
2018-04-17T13:50:58.502Z,31.50
2018-04-17T13:53:26.744Z,31.20
2018-04-17T13:55:54.991Z,31.20
2018-04-17T13:58:23.776Z,29.50
2018-04-17T14:00:51.818Z,27.90
2018-04-17T14:03:19.987Z,30.30
2018-04-17T14:05:48.257Z,28.70
2018-04-17T14:08:16.323Z,30.00
2018-04-17T14:10:45.188Z,30.10
2018-04-17T14:13:13.403Z,30.20
2018-04-17T14:15:42.301Z,29.90
2018-04-17T14:18:10.543Z,29.80
2018-04-17T14:20:38.591Z,30.00
2018-04-17T14:23:06.773Z,29.00
2018-04-17T14:25:34.712Z,29.30
2018-04-17T14:28:02.925Z,30.60
2018-04-17T14:30:31.954Z,28.40
2018-04-17T14:33:00.120Z,28.40
2018-04-17T14:35:29.028Z,28.70
2018-04-17T14:37:57.633Z,28.70
2018-04-17T14:40:25.827Z,32.50
2018-04-17T14:42:54.544Z,33.20
2018-04-17T14:45:22.788Z,33.20
2018-04-17T14:47:50.934Z,33.80
2018-04-17T14:50:19.018Z,35.60
2018-04-17T14:52:47.260Z,37.70
2018-04-17T14:55:15.487Z,36.20
2018-04-17T14:57:44.244Z,33.40
2018-04-17T15:00:12.632Z,33.40
2018-04-17T15:02:40.754Z,36.10
2018-04-17T15:05:08.923Z,36.80
2018-04-17T15:07:37.164Z,35.20
2018-04-17T15:10:05.208Z,35.30
2018-04-17T15:12:33.453Z,37.40
2018-04-17T15:15:01.649Z,34.50
2018-04-17T15:17:29.883Z,36.10
2018-04-17T15:19:58.179Z,35.40
2018-04-17T15:22:26.421Z,35.50
2018-04-17T15:24:54.387Z,33.70
2018-04-17T15:27:23.157Z,37.80
2018-04-17T15:29:51.345Z,37.80
2018-04-17T15:32:19.585Z,40.10
2018-04-17T15:34:47.757Z,36.90
2018-04-17T15:37:16.599Z,35.00
2018-04-17T15:39:45.642Z,35.30
2018-04-17T15:42:13.889Z,35.20
2018-04-17T15:47:16.905Z,35.70
2018-04-17T15:49:45.149Z,35.60
2018-04-17T15:52:13.328Z,36.90
2018-04-17T15:54:42.171Z,38.20
2018-04-17T15:57:10.415Z,38.20
2018-04-17T15:59:38.707Z,36.30
2018-04-17T16:02:06.950Z,35.50
2018-04-17T16:04:35.096Z,34.70
2018-04-17T16:07:03.184Z,35.30
2018-04-17T16:09:31.384Z,36.40
2018-04-17T16:11:59.398Z,35.60
2018-04-17T16:14:28.259Z,36.00
2018-04-17T16:16:56.554Z,34.90
2018-04-17T16:19:24.805Z,36.20
2018-04-17T16:21:53.239Z,38.20
2018-04-17T16:24:21.434Z,38.20
2018-04-17T16:26:49.474Z,36.00
2018-04-17T16:29:17.820Z,35.30
2018-04-17T16:31:45.960Z,34.50
2018-04-17T16:34:13.975Z,35.60
2018-04-17T16:36:42.147Z,35.40
2018-04-17T16:39:10.336Z,35.00
2018-04-17T16:41:38.632Z,34.30
2018-04-17T16:44:06.680Z,34.90
2018-04-17T16:46:35.707Z,36.60
2018-04-17T16:49:03.879Z,35.90
2018-04-17T16:51:32.555Z,34.30
2018-04-17T16:54:00.739Z,34.30
2018-04-17T16:56:28.806Z,34.60
2018-04-17T16:58:57.902Z,32.90
2018-04-17T17:01:26.044Z,32.80
2018-04-17T17:03:54.190Z,32.90
2018-04-17T17:06:22.330Z,32.30
2018-04-17T17:08:51.020Z,31.80
2018-04-17T17:11:19.315Z,31.40
2018-04-17T17:13:48.342Z,34.50
2018-04-17T17:16:17.750Z,33.80
2018-04-17T17:18:45.938Z,33.50
2018-04-17T17:21:14.781Z,35.20
2018-04-17T17:23:43.085Z,35.20
2018-04-17T17:26:11.713Z,33.90
2018-04-17T17:28:39.957Z,34.10
2018-04-17T17:31:08.198Z,33.20
2018-04-17T17:33:36.368Z,33.30
2018-04-17T17:36:05.410Z,32.60
2018-04-17T17:38:33.517Z,32.50
2018-04-17T17:41:02.544Z,33.10
2018-04-17T17:43:30.786Z,33.00
2018-04-17T17:45:59.029Z,33.60
2018-04-17T17:48:27.272Z,33.50
2018-04-17T17:50:55.472Z,33.30
2018-04-17T17:53:23.682Z,33.90
2018-04-17T17:55:52.727Z,35.50
2018-04-17T17:58:21.027Z,35.40
2018-04-17T18:00:49.270Z,36.60
2018-04-17T18:03:17.452Z,36.40
2018-04-17T18:05:46.346Z,36.90
2018-04-17T18:08:14.586Z,36.80
2018-04-17T18:10:42.829Z,36.50
2018-04-17T18:13:10.805Z,38.10
2018-04-17T18:15:39.843Z,41.40
2018-04-17T18:18:08.858Z,41.70
2018-04-17T18:20:37.773Z,43.70
2018-04-17T18:23:05.866Z,43.70
2018-04-17T18:25:33.814Z,43.60
2018-04-17T18:28:02.051Z,44.70
2018-04-17T18:30:30.293Z,46.00
2018-04-17T18:32:58.540Z,47.50
2018-04-17T18:35:26.778Z,47.40
2018-04-17T18:37:55.020Z,47.60
2018-04-17T18:40:23.273Z,48.40
2018-04-17T18:42:51.356Z,48.90
2018-04-17T18:45:19.498Z,49.50
2018-04-17T18:47:47.646Z,50.50
2018-04-17T18:50:15.882Z,50.90
2018-04-17T18:52:44.136Z,51.50
2018-04-17T18:55:13.091Z,52.80
2018-04-17T18:57:42.204Z,53.10
2018-04-17T19:00:10.325Z,53.10
2018-04-17T19:02:38.620Z,53.50
2018-04-17T19:05:07.070Z,53.20
2018-04-17T19:07:35.101Z,53.60
2018-04-17T19:10:03.345Z,53.60
2018-04-17T19:12:31.403Z,53.90
2018-04-17T19:14:59.682Z,53.90
2018-04-17T19:17:27.696Z,54.00
2018-04-17T19:19:55.731Z,55.00
2018-04-17T19:22:23.805Z,54.30
2018-04-17T19:24:51.823Z,53.90
2018-04-17T19:27:20.107Z,53.20
2018-04-17T19:29:48.130Z,53.40
2018-04-17T19:32:16.299Z,54.50
2018-04-17T19:34:44.593Z,57.30
2018-04-17T19:37:12.885Z,57.40
2018-04-17T19:39:41.123Z,58.50
2018-04-17T19:42:09.635Z,58.90
2018-04-17T19:44:38.299Z,59.40
2018-04-17T19:47:06.303Z,58.40
2018-04-17T19:49:35.492Z,58.40
2018-04-17T19:52:03.709Z,58.30
2018-04-17T19:54:32.330Z,61.50
2018-04-17T19:57:00.592Z,61.00
2018-04-17T19:59:28.829Z,62.60
2018-04-17T20:01:57.016Z,62.70
2018-04-17T20:04:25.770Z,62.50
2018-04-17T20:06:53.968Z,62.90
2018-04-17T20:09:22.203Z,61.60
2018-04-17T20:11:50.327Z,64.20
2018-04-17T20:14:18.425Z,63.90
2018-04-17T20:16:46.726Z,63.30
2018-04-17T20:19:14.963Z,62.60
2018-04-17T20:21:43.207Z,65.40
2018-04-17T20:24:11.388Z,66.20
2018-04-17T20:26:40.657Z,65.60
2018-04-17T20:29:09.100Z,65.60
2018-04-17T20:31:37.333Z,67.60
2018-04-17T20:34:05.510Z,69.20
2018-04-17T20:36:33.787Z,70.90
2018-04-17T20:39:02.242Z,69.10
2018-04-17T20:41:30.345Z,69.60
2018-04-17T20:43:59.157Z,70.80
2018-04-17T20:46:27.674Z,70.90
2018-04-17T20:48:55.963Z,68.10
2018-04-17T20:51:25.059Z,69.30
2018-04-17T20:53:53.307Z,69.10
2018-04-17T20:56:21.548Z,67.60
2018-04-17T20:58:50.130Z,69.00
2018-04-17T21:01:18.435Z,69.60
2018-04-17T21:03:47.706Z,70.70
2018-04-17T21:06:15.895Z,68.90
2018-04-17T21:08:44.099Z,70.30
2018-04-17T21:11:12.773Z,70.00
2018-04-17T21:13:41.158Z,71.30
2018-04-17T21:16:09.401Z,70.30
2018-04-17T21:18:37.644Z,70.70
2018-04-17T21:21:06.136Z,71.30
2018-04-17T21:23:34.288Z,73.60
2018-04-17T21:26:02.220Z,74.70
2018-04-17T21:28:30.235Z,76.70
2018-04-17T21:30:58.514Z,73.10
2018-04-17T21:33:26.566Z,72.90
2018-04-17T21:35:54.814Z,74.70
2018-04-17T21:38:23.671Z,75.00
2018-04-17T21:40:51.878Z,74.50
2018-04-17T21:43:20.076Z,74.50
2018-04-17T21:45:48.952Z,73.70
2018-04-17T21:48:17.249Z,72.80
2018-04-17T21:50:45.443Z,73.90
2018-04-17T21:53:13.911Z,77.30
2018-04-17T21:55:42.315Z,76.30
2018-04-17T21:58:10.422Z,75.40
2018-04-17T22:00:38.507Z,77.70
2018-04-17T22:03:06.810Z,78.00
2018-04-17T22:05:34.911Z,77.20
2018-04-17T22:08:03.063Z,79.60
2018-04-17T22:10:32.222Z,82.20
2018-04-17T22:13:00.510Z,82.20
2018-04-17T22:15:29.245Z,83.60
2018-04-17T22:17:57.478Z,83.20
2018-04-17T22:20:25.491Z,83.50
2018-04-17T22:22:53.673Z,81.80
2018-04-17T22:25:21.958Z,81.80
2018-04-17T22:27:50.252Z,77.60
2018-04-17T22:30:18.803Z,78.60
2018-04-17T22:32:47.916Z,76.70
2018-04-17T22:35:16.233Z,76.70
2018-04-17T22:37:44.520Z,77.00
2018-04-17T22:40:13.565Z,78.00
2018-04-17T22:42:42.612Z,79.10
2018-04-17T22:45:11.101Z,79.10
2018-04-17T22:47:39.667Z,83.10
2018-04-17T22:50:07.971Z,80.80
2018-04-17T22:52:36.396Z,78.90
2018-04-17T22:55:04.569Z,78.50
2018-04-17T22:57:32.867Z,78.60
2018-04-17T23:00:01.139Z,82.70
2018-04-17T23:02:29.281Z,81.10
2018-04-17T23:04:57.360Z,84.00
2018-04-17T23:07:25.798Z,82.70
2018-04-17T23:09:54.893Z,78.70
2018-04-17T23:12:23.135Z,78.70
2018-04-17T23:14:51.179Z,78.20
2018-04-17T23:17:19.370Z,79.60
2018-04-17T23:19:47.863Z,83.10
2018-04-17T23:22:16.255Z,83.10
2018-04-17T23:24:44.545Z,82.90
2018-04-17T23:27:12.845Z,80.60
2018-04-17T23:29:41.968Z,83.10
2018-04-17T23:32:10.255Z,83.00
2018-04-17T23:34:38.496Z,85.80
2018-04-17T23:37:06.636Z,86.20
2018-04-17T23:39:34.985Z,86.30
2018-04-17T23:42:03.230Z,87.20
2018-04-17T23:44:32.189Z,84.40
2018-04-17T23:47:01.228Z,83.90
2018-04-17T23:49:29.524Z,83.90
2018-04-17T23:51:58.112Z,86.30
2018-04-17T23:54:26.409Z,86.90
2018-04-17T23:56:54.656Z,86.60
2018-04-17T23:59:23.288Z,85.80
