createdAt,value
2022-08-22T00:01:04.284Z,99.90
2022-08-22T00:02:58.276Z,92.60
2022-08-22T00:04:04.535Z,99.90
2022-08-22T00:07:00.807Z,99.90
2022-08-22T00:09:57.412Z,99.90
2022-08-22T00:12:50.946Z,99.90
2022-08-22T00:15:49.399Z,99.90
2022-08-22T00:18:41.411Z,99.90
2022-08-22T00:21:36.210Z,99.90
2022-08-22T00:24:31.837Z,99.90
2022-08-22T00:27:24.549Z,99.90
2022-08-22T00:30:16.054Z,99.90
2022-08-22T00:33:18.087Z,99.90
2022-08-22T00:36:17.067Z,99.90
2022-08-22T00:39:13.409Z,99.90
2022-08-22T00:42:31.586Z,99.90
2022-08-22T00:45:38.176Z,99.90
2022-08-22T00:48:49.259Z,99.90
2022-08-22T00:51:54.958Z,99.90
2022-08-22T00:55:19.996Z,99.90
2022-08-22T00:58:27.502Z,99.90
2022-08-22T01:01:21.745Z,99.90
2022-08-22T01:04:34.289Z,99.90
2022-08-22T01:07:38.372Z,99.90
2022-08-22T01:10:45.981Z,99.90
2022-08-22T01:13:49.209Z,99.90
2022-08-22T01:17:01.013Z,99.90
2022-08-22T01:20:21.892Z,99.90
2022-08-22T01:24:03.387Z,99.90
2022-08-22T01:27:21.389Z,99.90
2022-08-22T01:30:42.459Z,99.90
2022-08-22T01:34:13.143Z,99.90
2022-08-22T01:37:39.619Z,99.90
2022-08-22T01:41:06.220Z,99.90
2022-08-22T01:44:07.669Z,99.90
2022-08-22T01:47:00.528Z,99.90
2022-08-22T01:49:55.063Z,99.90
2022-08-22T01:52:48.828Z,99.90
2022-08-22T01:55:45.830Z,99.90
2022-08-22T01:58:37.009Z,99.90
2022-08-22T02:01:41.296Z,99.90
2022-08-22T02:04:41.517Z,99.90
2022-08-22T02:07:41.165Z,99.90
2022-08-22T02:10:46.123Z,99.90
2022-08-22T02:13:55.341Z,99.90
2022-08-22T02:16:46.986Z,99.90
2022-08-22T02:19:40.958Z,99.90
2022-08-22T02:22:38.017Z,99.90
2022-08-22T02:25:36.107Z,99.90
2022-08-22T02:28:35.775Z,99.90
2022-08-22T02:31:33.938Z,99.90
2022-08-22T02:34:40.555Z,99.90
2022-08-22T02:37:36.607Z,99.90
2022-08-22T02:40:31.623Z,99.90
2022-08-22T02:43:24.961Z,99.90
2022-08-22T02:46:24.153Z,99.90
2022-08-22T02:49:17.573Z,99.90
2022-08-22T02:52:13.079Z,99.90
2022-08-22T02:55:08.697Z,99.90
2022-08-22T02:58:04.168Z,99.90
2022-08-22T03:01:15.902Z,99.90
2022-08-22T03:04:38.377Z,99.90
2022-08-22T03:07:40.634Z,99.90
2022-08-22T03:10:35.648Z,99.90
2022-08-22T03:13:34.005Z,99.90
2022-08-22T03:16:29.281Z,99.90
2022-08-22T03:19:21.511Z,99.90
2022-08-22T03:22:17.311Z,99.90
2022-08-22T03:25:13.875Z,99.90
2022-08-22T03:28:07.177Z,99.90
2022-08-22T03:31:01.256Z,99.90
2022-08-22T03:34:20.244Z,99.90
2022-08-22T03:37:16.851Z,99.90
2022-08-22T03:40:21.203Z,99.90
2022-08-22T03:43:35.643Z,99.90
2022-08-22T03:46:57.171Z,99.90
2022-08-22T03:50:19.892Z,99.90
2022-08-22T03:53:50.283Z,99.90
2022-08-22T03:57:00.465Z,99.90
2022-08-22T04:00:07.975Z,99.90
2022-08-22T04:03:27.102Z,99.90
2022-08-22T04:06:56.302Z,99.90
2022-08-22T04:10:22.073Z,99.90
2022-08-22T04:13:34.955Z,99.90
2022-08-22T04:16:57.130Z,99.90
2022-08-22T04:20:03.604Z,99.90
2022-08-22T04:23:27.743Z,99.90
2022-08-22T04:26:19.890Z,99.90
2022-08-22T04:29:16.953Z,99.90
2022-08-22T04:32:14.494Z,99.90
2022-08-22T04:35:10.511Z,99.90
2022-08-22T04:38:05.675Z,99.90
2022-08-22T04:41:03.948Z,99.90
2022-08-22T04:43:58.748Z,99.90
2022-08-22T04:46:52.843Z,99.90
2022-08-22T04:49:50.165Z,99.90
2022-08-22T04:52:53.324Z,99.90
2022-08-22T04:55:52.861Z,99.90
2022-08-22T04:58:47.558Z,99.90
2022-08-22T05:01:42.946Z,99.90
2022-08-22T05:04:35.670Z,99.90
2022-08-22T05:07:29.146Z,99.90
2022-08-22T05:10:27.215Z,99.90
2022-08-22T05:13:20.312Z,99.90
2022-08-22T05:16:14.693Z,99.90
2022-08-22T05:19:07.302Z,99.90
2022-08-22T05:21:56.928Z,99.90
2022-08-22T05:24:50.357Z,99.90
2022-08-22T05:27:45.134Z,99.90
2022-08-22T05:30:36.068Z,99.90
2022-08-22T05:33:30.964Z,99.90
2022-08-22T05:36:23.877Z,99.90
2022-08-22T05:39:15.603Z,99.90
2022-08-22T05:42:12.541Z,99.90
2022-08-22T05:45:02.425Z,99.90
2022-08-22T05:47:54.379Z,99.90
2022-08-22T05:50:49.213Z,99.90
2022-08-22T05:53:42.387Z,99.90
2022-08-22T05:56:39.791Z,99.90
2022-08-22T05:59:31.889Z,99.90
2022-08-22T06:02:23.727Z,99.90
2022-08-22T06:05:13.367Z,99.90
2022-08-22T06:08:07.456Z,99.90
2022-08-22T06:10:59.220Z,99.90
2022-08-22T06:13:52.955Z,99.90
2022-08-22T06:16:48.942Z,99.90
2022-08-22T06:19:42.252Z,99.90
2022-08-22T06:22:33.847Z,99.90
2022-08-22T06:25:27.447Z,99.90
2022-08-22T06:28:22.401Z,99.90
2022-08-22T06:31:16.109Z,99.90
2022-08-22T06:34:12.443Z,99.90
2022-08-22T06:37:05.395Z,99.90
2022-08-22T06:39:55.989Z,99.90
2022-08-22T06:42:47.172Z,99.90
2022-08-22T06:45:37.020Z,99.90
2022-08-22T06:48:25.585Z,99.90
2022-08-22T06:51:17.683Z,99.90
2022-08-22T06:54:12.261Z,99.90
2022-08-22T06:57:00.847Z,99.90
2022-08-22T06:59:49.631Z,99.90
2022-08-22T07:02:42.294Z,99.90
2022-08-22T07:05:36.907Z,99.90
2022-08-22T07:08:29.750Z,99.90
2022-08-22T07:11:27.583Z,99.90
2022-08-22T07:14:18.084Z,99.90
2022-08-22T07:17:09.245Z,99.90
2022-08-22T07:20:01.066Z,99.90
2022-08-22T07:22:55.071Z,99.90
2022-08-22T07:25:54.126Z,99.90
2022-08-22T07:28:50.819Z,99.90
2022-08-22T07:31:46.562Z,99.90
2022-08-22T07:34:51.951Z,99.90
2022-08-22T07:37:54.573Z,99.90
2022-08-22T07:40:55.556Z,99.90
2022-08-22T07:43:49.304Z,99.90
2022-08-22T07:46:43.204Z,99.90
2022-08-22T07:49:36.917Z,99.90
2022-08-22T07:52:26.130Z,99.90
2022-08-22T07:55:19.034Z,99.90
2022-08-22T07:58:11.249Z,99.90
2022-08-22T08:00:59.808Z,99.90
2022-08-22T08:03:53.385Z,99.90
2022-08-22T08:06:42.287Z,99.90
2022-08-22T08:09:34.135Z,99.90
2022-08-22T08:12:30.891Z,99.90
2022-08-22T08:15:23.026Z,99.90
2022-08-22T08:18:19.178Z,99.90
2022-08-22T08:21:10.801Z,99.90
2022-08-22T08:24:01.698Z,99.90
2022-08-22T08:27:13.624Z,99.90
2022-08-22T08:30:07.097Z,99.90
2022-08-22T08:33:24.183Z,99.90
2022-08-22T08:36:16.764Z,99.90
2022-08-22T08:39:14.309Z,99.90
2022-08-22T08:42:23.197Z,99.90
2022-08-22T08:45:32.329Z,99.90
2022-08-22T08:48:47.196Z,99.90
2022-08-22T08:52:02.668Z,99.90
2022-08-22T08:55:02.430Z,99.90
2022-08-22T08:58:33.618Z,99.90
2022-08-22T09:01:54.079Z,99.90
2022-08-22T09:05:19.264Z,99.90
2022-08-22T09:08:45.603Z,99.90
2022-08-22T09:12:10.715Z,99.90
2022-08-22T09:15:32.059Z,99.90
2022-08-22T09:18:49.709Z,99.90
2022-08-22T09:22:50.105Z,99.90
2022-08-22T09:25:44.301Z,99.90
2022-08-22T09:28:39.852Z,99.90
2022-08-22T09:31:47.581Z,99.90
2022-08-22T09:34:56.599Z,99.90
2022-08-22T09:38:08.112Z,99.90
2022-08-22T09:41:06.159Z,99.90
2022-08-22T09:44:04.983Z,99.90
2022-08-22T09:47:07.947Z,99.90
2022-08-22T09:50:08.672Z,99.90
2022-08-22T09:53:09.133Z,99.90
2022-08-22T09:56:11.761Z,99.90
2022-08-22T09:59:09.884Z,99.90
2022-08-22T10:02:06.148Z,99.90
2022-08-22T10:05:13.087Z,99.90
2022-08-22T10:08:34.378Z,99.90
2022-08-22T10:11:27.167Z,99.90
2022-08-22T10:14:22.446Z,99.90
2022-08-22T10:17:21.861Z,99.90
2022-08-22T10:20:20.863Z,99.90
2022-08-22T10:23:18.583Z,99.90
2022-08-22T10:26:30.266Z,99.90
2022-08-22T10:29:39.679Z,99.90
2022-08-22T10:32:37.079Z,99.90
2022-08-22T10:35:33.982Z,99.90
2022-08-22T10:38:26.542Z,99.90
2022-08-22T10:41:27.008Z,99.90
2022-08-22T10:44:17.828Z,99.70
2022-08-22T10:47:13.209Z,99.90
2022-08-22T10:50:10.896Z,98.80
2022-08-22T10:53:16.775Z,99.80
2022-08-22T10:56:12.815Z,99.60
2022-08-22T10:59:13.141Z,99.20
2022-08-22T11:02:08.294Z,98.00
2022-08-22T11:05:29.226Z,97.60
2022-08-22T11:08:45.156Z,96.10
2022-08-22T11:11:44.707Z,96.10
2022-08-22T11:15:05.566Z,95.30
2022-08-22T11:18:18.890Z,95.40
2022-08-22T11:21:11.607Z,93.80
2022-08-22T11:24:08.688Z,95.50
2022-08-22T11:27:20.832Z,95.20
2022-08-22T11:30:18.514Z,95.70
2022-08-22T11:33:32.454Z,95.70
2022-08-22T11:36:39.070Z,93.90
2022-08-22T11:39:36.023Z,94.50
2022-08-22T11:42:34.521Z,93.90
2022-08-22T11:45:29.642Z,93.70
2022-08-22T11:48:25.625Z,94.90
2022-08-22T11:51:24.990Z,94.30
2022-08-22T11:54:22.152Z,94.00
2022-08-22T11:57:30.029Z,93.30
2022-08-22T12:00:27.269Z,91.60
2022-08-22T12:03:44.007Z,91.80
2022-08-22T12:06:56.015Z,92.80
2022-08-22T12:09:51.908Z,91.90
2022-08-22T12:12:55.340Z,92.00
2022-08-22T12:15:54.786Z,92.70
2022-08-22T12:18:52.982Z,91.00
2022-08-22T12:22:32.643Z,91.20
2022-08-22T12:25:36.333Z,91.00
2022-08-22T12:28:39.960Z,92.50
2022-08-22T12:31:37.929Z,92.30
2022-08-22T12:34:36.849Z,91.70
2022-08-22T12:37:34.102Z,91.50
2022-08-22T12:40:51.312Z,91.10
2022-08-22T12:43:54.276Z,90.50
2022-08-22T12:46:56.635Z,90.40
2022-08-22T12:50:09.152Z,90.40
2022-08-22T12:53:20.785Z,90.90
2022-08-22T12:56:20.627Z,88.20
2022-08-22T12:59:24.433Z,89.00
2022-08-22T13:02:18.037Z,89.70
2022-08-22T13:05:19.895Z,87.80
2022-08-22T13:08:12.678Z,89.50
2022-08-22T13:11:03.649Z,89.80
2022-08-22T13:14:00.941Z,90.00
2022-08-22T13:16:52.664Z,89.60
2022-08-22T13:20:04.406Z,87.80
2022-08-22T13:22:54.596Z,90.00
2022-08-22T13:26:10.499Z,88.70
2022-08-22T13:29:23.932Z,89.20
2022-08-22T13:32:23.477Z,88.20
2022-08-22T13:35:24.637Z,90.60
2022-08-22T13:38:18.177Z,86.40
2022-08-22T13:41:20.123Z,87.80
2022-08-22T13:44:20.488Z,87.40
2022-08-22T13:47:14.646Z,87.90
2022-08-22T13:50:12.363Z,88.70
2022-08-22T13:53:08.031Z,88.20
2022-08-22T13:56:04.041Z,87.20
2022-08-22T13:58:58.028Z,86.00
2022-08-22T14:01:53.013Z,87.70
2022-08-22T14:04:43.427Z,86.40
2022-08-22T14:07:37.175Z,87.60
2022-08-22T14:10:30.298Z,88.40
2022-08-22T14:13:42.113Z,89.20
2022-08-22T14:16:35.393Z,88.60
2022-08-22T14:19:34.957Z,88.80
2022-08-22T14:22:55.632Z,90.00
2022-08-22T14:25:47.132Z,89.10
2022-08-22T14:28:36.521Z,87.90
2022-08-22T14:31:27.717Z,89.60
2022-08-22T14:34:17.152Z,89.40
2022-08-22T14:37:15.230Z,88.40
2022-08-22T14:40:12.036Z,90.40
2022-08-22T14:43:07.355Z,88.50
2022-08-22T14:46:02.230Z,89.20
2022-08-22T14:49:13.520Z,87.30
2022-08-22T14:52:08.791Z,87.20
2022-08-22T14:55:08.737Z,89.10
2022-08-22T14:57:59.978Z,88.80
2022-08-22T15:00:55.161Z,89.30
2022-08-22T15:03:44.791Z,89.60
2022-08-22T15:06:38.757Z,87.10
2022-08-22T15:09:40.373Z,86.10
2022-08-22T15:12:32.715Z,87.40
2022-08-22T15:15:49.794Z,87.50
2022-08-22T15:18:51.601Z,87.50
2022-08-22T15:21:41.471Z,88.70
2022-08-22T15:24:30.292Z,88.80
2022-08-22T15:27:20.212Z,89.10
2022-08-22T15:30:18.830Z,89.40
2022-08-22T15:33:12.171Z,90.00
2022-08-22T15:36:15.831Z,89.30
2022-08-22T15:39:29.517Z,87.90
2022-08-22T15:42:26.360Z,87.90
2022-08-22T15:45:33.692Z,88.00
2022-08-22T15:48:30.011Z,87.20
2022-08-22T15:51:36.784Z,85.60
2022-08-22T15:54:29.402Z,84.80
2022-08-22T15:57:23.506Z,82.90
2022-08-22T16:00:28.206Z,85.50
2022-08-22T16:03:27.984Z,83.50
2022-08-22T16:06:46.703Z,81.10
2022-08-22T16:09:43.522Z,81.20
2022-08-22T16:12:37.149Z,80.50
2022-08-22T16:15:57.196Z,80.30
2022-08-22T16:19:03.965Z,80.70
2022-08-22T16:22:16.273Z,81.20
2022-08-22T16:25:10.580Z,80.80
2022-08-22T16:27:59.576Z,80.70
2022-08-22T16:30:48.523Z,81.20
2022-08-22T16:33:42.587Z,80.80
2022-08-22T16:36:47.359Z,81.50
2022-08-22T16:39:39.845Z,81.90
2022-08-22T16:42:36.573Z,81.90
2022-08-22T16:45:35.745Z,82.30
2022-08-22T16:48:31.609Z,82.40
2022-08-22T16:51:21.224Z,82.20
2022-08-22T16:54:13.724Z,83.60
2022-08-22T16:57:14.746Z,82.50
2022-08-22T17:00:12.103Z,83.70
2022-08-22T17:03:11.466Z,83.20
2022-08-22T17:06:13.805Z,85.70
2022-08-22T17:09:16.372Z,85.80
2022-08-22T17:12:20.803Z,86.00
2022-08-22T17:15:23.158Z,86.00
2022-08-22T17:18:36.442Z,86.80
2022-08-22T17:21:29.845Z,87.00
2022-08-22T17:24:32.270Z,87.20
2022-08-22T17:27:30.299Z,86.70
2022-08-22T17:30:28.305Z,88.50
2022-08-22T17:33:27.991Z,88.70
2022-08-22T17:36:27.603Z,87.50
2022-08-22T17:39:31.072Z,87.50
2022-08-22T17:42:37.569Z,89.20
2022-08-22T17:45:36.187Z,87.50
2022-08-22T17:48:30.990Z,87.70
2022-08-22T17:51:28.819Z,88.40
2022-08-22T17:54:22.940Z,89.00
2022-08-22T17:57:29.315Z,88.70
2022-08-22T18:00:25.624Z,88.20
2022-08-22T18:03:23.269Z,88.30
2022-08-22T18:06:18.125Z,88.90
2022-08-22T18:09:13.994Z,89.70
2022-08-22T18:12:07.565Z,90.00
2022-08-22T18:15:03.875Z,90.20
2022-08-22T18:17:56.753Z,90.60
2022-08-22T18:20:51.560Z,90.90
2022-08-22T18:23:45.115Z,91.20
2022-08-22T18:26:39.237Z,91.30
2022-08-22T18:29:40.073Z,91.50
2022-08-22T18:32:34.995Z,91.90
2022-08-22T18:35:29.346Z,91.90
2022-08-22T18:38:24.199Z,92.10
2022-08-22T18:41:17.113Z,92.20
2022-08-22T18:44:12.457Z,92.60
2022-08-22T18:47:03.012Z,92.50
2022-08-22T18:49:54.962Z,92.60
2022-08-22T18:52:44.457Z,92.90
2022-08-22T18:55:50.331Z,93.40
2022-08-22T18:59:05.873Z,93.40
2022-08-22T19:02:10.696Z,93.50
2022-08-22T19:05:28.880Z,93.60
2022-08-22T19:08:33.689Z,93.80
2022-08-22T19:11:39.020Z,93.80
2022-08-22T19:14:49.748Z,93.90
2022-08-22T19:17:59.107Z,94.50
2022-08-22T19:21:35.752Z,94.30
2022-08-22T19:24:37.652Z,94.70
2022-08-22T19:27:31.081Z,95.00
2022-08-22T19:30:43.961Z,95.00
2022-08-22T19:33:41.707Z,94.90
2022-08-22T19:36:33.391Z,95.10
2022-08-22T19:39:54.514Z,95.30
2022-08-22T19:42:46.785Z,95.50
2022-08-22T19:45:40.765Z,95.40
2022-08-22T19:48:32.930Z,95.40
2022-08-22T19:51:28.844Z,95.00
2022-08-22T19:54:22.517Z,95.30
2022-08-22T19:57:19.418Z,95.70
2022-08-22T20:00:11.684Z,95.40
2022-08-22T20:03:07.382Z,95.90
2022-08-22T20:06:05.964Z,95.80
2022-08-22T20:09:12.626Z,95.80
2022-08-22T20:12:15.287Z,96.00
2022-08-22T20:15:16.381Z,96.00
2022-08-22T20:18:12.456Z,95.90
2022-08-22T20:21:13.045Z,96.00
2022-08-22T20:24:04.312Z,96.30
2022-08-22T20:27:13.311Z,96.20
2022-08-22T20:30:09.034Z,96.50
2022-08-22T20:33:01.929Z,96.80
2022-08-22T20:35:55.102Z,96.70
2022-08-22T20:38:55.616Z,96.90
2022-08-22T20:41:49.190Z,97.00
2022-08-22T20:44:41.545Z,97.10
2022-08-22T20:47:41.373Z,97.50
2022-08-22T20:50:31.376Z,97.30
2022-08-22T20:53:21.336Z,97.40
2022-08-22T20:56:10.551Z,97.70
2022-08-22T20:59:01.171Z,97.80
2022-08-22T21:01:55.513Z,98.00
2022-08-22T21:04:52.972Z,98.20
2022-08-22T21:07:46.587Z,98.30
2022-08-22T21:10:54.451Z,98.40
2022-08-22T21:13:42.654Z,98.50
2022-08-22T21:16:33.115Z,98.50
2022-08-22T21:19:26.090Z,99.30
2022-08-22T21:22:18.353Z,99.10
2022-08-22T21:25:07.100Z,99.50
2022-08-22T21:27:55.352Z,99.70
2022-08-22T21:30:43.555Z,99.60
2022-08-22T21:33:35.571Z,99.90
2022-08-22T21:36:26.129Z,99.90
2022-08-22T21:39:20.867Z,99.90
2022-08-22T21:42:17.691Z,99.90
2022-08-22T21:45:08.552Z,99.90
2022-08-22T21:47:56.990Z,99.90
2022-08-22T21:50:45.247Z,99.90
2022-08-22T21:53:33.415Z,99.90
2022-08-22T21:56:30.235Z,99.90
2022-08-22T21:59:25.325Z,99.90
2022-08-22T22:02:37.151Z,99.90
2022-08-22T22:05:25.827Z,99.90
2022-08-22T22:08:14.126Z,99.90
2022-08-22T22:11:04.771Z,99.90
2022-08-22T22:13:57.929Z,99.90
2022-08-22T22:16:46.125Z,99.90
2022-08-22T22:19:34.381Z,99.90
2022-08-22T22:22:22.571Z,99.90
2022-08-22T22:25:39.624Z,99.90
2022-08-22T22:28:22.373Z,99.90
2022-08-22T22:31:11.868Z,99.90
2022-08-22T22:34:00.064Z,99.90
2022-08-22T22:36:48.301Z,99.90
2022-08-22T22:39:36.870Z,99.90
2022-08-22T22:42:25.027Z,99.90
2022-08-22T22:45:13.234Z,99.90
2022-08-22T22:48:02.885Z,99.90
2022-08-22T22:50:51.113Z,99.90
2022-08-22T22:53:43.063Z,99.90
2022-08-22T22:56:32.123Z,99.90
2022-08-22T22:59:24.623Z,99.90
2022-08-22T23:02:16.492Z,99.90
2022-08-22T23:05:07.162Z,99.90
2022-08-22T23:07:55.440Z,99.90
2022-08-22T23:10:43.657Z,99.90
2022-08-22T23:13:31.846Z,99.90
2022-08-22T23:16:27.911Z,99.90
2022-08-22T23:19:18.487Z,99.90
2022-08-22T23:22:09.395Z,99.90
2022-08-22T23:24:57.847Z,99.90
2022-08-22T23:27:48.817Z,99.90
2022-08-22T23:30:40.943Z,99.90
2022-08-22T23:33:29.138Z,99.90
2022-08-22T23:36:21.265Z,99.90
2022-08-22T23:39:11.703Z,99.90
2022-08-22T23:42:01.238Z,99.90
2022-08-22T23:44:49.441Z,99.90
2022-08-22T23:47:37.657Z,99.90
2022-08-22T23:50:25.870Z,99.90
2022-08-22T23:53:14.049Z,99.90
2022-08-22T23:56:19.306Z,99.90
2022-08-22T23:59:11.569Z,99.90
