createdAt,value
2023-04-02T00:00:31.636Z,9.85
2023-04-02T00:03:08.983Z,11.52
2023-04-02T00:05:51.048Z,11.75
2023-04-02T00:08:41.228Z,10.15
2023-04-02T00:11:10.527Z,10.10
2023-04-02T00:13:45.686Z,12.63
2023-04-02T00:16:17.263Z,13.98
2023-04-02T00:18:50.770Z,10.65
2023-04-02T00:21:28.222Z,11.40
2023-04-02T00:23:59.943Z,11.10
2023-04-02T00:26:41.144Z,13.63
2023-04-02T00:29:12.985Z,12.93
2023-04-02T00:31:46.755Z,11.40
2023-04-02T00:34:32.263Z,12.15
2023-04-02T00:37:00.143Z,14.32
2023-04-02T00:39:31.588Z,11.43
2023-04-02T00:42:05.759Z,11.00
2023-04-02T00:44:38.230Z,12.13
2023-04-02T00:47:37.753Z,11.88
2023-04-02T00:50:16.981Z,11.40
2023-04-02T00:52:48.296Z,11.70
2023-04-02T00:55:21.944Z,12.60
2023-04-02T00:57:51.434Z,13.10
2023-04-02T01:00:29.545Z,9.90
2023-04-02T01:03:16.658Z,10.25
2023-04-02T01:05:48.548Z,8.63
2023-04-02T01:08:36.712Z,11.35
2023-04-02T01:11:22.574Z,10.25
2023-04-02T01:14:23.946Z,10.68
2023-04-02T01:17:01.369Z,12.70
2023-04-02T01:19:55.091Z,10.55
2023-04-02T01:22:48.330Z,11.25
2023-04-02T01:25:25.347Z,15.07
2023-04-02T01:28:06.745Z,8.60
2023-04-02T01:30:36.871Z,12.43
2023-04-02T01:33:05.819Z,11.25
2023-04-02T01:35:39.585Z,13.27
2023-04-02T01:38:23.309Z,12.32
2023-04-02T01:40:58.569Z,11.45
2023-04-02T01:43:31.528Z,11.23
2023-04-02T01:45:59.705Z,9.85
2023-04-02T01:48:31.291Z,11.60
2023-04-02T01:51:00.638Z,11.57
2023-04-02T01:53:31.312Z,9.38
2023-04-02T01:56:01.919Z,11.68
2023-04-02T01:58:32.027Z,10.85
2023-04-02T02:01:04.252Z,8.95
2023-04-02T02:03:32.494Z,9.50
2023-04-02T02:06:02.104Z,11.98
2023-04-02T02:08:51.049Z,10.70
2023-04-02T02:11:22.244Z,12.10
2023-04-02T02:14:01.651Z,13.05
2023-04-02T02:16:32.270Z,11.85
2023-04-02T02:19:05.118Z,10.45
2023-04-02T02:24:31.947Z,10.75
2023-04-02T02:27:53.537Z,10.82
2023-04-02T02:30:29.389Z,10.45
2023-04-02T02:33:06.946Z,13.48
2023-04-02T02:35:46.993Z,10.27
2023-04-02T02:38:41.524Z,11.65
2023-04-02T02:41:44.227Z,12.15
2023-04-02T02:44:18.977Z,10.95
2023-04-02T02:46:57.113Z,13.07
2023-04-02T02:49:32.242Z,11.48
2023-04-02T02:52:04.337Z,10.43
2023-04-02T02:54:43.918Z,10.20
2023-04-02T02:57:17.431Z,15.60
2023-04-02T02:59:47.325Z,10.73
2023-04-02T03:02:15.578Z,12.05
2023-04-02T03:04:48.280Z,10.60
2023-04-02T03:10:04.356Z,11.85
2023-04-02T03:13:01.848Z,11.23
2023-04-02T03:15:51.685Z,13.35
2023-04-02T03:18:44.642Z,12.45
2023-04-02T03:23:48.102Z,10.52
2023-04-02T03:26:19.034Z,13.85
2023-04-02T03:28:53.278Z,11.48
2023-04-02T03:31:29.195Z,14.90
2023-04-02T03:34:24.252Z,12.82
2023-04-02T03:37:06.718Z,14.15
2023-04-02T03:39:43.554Z,13.43
2023-04-02T03:42:28.109Z,12.57
2023-04-02T03:45:03.106Z,14.35
2023-04-02T03:47:43.238Z,12.50
2023-04-02T03:50:29.007Z,12.60
2023-04-02T03:53:05.036Z,12.65
2023-04-02T03:55:37.691Z,12.88
2023-04-02T03:58:14.629Z,13.15
2023-04-02T04:01:15.523Z,11.20
2023-04-02T04:03:47.375Z,11.38
2023-04-02T04:06:42.470Z,11.13
2023-04-02T04:09:16.618Z,12.68
2023-04-02T04:11:49.142Z,13.02
2023-04-02T04:14:36.466Z,15.18
2023-04-02T04:17:51.917Z,11.15
2023-04-02T04:20:46.994Z,10.75
2023-04-02T04:23:38.931Z,11.05
2023-04-02T04:26:12.344Z,9.25
2023-04-02T04:28:59.067Z,9.85
2023-04-02T04:31:40.876Z,11.18
2023-04-02T04:34:23.382Z,10.45
2023-04-02T04:37:02.822Z,9.25
2023-04-02T04:39:59.282Z,10.45
2023-04-02T04:42:35.130Z,10.15
2023-04-02T04:45:17.218Z,9.60
2023-04-02T04:47:56.934Z,10.10
2023-04-02T04:50:54.872Z,10.30
2023-04-02T04:53:26.705Z,12.23
2023-04-02T04:56:16.060Z,10.95
2023-04-02T04:58:56.526Z,9.05
2023-04-02T05:01:48.496Z,11.13
2023-04-02T05:04:52.058Z,10.25
2023-04-02T05:07:26.808Z,8.05
2023-04-02T05:10:02.633Z,10.95
2023-04-02T05:12:42.370Z,9.68
2023-04-02T05:15:36.658Z,7.60
2023-04-02T05:18:27.153Z,9.70
2023-04-02T05:21:17.406Z,10.75
2023-04-02T05:23:56.489Z,10.95
2023-04-02T05:26:34.638Z,12.15
2023-04-02T05:29:16.543Z,10.57
2023-04-02T05:31:49.347Z,12.18
2023-04-02T05:34:26.186Z,11.30
2023-04-02T05:36:55.834Z,7.50
2023-04-02T05:39:26.516Z,10.85
2023-04-02T05:42:04.603Z,10.45
2023-04-02T05:47:43.916Z,8.52
2023-04-02T05:50:30.031Z,8.10
2023-04-02T05:53:09.203Z,8.45
2023-04-02T05:56:04.014Z,9.93
2023-04-02T05:59:03.496Z,9.18
2023-04-02T06:01:45.737Z,9.82
2023-04-02T06:04:46.178Z,10.35
2023-04-02T06:07:28.693Z,9.45
2023-04-02T06:10:08.430Z,8.95
2023-04-02T06:12:41.984Z,7.93
2023-04-02T06:15:17.825Z,8.40
2023-04-02T06:18:06.798Z,6.82
2023-04-02T06:20:36.248Z,9.52
2023-04-02T06:23:22.403Z,6.88
2023-04-02T06:26:13.102Z,9.27
2023-04-02T06:28:40.427Z,8.48
2023-04-02T06:31:26.787Z,6.43
2023-04-02T06:33:56.551Z,6.82
2023-04-02T06:36:28.655Z,7.35
2023-04-02T06:39:08.027Z,11.43
2023-04-02T06:41:36.610Z,7.07
2023-04-02T06:44:37.929Z,8.60
2023-04-02T06:47:48.080Z,6.50
2023-04-02T06:50:47.535Z,7.68
2023-04-02T06:53:27.199Z,8.32
2023-04-02T06:56:22.385Z,6.30
2023-04-02T06:58:50.874Z,9.65
2023-04-02T07:01:24.529Z,9.15
2023-04-02T07:03:52.836Z,8.30
2023-04-02T07:06:28.903Z,6.82
2023-04-02T07:08:59.725Z,7.28
2023-04-02T07:11:27.912Z,6.63
2023-04-02T07:13:58.725Z,7.28
2023-04-02T07:16:29.991Z,8.77
2023-04-02T07:19:01.425Z,6.78
2023-04-02T07:21:31.894Z,8.57
2023-04-02T07:24:00.467Z,5.32
2023-04-02T07:26:28.816Z,12.10
2023-04-02T07:28:56.973Z,6.60
2023-04-02T07:31:27.951Z,6.47
2023-04-02T07:34:00.541Z,9.30
2023-04-02T07:36:31.204Z,7.68
2023-04-02T07:38:58.654Z,6.60
2023-04-02T07:41:26.906Z,6.75
2023-04-02T07:43:54.921Z,6.82
2023-04-02T07:46:22.655Z,4.72
2023-04-02T07:48:50.404Z,4.45
2023-04-02T07:51:24.258Z,6.22
2023-04-02T07:53:56.678Z,6.03
2023-04-02T07:56:26.850Z,4.95
2023-04-02T07:58:56.408Z,5.63
2023-04-02T08:01:30.862Z,6.13
2023-04-02T08:03:58.718Z,4.28
2023-04-02T08:06:26.236Z,5.10
2023-04-02T08:08:53.803Z,5.45
2023-04-02T08:11:22.223Z,3.53
2023-04-02T08:13:53.485Z,4.80
2023-04-02T08:16:26.551Z,6.50
2023-04-02T08:18:56.095Z,6.30
2023-04-02T08:21:24.285Z,3.60
2023-04-02T08:23:52.572Z,3.28
2023-04-02T08:26:20.479Z,5.55
2023-04-02T08:28:48.193Z,4.68
2023-04-02T08:31:15.787Z,5.38
2023-04-02T08:33:44.599Z,4.50
2023-04-02T08:36:20.127Z,5.65
2023-04-02T08:38:48.051Z,6.85
2023-04-02T08:41:32.455Z,4.80
2023-04-02T08:44:40.501Z,4.70
2023-04-02T08:47:10.929Z,3.85
2023-04-02T08:49:40.498Z,6.18
2023-04-02T08:52:24.648Z,4.63
2023-04-02T08:54:53.791Z,4.72
2023-04-02T08:57:58.026Z,4.22
2023-04-02T09:00:38.157Z,5.65
2023-04-02T09:03:22.414Z,4.45
2023-04-02T09:05:52.615Z,6.72
2023-04-02T09:08:24.808Z,5.35
2023-04-02T09:11:01.467Z,4.88
2023-04-02T09:13:31.578Z,4.43
2023-04-02T09:16:23.006Z,5.45
2023-04-02T09:18:54.443Z,4.18
2023-04-02T09:21:35.723Z,4.93
2023-04-02T09:24:04.735Z,4.53
2023-04-02T09:26:34.723Z,4.25
2023-04-02T09:29:35.382Z,3.63
2023-04-02T09:32:19.495Z,4.50
2023-04-02T09:34:47.196Z,3.95
2023-04-02T09:37:25.760Z,4.72
2023-04-02T09:40:12.003Z,5.50
2023-04-02T09:42:41.110Z,4.78
2023-04-02T09:45:24.022Z,4.93
2023-04-02T09:47:54.457Z,7.00
2023-04-02T09:50:22.346Z,5.03
2023-04-02T09:52:50.894Z,4.90
2023-04-02T09:55:22.590Z,6.00
2023-04-02T09:58:07.969Z,6.32
2023-04-02T10:00:36.156Z,4.78
2023-04-02T10:03:06.399Z,7.43
2023-04-02T10:08:20.626Z,4.80
2023-04-02T10:13:36.322Z,5.88
2023-04-02T10:16:34.986Z,4.05
2023-04-02T10:19:24.416Z,4.18
2023-04-02T10:21:54.797Z,4.00
2023-04-02T10:24:22.522Z,5.45
2023-04-02T10:27:00.097Z,4.85
2023-04-02T10:29:54.665Z,4.72
2023-04-02T10:32:26.496Z,3.45
2023-04-02T10:35:06.284Z,4.57
2023-04-02T10:37:55.383Z,6.25
2023-04-02T10:40:29.482Z,6.28
2023-04-02T10:43:35.752Z,4.22
2023-04-02T10:46:29.006Z,4.50
2023-04-02T10:49:30.528Z,3.35
2023-04-02T10:52:13.957Z,7.53
2023-04-02T10:54:52.014Z,6.50
2023-04-02T10:57:39.937Z,4.38
2023-04-02T11:00:09.678Z,8.73
2023-04-02T11:02:49.117Z,35.60
2023-04-02T11:05:29.684Z,9.35
2023-04-02T11:08:03.184Z,6.03
2023-04-02T11:10:34.610Z,7.22
2023-04-02T11:13:14.467Z,5.85
2023-04-02T11:15:42.344Z,6.85
2023-04-02T11:18:23.904Z,6.45
2023-04-02T11:20:52.115Z,5.25
2023-04-02T11:23:21.311Z,7.05
2023-04-02T11:25:49.601Z,7.30
2023-04-02T11:28:30.514Z,5.20
2023-04-02T11:30:59.453Z,8.45
2023-04-02T11:33:44.085Z,7.18
2023-04-02T11:36:50.008Z,7.38
2023-04-02T11:39:45.985Z,6.68
2023-04-02T11:42:19.328Z,10.05
2023-04-02T11:44:46.788Z,8.05
2023-04-02T11:47:23.101Z,9.82
2023-04-02T11:49:58.155Z,8.95
2023-04-02T11:52:36.087Z,7.93
2023-04-02T11:55:22.843Z,8.10
2023-04-02T11:58:02.499Z,8.57
2023-04-02T12:00:47.950Z,7.45
2023-04-02T12:03:47.200Z,7.05
2023-04-02T12:06:40.057Z,7.57
2023-04-02T12:09:27.011Z,6.90
2023-04-02T12:11:58.396Z,7.97
2023-04-02T12:14:46.342Z,8.57
2023-04-02T12:17:28.763Z,7.50
2023-04-02T12:20:05.113Z,6.93
2023-04-02T12:22:35.726Z,8.93
2023-04-02T12:25:25.358Z,7.95
2023-04-02T12:28:11.793Z,6.70
2023-04-02T12:30:42.493Z,6.47
2023-04-02T12:33:33.907Z,6.32
2023-04-02T12:36:03.525Z,10.02
2023-04-02T12:38:39.592Z,8.25
2023-04-02T12:41:24.948Z,7.18
2023-04-02T12:44:00.828Z,8.52
2023-04-02T12:46:31.712Z,7.40
2023-04-02T12:49:32.900Z,7.95
2023-04-02T12:52:05.245Z,9.15
2023-04-02T12:54:38.922Z,9.23
2023-04-02T12:57:31.777Z,13.75
2023-04-02T13:00:06.529Z,12.35
2023-04-02T13:02:46.382Z,12.32
2023-04-02T13:05:13.979Z,12.35
2023-04-02T13:07:49.081Z,11.48
2023-04-02T13:10:26.999Z,11.93
2023-04-02T13:12:59.884Z,12.93
2023-04-02T13:15:33.185Z,12.10
2023-04-02T13:18:13.611Z,12.25
2023-04-02T13:20:44.624Z,13.38
2023-04-02T13:23:30.876Z,15.20
2023-04-02T13:26:19.910Z,15.27
2023-04-02T13:29:05.303Z,12.25
2023-04-02T13:31:33.914Z,15.68
2023-04-02T13:34:02.072Z,15.55
2023-04-02T13:36:29.895Z,13.18
2023-04-02T13:38:57.926Z,12.25
2023-04-02T13:41:31.784Z,12.90
2023-04-02T13:44:03.318Z,12.80
2023-04-02T13:46:37.750Z,14.43
2023-04-02T13:49:05.880Z,13.23
2023-04-02T13:51:40.229Z,16.08
2023-04-02T13:54:14.453Z,17.35
2023-04-02T13:56:42.516Z,15.32
2023-04-02T13:59:09.849Z,14.65
2023-04-02T14:01:38.318Z,15.27
2023-04-02T14:04:08.387Z,13.50
2023-04-02T14:06:58.388Z,14.82
2023-04-02T14:09:59.950Z,12.30
2023-04-02T14:12:46.687Z,15.27
2023-04-02T14:15:29.071Z,12.43
2023-04-02T14:18:26.065Z,15.20
2023-04-02T14:21:15.053Z,14.00
2023-04-02T14:23:59.882Z,14.52
2023-04-02T14:26:41.370Z,14.52
2023-04-02T14:29:47.636Z,18.15
2023-04-02T14:32:18.911Z,14.07
2023-04-02T14:35:08.671Z,11.13
2023-04-02T14:37:54.640Z,7.13
2023-04-02T14:40:46.725Z,6.85
2023-04-02T14:43:24.116Z,6.72
2023-04-02T14:45:57.727Z,7.35
2023-04-02T14:48:50.703Z,8.10
2023-04-02T14:54:13.434Z,7.45
2023-04-02T14:56:49.904Z,8.82
2023-04-02T14:59:33.682Z,8.05
2023-04-02T15:02:08.545Z,9.68
2023-04-02T15:04:45.899Z,9.13
2023-04-02T15:07:33.683Z,10.40
2023-04-02T15:10:19.418Z,10.50
2023-04-02T15:12:49.249Z,9.35
2023-04-02T15:15:57.184Z,9.02
2023-04-02T15:18:26.001Z,8.43
2023-04-02T15:21:29.964Z,9.02
2023-04-02T15:24:05.023Z,9.13
2023-04-02T15:27:01.434Z,9.52
2023-04-02T15:30:09.678Z,8.98
2023-04-02T15:32:40.953Z,7.22
2023-04-02T15:35:16.348Z,8.15
2023-04-02T15:38:05.697Z,10.80
2023-04-02T15:40:48.975Z,11.80
2023-04-02T15:43:46.505Z,11.68
2023-04-02T15:46:30.104Z,11.65
2023-04-02T15:49:42.934Z,11.70
2023-04-02T15:52:21.822Z,13.00
2023-04-02T15:54:57.536Z,13.48
2023-04-02T15:57:31.387Z,14.55
2023-04-02T16:00:20.422Z,13.25
2023-04-02T16:03:07.473Z,12.18
2023-04-02T16:06:07.336Z,12.18
2023-04-02T16:08:47.220Z,14.55
2023-04-02T16:11:16.291Z,11.80
2023-04-02T16:13:43.886Z,16.08
2023-04-02T16:16:17.564Z,15.52
2023-04-02T16:18:53.645Z,15.13
2023-04-02T16:21:24.433Z,15.95
2023-04-02T16:23:52.409Z,14.73
2023-04-02T16:26:44.262Z,16.95
2023-04-02T16:29:38.023Z,15.00
2023-04-02T16:32:23.114Z,19.10
2023-04-02T16:35:22.154Z,15.90
2023-04-02T16:38:00.832Z,16.48
2023-04-02T16:40:51.676Z,18.42
2023-04-02T16:43:32.460Z,16.60
2023-04-02T16:46:02.691Z,18.58
2023-04-02T16:48:50.191Z,16.20
2023-04-02T16:51:26.463Z,15.93
2023-04-02T16:54:11.534Z,13.68
2023-04-02T16:57:09.744Z,15.88
2023-04-02T16:59:46.548Z,12.52
2023-04-02T17:02:47.577Z,13.68
2023-04-02T17:05:44.370Z,16.60
2023-04-02T17:08:16.613Z,14.70
2023-04-02T17:10:51.509Z,16.42
2023-04-02T17:13:33.055Z,16.05
2023-04-02T17:16:09.072Z,15.38
2023-04-02T17:18:37.805Z,16.05
2023-04-02T17:21:08.667Z,19.50
2023-04-02T17:24:25.698Z,19.17
2023-04-02T17:27:05.638Z,19.65
2023-04-02T17:29:38.872Z,22.02
2023-04-02T17:32:17.397Z,18.98
2023-04-02T17:34:44.581Z,19.65
2023-04-02T17:37:33.634Z,21.30
2023-04-02T17:40:04.315Z,25.23
2023-04-02T17:42:38.373Z,31.83
2023-04-02T17:45:36.471Z,31.75
2023-04-02T17:48:08.095Z,24.58
2023-04-02T17:50:47.966Z,23.27
2023-04-02T17:53:33.636Z,21.65
2023-04-02T17:56:28.513Z,23.52
2023-04-02T17:59:13.676Z,23.85
2023-04-02T18:01:59.070Z,18.75
2023-04-02T18:04:29.304Z,26.45
2023-04-02T18:07:12.695Z,24.33
2023-04-02T18:10:03.975Z,22.35
2023-04-02T18:13:05.741Z,18.45
2023-04-02T18:15:58.603Z,23.85
2023-04-02T18:18:34.783Z,23.48
2023-04-02T18:21:26.858Z,21.20
2023-04-02T18:24:00.024Z,24.58
2023-04-02T18:26:57.260Z,27.88
2023-04-02T18:29:41.623Z,24.88
2023-04-02T18:32:11.437Z,26.48
2023-04-02T18:37:39.868Z,20.55
2023-04-02T18:40:31.419Z,28.90
2023-04-02T18:43:09.042Z,27.13
2023-04-02T18:46:24.090Z,30.00
2023-04-02T18:49:19.684Z,23.10
2023-04-02T18:51:52.960Z,28.70
2023-04-02T18:54:30.035Z,27.25
2023-04-02T18:56:57.621Z,27.77
2023-04-02T18:59:38.411Z,24.80
2023-04-02T19:02:32.226Z,27.20
2023-04-02T19:05:04.908Z,28.05
2023-04-02T19:07:37.369Z,22.25
2023-04-02T19:10:30.621Z,26.80
2023-04-02T19:12:58.054Z,24.25
2023-04-02T19:16:03.769Z,25.58
2023-04-02T19:19:14.999Z,26.02
2023-04-02T19:22:00.218Z,24.83
2023-04-02T19:24:33.331Z,18.33
2023-04-02T19:27:32.533Z,15.18
2023-04-02T19:30:21.626Z,13.75
2023-04-02T19:33:03.977Z,15.68
2023-04-02T19:35:34.786Z,14.52
2023-04-02T19:38:04.931Z,17.08
2023-04-02T19:40:40.907Z,17.05
2023-04-02T19:43:10.774Z,11.75
2023-04-02T19:45:41.056Z,16.67
2023-04-02T19:48:14.374Z,12.98
2023-04-02T19:50:41.872Z,17.52
2023-04-02T19:53:09.021Z,16.10
2023-04-02T19:55:37.069Z,20.08
2023-04-02T19:58:17.603Z,15.70
2023-04-02T20:00:46.202Z,18.17
2023-04-02T20:03:13.526Z,14.65
2023-04-02T20:05:40.971Z,17.30
2023-04-02T20:08:09.402Z,15.65
2023-04-02T20:10:37.148Z,17.52
2023-04-02T20:13:06.540Z,15.23
2023-04-02T20:15:34.020Z,15.30
2023-04-02T20:18:01.460Z,12.23
2023-04-02T20:20:28.861Z,13.73
2023-04-02T20:22:55.942Z,13.57
2023-04-02T20:25:23.537Z,14.68
2023-04-02T20:27:51.336Z,16.08
2023-04-02T20:30:18.762Z,11.25
2023-04-02T20:32:46.237Z,10.90
2023-04-02T20:35:13.558Z,11.25
2023-04-02T20:37:42.024Z,11.35
2023-04-02T20:40:10.951Z,21.45
2023-04-02T20:42:38.086Z,17.55
2023-04-02T20:45:06.429Z,14.20
2023-04-02T20:47:33.831Z,10.60
2023-04-02T20:50:01.151Z,15.15
2023-04-02T20:52:30.708Z,15.85
2023-04-02T20:54:58.080Z,10.52
2023-04-02T20:57:27.788Z,11.00
2023-04-02T20:59:55.583Z,13.13
2023-04-02T21:02:22.900Z,11.65
2023-04-02T21:04:52.883Z,13.40
2023-04-02T21:07:20.310Z,11.73
2023-04-02T21:09:47.643Z,10.80
2023-04-02T21:12:14.907Z,9.32
2023-04-02T21:14:42.271Z,8.98
2023-04-02T21:17:09.632Z,10.55
2023-04-02T21:19:36.983Z,8.73
2023-04-02T21:22:04.511Z,7.72
2023-04-02T21:24:31.680Z,10.18
2023-04-02T21:26:58.974Z,7.57
2023-04-02T21:29:26.516Z,9.77
2023-04-02T21:31:53.677Z,10.23
2023-04-02T21:34:21.269Z,9.68
2023-04-02T21:36:49.300Z,8.57
2023-04-02T21:39:22.353Z,10.90
2023-04-02T21:41:52.065Z,9.45
2023-04-02T21:44:21.700Z,12.10
2023-04-02T21:46:51.675Z,9.93
2023-04-02T21:49:22.985Z,10.38
2023-04-02T21:51:51.849Z,9.68
2023-04-02T21:54:19.327Z,11.68
2023-04-02T21:56:47.095Z,9.60
2023-04-02T21:59:16.598Z,9.98
2023-04-02T22:01:47.240Z,9.13
2023-04-02T22:04:24.404Z,10.32
2023-04-02T22:06:55.348Z,10.73
2023-04-02T22:09:25.393Z,11.13
2023-04-02T22:12:00.872Z,10.35
2023-04-02T22:14:28.588Z,10.18
2023-04-02T22:16:56.142Z,10.02
2023-04-02T22:19:23.678Z,11.25
2023-04-02T22:21:53.239Z,10.43
2023-04-02T22:24:22.418Z,13.23
2023-04-02T22:26:50.072Z,10.52
2023-04-02T22:29:17.286Z,12.57
2023-04-02T22:31:44.655Z,12.48
2023-04-02T22:34:12.019Z,12.63
2023-04-02T22:36:39.477Z,11.70
2023-04-02T22:39:10.186Z,10.50
2023-04-02T22:41:37.432Z,10.65
2023-04-02T22:44:05.080Z,10.73
2023-04-02T22:46:32.359Z,10.45
2023-04-02T22:48:59.718Z,13.40
2023-04-02T22:51:28.113Z,11.45
2023-04-02T22:53:56.331Z,14.85
2023-04-02T22:56:28.903Z,12.38
2023-04-02T22:58:56.328Z,15.73
2023-04-02T23:01:27.886Z,11.68
2023-04-02T23:03:56.190Z,13.65
2023-04-02T23:06:24.883Z,11.75
2023-04-02T23:08:52.601Z,10.45
2023-04-02T23:11:26.228Z,13.25
2023-04-02T23:13:55.973Z,12.95
2023-04-02T23:16:27.053Z,13.20
2023-04-02T23:18:55.153Z,11.52
2023-04-02T23:21:22.945Z,14.23
2023-04-02T23:23:51.203Z,10.15
2023-04-02T23:26:32.625Z,12.32
2023-04-02T23:29:00.776Z,11.23
2023-04-02T23:31:28.240Z,9.35
2023-04-02T23:33:55.590Z,8.95
2023-04-02T23:36:28.477Z,12.73
2023-04-02T23:38:59.827Z,10.70
2023-04-02T23:41:28.802Z,14.43
2023-04-02T23:43:56.869Z,12.40
2023-04-02T23:46:25.449Z,10.57
2023-04-02T23:48:53.401Z,12.32
2023-04-02T23:51:21.373Z,9.98
2023-04-02T23:53:49.547Z,10.65
2023-04-02T23:56:17.712Z,13.20
2023-04-02T23:58:45.020Z,13.40
