createdAt,value
2023-02-19T00:01:15.428Z,984.4
2023-02-19T00:20:31.568Z,984.4
2023-02-19T00:39:51.336Z,984.2
2023-02-19T00:59:10.800Z,984
2023-02-19T01:18:30.095Z,983.9
2023-02-19T01:37:48.538Z,983.9
2023-02-19T01:57:05.732Z,983.8
2023-02-19T02:16:26.811Z,983.7
2023-02-19T02:35:43.887Z,983.6
2023-02-19T02:55:03.101Z,983.7
2023-02-19T03:14:21.895Z,983.7
2023-02-19T03:33:41.232Z,983.6
2023-02-19T03:53:00.356Z,983.9
2023-02-19T04:12:19.639Z,984.1
2023-02-19T04:31:40.002Z,984.3
2023-02-19T04:51:00.233Z,984.4
2023-02-19T05:10:19.253Z,984.7
2023-02-19T05:29:36.807Z,984.7
2023-02-19T05:48:56.806Z,985.1
2023-02-19T06:08:15.398Z,985.3
2023-02-19T06:27:35.431Z,985.6
2023-02-19T06:46:53.593Z,985.7
2023-02-19T07:06:13.054Z,986
2023-02-19T07:25:33.079Z,986.2
2023-02-19T07:44:52.359Z,986.7
2023-02-19T08:04:12.309Z,986.8
2023-02-19T08:23:30.075Z,987.2
2023-02-19T08:42:49.754Z,987.4
2023-02-19T09:02:11.381Z,987.5
2023-02-19T09:21:29.125Z,987.7
2023-02-19T09:40:48.722Z,988
2023-02-19T10:00:10.920Z,988.3
2023-02-19T10:19:27.287Z,988.5
2023-02-19T10:38:46.818Z,988.8
2023-02-19T10:58:04.629Z,989
2023-02-19T11:17:23.752Z,989.1
2023-02-19T11:36:44.110Z,989.3
2023-02-19T11:56:03.006Z,989.4
2023-02-19T12:15:24.872Z,989.2
2023-02-19T12:34:43.030Z,989.1
2023-02-19T12:54:02.749Z,989.4
2023-02-19T13:13:20.524Z,989.5
2023-02-19T13:32:38.833Z,989.7
2023-02-19T13:51:55.975Z,989.8
2023-02-19T14:11:17.938Z,989.9
2023-02-19T14:30:35.771Z,990
2023-02-19T14:49:53.657Z,990.4
2023-02-19T15:09:12.121Z,990.5
2023-02-19T15:28:30.904Z,990.1
2023-02-19T15:47:49.335Z,989.9
2023-02-19T16:07:08.256Z,989.8
2023-02-19T16:26:28.134Z,990.1
2023-02-19T16:45:52.039Z,990.3
2023-02-19T17:05:06.038Z,990.6
2023-02-19T17:24:25.777Z,991.1
2023-02-19T17:43:45.732Z,991.1
2023-02-19T18:03:03.190Z,991.2
2023-02-19T18:22:19.983Z,991.5
2023-02-19T18:41:38.372Z,991.6
2023-02-19T19:00:58.144Z,991.7
2023-02-19T19:20:16.090Z,992.1
2023-02-19T19:39:36.122Z,992.2
2023-02-19T19:58:55.069Z,992.2
2023-02-19T20:18:12.841Z,992.2
2023-02-19T20:37:32.447Z,992.5
2023-02-19T20:56:53.779Z,992.5
2023-02-19T21:16:13.465Z,992.7
2023-02-19T21:35:29.565Z,992.7
2023-02-19T21:54:49.161Z,992.8
2023-02-19T22:14:05.427Z,992.9
2023-02-19T22:33:24.414Z,993.1
2023-02-19T22:52:34.674Z,993.1
2023-02-19T23:11:54.410Z,993
2023-02-19T23:31:12.947Z,992.9
2023-02-19T23:50:31.471Z,992.8
