createdAt,value
2019-01-13T00:00:30.161Z,88.57
2019-01-13T00:01:30.153Z,88.89
2019-01-13T00:02:30.148Z,88.89
2019-01-13T00:03:30.128Z,88.57
2019-01-13T00:04:30.121Z,88.16
2019-01-13T00:05:30.105Z,88.57
2019-01-13T00:06:30.095Z,88.47
2019-01-13T00:07:30.094Z,88.37
2019-01-13T00:08:30.074Z,88.47
2019-01-13T00:09:30.068Z,88.37
2019-01-13T00:10:30.050Z,88.47
2019-01-13T00:11:30.040Z,88.89
2019-01-13T00:12:35.503Z,88.78
2019-01-13T00:13:31.017Z,88.26
2019-01-13T00:14:30.008Z,88.68
2019-01-13T00:15:29.996Z,88.26
2019-01-13T00:16:29.987Z,88.16
2019-01-13T00:17:29.985Z,88.89
2019-01-13T00:18:29.965Z,88.47
2019-01-13T00:19:29.953Z,88.37
2019-01-13T00:20:29.947Z,88.68
2019-01-13T00:21:29.932Z,88.47
2019-01-13T00:22:29.958Z,88.78
2019-01-13T00:23:29.909Z,88.68
2019-01-13T00:24:29.905Z,88.78
2019-01-13T00:25:29.895Z,88.47
2019-01-13T00:26:29.880Z,88.37
2019-01-13T00:27:29.867Z,88.68
2019-01-13T00:28:29.870Z,88.78
2019-01-13T00:29:29.845Z,88.78
2019-01-13T00:30:29.835Z,88.47
2019-01-13T00:31:29.827Z,88.47
2019-01-13T00:32:29.815Z,88.78
2019-01-13T00:33:29.817Z,89.19
2019-01-13T00:34:29.795Z,88.78
2019-01-13T00:35:29.783Z,88.89
2019-01-13T00:36:29.771Z,88.78
2019-01-13T00:37:29.811Z,88.89
2019-01-13T00:38:29.761Z,88.57
2019-01-13T00:39:29.860Z,88.98
2019-01-13T00:40:29.727Z,88.78
2019-01-13T00:41:29.717Z,88.68
2019-01-13T00:42:29.712Z,88.98
2019-01-13T00:43:29.889Z,88.98
2019-01-13T00:44:29.687Z,88.95
2019-01-13T00:45:29.676Z,88.78
2019-01-13T00:46:29.664Z,88.89
2019-01-13T00:47:29.659Z,88.98
2019-01-13T00:48:29.644Z,89.29
2019-01-13T00:49:29.642Z,88.68
2019-01-13T00:50:29.621Z,89.19
2019-01-13T00:51:29.610Z,88.98
2019-01-13T00:52:29.600Z,89.29
2019-01-13T00:53:29.590Z,89.19
2019-01-13T00:54:29.590Z,89.19
2019-01-13T00:55:29.569Z,89.19
2019-01-13T00:56:29.557Z,88.89
2019-01-13T00:57:29.548Z,89.25
2019-01-13T00:58:29.536Z,88.98
2019-01-13T00:59:29.537Z,89.29
2019-01-13T01:00:29.514Z,89.34
2019-01-13T01:01:29.508Z,89.86
2019-01-13T01:02:29.492Z,89.71
2019-01-13T01:03:29.483Z,89.95
2019-01-13T01:04:29.479Z,89.44
2019-01-13T01:05:29.460Z,89.92
2019-01-13T01:06:29.452Z,89.81
2019-01-13T01:07:29.439Z,89.54
2019-01-13T01:08:29.430Z,89.81
2019-01-13T01:09:29.432Z,89.34
2019-01-13T01:10:29.406Z,89.44
2019-01-13T01:11:29.398Z,89.44
2019-01-13T01:12:29.384Z,89.34
2019-01-13T01:13:29.377Z,89.29
2019-01-13T01:14:29.374Z,89.34
2019-01-13T01:15:29.352Z,88.98
2019-01-13T01:16:29.343Z,89.50
2019-01-13T01:17:29.330Z,89.50
2019-01-13T01:18:29.321Z,89.29
2019-01-13T01:19:29.326Z,89.19
2019-01-13T01:20:29.300Z,88.98
2019-01-13T01:21:29.288Z,89.29
2019-01-13T01:22:39.414Z,89.29
2019-01-13T01:23:29.268Z,89.40
2019-01-13T01:24:29.270Z,89.29
2019-01-13T01:25:29.251Z,89.19
2019-01-13T01:26:29.234Z,88.78
2019-01-13T01:27:29.225Z,88.98
2019-01-13T01:28:29.223Z,88.37
2019-01-13T01:29:29.223Z,88.37
2019-01-13T01:30:33.496Z,88.47
2019-01-13T01:31:29.187Z,88.47
2019-01-13T01:32:29.175Z,88.06
2019-01-13T01:33:29.166Z,88.26
2019-01-13T01:34:29.167Z,88.68
2019-01-13T01:35:29.138Z,87.85
2019-01-13T01:36:29.129Z,88.47
2019-01-13T01:37:29.115Z,87.54
2019-01-13T01:38:29.106Z,87.23
2019-01-13T01:39:29.105Z,87.54
2019-01-13T01:40:29.085Z,87.13
2019-01-13T01:41:29.074Z,87.13
2019-01-13T01:42:29.064Z,86.61
2019-01-13T01:43:29.051Z,87.13
2019-01-13T01:44:29.060Z,87.23
2019-01-13T01:45:29.096Z,86.71
2019-01-13T01:46:29.026Z,86.61
2019-01-13T01:47:29.012Z,86.61
2019-01-13T01:48:28.997Z,86.20
2019-01-13T01:49:29.002Z,85.99
2019-01-13T01:50:28.979Z,86.51
2019-01-13T01:51:28.965Z,86.51
2019-01-13T01:52:28.956Z,86.71
2019-01-13T01:53:28.944Z,85.99
2019-01-13T01:54:28.944Z,85.89
2019-01-13T01:55:28.924Z,86.10
2019-01-13T01:56:28.916Z,85.68
2019-01-13T01:57:28.907Z,85.58
2019-01-13T01:58:28.894Z,85.17
2019-01-13T01:59:28.896Z,85.68
2019-01-13T02:00:28.869Z,86.30
2019-01-13T02:01:28.857Z,85.47
2019-01-13T02:02:28.850Z,85.37
2019-01-13T02:03:28.874Z,85.99
2019-01-13T02:04:28.826Z,85.37
2019-01-13T02:05:28.828Z,85.27
2019-01-13T02:06:28.839Z,84.86
2019-01-13T02:07:28.796Z,84.96
2019-01-13T02:08:28.802Z,85.06
2019-01-13T02:09:28.776Z,84.86
2019-01-13T02:10:28.781Z,84.75
2019-01-13T02:11:28.751Z,84.86
2019-01-13T02:12:28.748Z,85.17
2019-01-13T02:13:28.737Z,85.27
2019-01-13T02:14:28.720Z,84.75
2019-01-13T02:15:28.742Z,84.96
2019-01-13T02:16:28.753Z,84.75
2019-01-13T02:17:28.686Z,84.75
2019-01-13T02:18:28.679Z,84.86
2019-01-13T02:19:28.670Z,85.17
2019-01-13T02:20:28.671Z,85.27
2019-01-13T02:21:28.644Z,84.86
2019-01-13T02:22:28.632Z,84.96
2019-01-13T02:23:28.628Z,84.96
2019-01-13T02:24:28.614Z,85.58
2019-01-13T02:25:28.618Z,85.58
2019-01-13T02:26:28.592Z,85.58
2019-01-13T02:27:28.579Z,85.58
2019-01-13T02:28:28.575Z,85.06
2019-01-13T02:29:28.558Z,84.86
2019-01-13T02:30:28.563Z,85.27
2019-01-13T02:31:28.546Z,84.86
2019-01-13T02:32:28.527Z,84.96
2019-01-13T02:33:28.519Z,85.58
2019-01-13T02:34:28.508Z,85.78
2019-01-13T02:35:28.508Z,86.30
2019-01-13T02:36:29.427Z,86.41
2019-01-13T02:37:28.484Z,85.99
2019-01-13T02:38:28.468Z,86.41
2019-01-13T02:39:28.461Z,86.51
2019-01-13T02:40:28.464Z,86.30
2019-01-13T02:41:28.431Z,86.41
2019-01-13T02:42:28.426Z,86.71
2019-01-13T02:43:28.411Z,86.61
2019-01-13T02:44:28.405Z,86.30
2019-01-13T02:45:28.404Z,86.51
2019-01-13T02:46:28.380Z,86.61
2019-01-13T02:47:28.368Z,86.71
2019-01-13T02:48:28.358Z,86.51
2019-01-13T02:49:28.350Z,86.41
2019-01-13T02:50:28.352Z,86.51
2019-01-13T02:51:28.550Z,86.51
2019-01-13T02:52:28.315Z,87.13
2019-01-13T02:53:28.305Z,87.44
2019-01-13T02:54:28.296Z,88.26
2019-01-13T02:55:28.295Z,88.26
2019-01-13T02:56:28.277Z,88.37
2019-01-13T02:57:28.265Z,88.68
2019-01-13T02:58:28.251Z,88.26
2019-01-13T02:59:28.245Z,88.78
2019-01-13T03:00:28.242Z,88.57
2019-01-13T03:01:28.220Z,88.78
2019-01-13T03:02:28.206Z,88.68
2019-01-13T03:03:28.196Z,88.68
2019-01-13T03:04:28.187Z,89.29
2019-01-13T03:05:28.193Z,89.19
2019-01-13T03:06:28.166Z,88.98
2019-01-13T03:07:28.155Z,89.19
2019-01-13T03:08:28.159Z,89.09
2019-01-13T03:09:28.134Z,89.19
2019-01-13T03:10:28.136Z,89.40
2019-01-13T03:11:28.110Z,89.19
2019-01-13T03:12:28.106Z,89.29
2019-01-13T03:13:28.092Z,89.19
2019-01-13T03:14:28.082Z,89.19
2019-01-13T03:15:28.100Z,89.19
2019-01-13T03:16:28.061Z,89.19
2019-01-13T03:17:28.047Z,89.29
2019-01-13T03:18:28.040Z,89.71
2019-01-13T03:19:28.029Z,89.81
2019-01-13T03:20:28.031Z,89.81
2019-01-13T03:21:28.008Z,89.29
2019-01-13T03:22:27.997Z,89.81
2019-01-13T03:23:27.993Z,89.50
2019-01-13T03:24:27.975Z,89.71
2019-01-13T03:25:27.965Z,90.12
2019-01-13T03:26:27.971Z,89.92
2019-01-13T03:27:27.941Z,89.81
2019-01-13T03:28:27.930Z,89.71
2019-01-13T03:29:27.918Z,90.64
2019-01-13T03:30:27.918Z,90.64
2019-01-13T03:31:27.915Z,90.43
2019-01-13T03:32:27.887Z,90.43
2019-01-13T03:33:27.884Z,90.74
2019-01-13T03:34:27.869Z,90.33
2019-01-13T03:35:27.861Z,90.84
2019-01-13T03:36:27.862Z,91.16
2019-01-13T03:37:27.838Z,90.74
2019-01-13T03:38:27.822Z,90.95
2019-01-13T03:39:27.811Z,91.16
2019-01-13T03:40:27.802Z,90.84
2019-01-13T03:41:27.805Z,90.64
2019-01-13T03:42:27.780Z,91.16
2019-01-13T03:43:27.775Z,90.22
2019-01-13T03:44:27.768Z,91.16
2019-01-13T03:45:27.749Z,90.43
2019-01-13T03:46:27.759Z,90.84
2019-01-13T03:47:27.725Z,90.53
2019-01-13T03:48:27.716Z,91.16
2019-01-13T03:49:27.704Z,90.84
2019-01-13T03:50:27.694Z,91.11
2019-01-13T03:51:27.701Z,90.84
2019-01-13T03:52:27.672Z,90.84
2019-01-13T03:53:27.663Z,90.43
2019-01-13T03:54:27.658Z,90.33
2019-01-13T03:55:27.640Z,90.12
2019-01-13T03:56:27.642Z,90.43
2019-01-13T03:57:27.622Z,90.74
2019-01-13T03:58:27.608Z,90.22
2019-01-13T03:59:27.597Z,90.33
2019-01-13T04:00:27.647Z,90.74
2019-01-13T04:01:27.591Z,91.26
2019-01-13T04:02:27.567Z,90.64
2019-01-13T04:03:27.555Z,90.64
2019-01-13T04:04:27.546Z,90.53
2019-01-13T04:05:27.532Z,90.64
2019-01-13T04:06:27.546Z,89.71
2019-01-13T04:07:27.516Z,89.92
2019-01-13T04:08:27.503Z,89.92
2019-01-13T04:09:27.491Z,89.92
2019-01-13T04:10:27.480Z,90.02
2019-01-13T04:11:27.479Z,90.02
2019-01-13T04:12:27.458Z,89.81
2019-01-13T04:13:27.454Z,90.02
2019-01-13T04:14:27.440Z,89.81
2019-01-13T04:15:27.443Z,89.61
2019-01-13T04:16:27.439Z,89.92
2019-01-13T04:17:27.415Z,90.12
2019-01-13T04:18:27.409Z,89.81
2019-01-13T04:19:27.390Z,90.53
2019-01-13T04:20:27.395Z,89.81
2019-01-13T04:21:27.391Z,90.12
2019-01-13T04:22:27.363Z,90.02
2019-01-13T04:23:27.352Z,89.92
2019-01-13T04:24:27.341Z,90.22
2019-01-13T04:25:27.335Z,90.02
2019-01-13T04:26:27.332Z,90.02
2019-01-13T04:27:27.313Z,89.81
2019-01-13T04:28:27.295Z,90.12
2019-01-13T04:29:27.287Z,90.12
2019-01-13T04:30:27.280Z,89.71
2019-01-13T04:31:27.285Z,89.61
2019-01-13T04:32:27.255Z,90.43
2019-01-13T04:33:27.244Z,91.16
2019-01-13T04:34:27.240Z,90.33
2019-01-13T04:35:27.260Z,90.74
2019-01-13T04:36:27.240Z,90.95
2019-01-13T04:37:27.208Z,90.74
2019-01-13T04:38:27.190Z,90.74
2019-01-13T04:39:27.189Z,90.74
2019-01-13T04:40:27.166Z,90.74
2019-01-13T04:41:27.165Z,91.36
2019-01-13T04:42:27.163Z,90.95
2019-01-13T04:43:27.133Z,90.84
2019-01-13T04:44:27.124Z,91.67
2019-01-13T04:45:27.114Z,91.56
2019-01-13T04:46:27.107Z,91.67
2019-01-13T04:47:27.107Z,91.50
2019-01-13T04:48:27.083Z,91.40
2019-01-13T04:49:27.069Z,91.67
2019-01-13T04:50:27.061Z,91.36
2019-01-13T04:51:27.048Z,91.67
2019-01-13T04:52:27.046Z,91.56
2019-01-13T04:53:27.027Z,91.67
2019-01-13T04:54:27.011Z,91.56
2019-01-13T04:55:26.999Z,91.73
2019-01-13T04:56:26.990Z,91.46
2019-01-13T04:57:26.994Z,91.56
2019-01-13T04:58:26.973Z,91.88
2019-01-13T04:59:26.956Z,91.67
2019-01-13T05:00:26.948Z,90.95
2019-01-13T05:01:34.177Z,91.26
2019-01-13T05:02:27.935Z,91.01
2019-01-13T05:03:26.915Z,91.05
2019-01-13T05:04:26.903Z,91.26
2019-01-13T05:05:26.892Z,91.05
2019-01-13T05:06:26.882Z,91.56
2019-01-13T05:07:26.882Z,90.53
2019-01-13T05:08:26.863Z,91.56
2019-01-13T05:09:26.851Z,91.46
2019-01-13T05:10:26.852Z,91.67
2019-01-13T05:11:26.828Z,91.32
2019-01-13T05:12:27.869Z,91.77
2019-01-13T05:13:26.811Z,91.67
2019-01-13T05:14:26.795Z,91.67
2019-01-13T05:15:26.789Z,91.46
2019-01-13T05:16:26.774Z,91.26
2019-01-13T05:17:26.779Z,91.36
2019-01-13T05:18:26.757Z,91.36
2019-01-13T05:19:26.744Z,91.56
2019-01-13T05:20:26.732Z,91.46
2019-01-13T05:21:26.721Z,91.46
2019-01-13T05:22:26.723Z,91.36
2019-01-13T05:23:26.698Z,90.84
2019-01-13T05:24:26.690Z,91.36
2019-01-13T05:25:26.678Z,91.46
2019-01-13T05:26:26.669Z,91.46
2019-01-13T05:27:26.672Z,91.05
2019-01-13T05:28:26.657Z,90.64
2019-01-13T05:29:26.638Z,90.84
2019-01-13T05:30:26.626Z,90.84
2019-01-13T05:31:26.614Z,91.26
2019-01-13T05:32:26.616Z,90.64
2019-01-13T05:33:26.592Z,90.95
2019-01-13T05:34:26.584Z,90.74
2019-01-13T05:35:26.570Z,90.74
2019-01-13T05:36:26.563Z,90.95
2019-01-13T05:37:26.561Z,90.84
2019-01-13T05:38:26.543Z,91.05
2019-01-13T05:39:26.530Z,90.95
2019-01-13T05:40:26.518Z,91.05
2019-01-13T05:41:26.513Z,91.16
2019-01-13T05:42:26.507Z,91.36
2019-01-13T05:43:26.521Z,91.36
2019-01-13T05:44:26.480Z,91.56
2019-01-13T05:45:26.466Z,91.36
2019-01-13T05:46:26.462Z,91.36
2019-01-13T05:47:26.456Z,90.84
2019-01-13T05:48:26.438Z,91.36
2019-01-13T05:49:26.428Z,90.95
2019-01-13T05:50:26.413Z,91.36
2019-01-13T05:51:26.401Z,91.67
2019-01-13T05:52:26.401Z,91.56
2019-01-13T05:53:26.383Z,91.36
2019-01-13T05:54:26.372Z,91.67
2019-01-13T05:55:26.362Z,91.67
2019-01-13T05:56:26.347Z,91.56
2019-01-13T05:57:26.368Z,91.56
2019-01-13T05:58:26.325Z,91.36
2019-01-13T05:59:26.315Z,91.46
2019-01-13T06:00:26.307Z,91.36
2019-01-13T06:01:26.294Z,91.77
2019-01-13T06:02:26.291Z,91.67
2019-01-13T06:03:26.284Z,91.88
2019-01-13T06:04:26.262Z,91.26
2019-01-13T06:05:26.251Z,90.95
2019-01-13T06:06:26.242Z,91.67
2019-01-13T06:07:26.230Z,90.84
2019-01-13T06:08:26.232Z,91.26
2019-01-13T06:09:26.208Z,90.64
2019-01-13T06:10:26.200Z,90.95
2019-01-13T06:11:26.187Z,90.95
2019-01-13T06:12:26.176Z,90.89
2019-01-13T06:13:26.177Z,90.74
2019-01-13T06:14:26.154Z,90.84
2019-01-13T06:15:26.144Z,91.26
2019-01-13T06:16:26.132Z,91.16
2019-01-13T06:17:26.123Z,90.33
2019-01-13T06:18:26.129Z,91.20
2019-01-13T06:19:26.103Z,90.84
2019-01-13T06:20:26.091Z,90.78
2019-01-13T06:21:26.082Z,90.95
2019-01-13T06:22:26.081Z,90.37
2019-01-13T06:23:26.069Z,91.26
2019-01-13T06:24:26.047Z,91.16
2019-01-13T06:25:26.037Z,91.20
2019-01-13T06:26:26.026Z,91.30
2019-01-13T06:27:26.015Z,90.22
2019-01-13T06:28:26.017Z,90.64
2019-01-13T06:29:25.993Z,90.84
2019-01-13T06:30:25.986Z,91.16
2019-01-13T06:31:25.975Z,90.95
2019-01-13T06:32:25.965Z,91.26
2019-01-13T06:33:25.970Z,91.16
2019-01-13T06:34:25.944Z,91.26
2019-01-13T06:35:25.931Z,91.26
2019-01-13T06:36:25.920Z,90.33
2019-01-13T06:37:25.909Z,90.43
2019-01-13T06:38:25.915Z,90.43
2019-01-13T06:39:25.887Z,90.64
2019-01-13T06:40:25.888Z,90.64
2019-01-13T06:41:25.866Z,90.74
2019-01-13T06:42:25.855Z,91.26
2019-01-13T06:43:25.862Z,90.64
2019-01-13T06:44:25.844Z,90.64
2019-01-13T06:45:25.824Z,90.64
2019-01-13T06:46:25.814Z,90.43
2019-01-13T06:47:25.803Z,91.05
2019-01-13T06:48:25.809Z,90.22
2019-01-13T06:49:25.780Z,91.16
2019-01-13T06:50:25.769Z,91.16
2019-01-13T06:51:25.760Z,90.43
2019-01-13T06:52:25.749Z,90.33
2019-01-13T06:53:25.753Z,90.43
2019-01-13T06:54:25.738Z,89.71
2019-01-13T06:55:25.717Z,90.33
2019-01-13T06:56:25.709Z,89.81
2019-01-13T06:57:25.696Z,90.02
2019-01-13T06:58:25.694Z,90.02
2019-01-13T06:59:25.675Z,89.92
2019-01-13T07:00:25.668Z,90.12
2019-01-13T07:01:25.653Z,89.92
2019-01-13T07:02:25.645Z,89.92
2019-01-13T07:03:25.643Z,89.71
2019-01-13T07:04:25.621Z,89.92
2019-01-13T07:05:25.615Z,90.12
2019-01-13T07:06:25.601Z,90.02
2019-01-13T07:07:25.591Z,89.71
2019-01-13T07:08:25.591Z,89.46
2019-01-13T07:09:25.587Z,89.71
2019-01-13T07:10:25.559Z,89.50
2019-01-13T07:11:25.550Z,89.19
2019-01-13T07:12:25.536Z,88.89
2019-01-13T07:13:25.829Z,89.50
2019-01-13T07:14:25.545Z,89.50
2019-01-13T07:15:25.520Z,89.81
2019-01-13T07:16:25.497Z,89.19
2019-01-13T07:17:25.481Z,89.19
2019-01-13T07:18:25.470Z,89.19
2019-01-13T07:19:25.471Z,89.29
2019-01-13T07:20:25.451Z,88.98
2019-01-13T07:21:25.441Z,89.29
2019-01-13T07:22:25.428Z,89.19
2019-01-13T07:23:34.987Z,89.40
2019-01-13T07:24:25.406Z,89.40
2019-01-13T07:25:25.396Z,89.29
2019-01-13T07:26:25.389Z,89.19
2019-01-13T07:27:25.374Z,88.68
2019-01-13T07:28:25.364Z,88.98
2019-01-13T07:29:25.364Z,89.19
2019-01-13T07:30:25.344Z,89.40
2019-01-13T07:31:25.331Z,89.40
2019-01-13T07:32:25.321Z,89.29
2019-01-13T07:33:25.310Z,89.19
2019-01-13T07:34:27.018Z,89.40
2019-01-13T07:35:25.289Z,89.36
2019-01-13T07:36:25.284Z,89.46
2019-01-13T07:37:25.269Z,89.29
2019-01-13T07:38:25.258Z,89.25
2019-01-13T07:39:25.262Z,89.40
2019-01-13T07:40:25.236Z,88.95
2019-01-13T07:41:25.225Z,89.15
2019-01-13T07:42:25.217Z,88.84
2019-01-13T07:43:25.203Z,89.15
2019-01-13T07:44:25.203Z,88.95
2019-01-13T07:45:25.182Z,89.05
2019-01-13T07:46:25.172Z,88.98
2019-01-13T07:47:25.161Z,89.36
2019-01-13T07:48:25.152Z,89.25
2019-01-13T07:49:25.149Z,89.15
2019-01-13T07:50:25.132Z,89.36
2019-01-13T07:51:25.119Z,89.25
2019-01-13T07:52:25.108Z,89.15
2019-01-13T07:53:25.097Z,89.15
2019-01-13T07:54:25.113Z,89.15
2019-01-13T07:55:25.075Z,89.25
2019-01-13T07:56:25.070Z,88.95
2019-01-13T07:57:25.058Z,88.84
2019-01-13T07:58:25.043Z,88.57
2019-01-13T07:59:25.116Z,88.95
2019-01-13T08:00:25.055Z,88.53
2019-01-13T08:01:25.112Z,88.32
2019-01-13T08:02:25.043Z,88.74
2019-01-13T08:03:24.992Z,88.74
2019-01-13T08:04:24.990Z,88.95
2019-01-13T08:05:24.973Z,88.84
2019-01-13T08:06:24.958Z,88.74
2019-01-13T08:07:24.947Z,88.32
2019-01-13T08:08:24.938Z,88.64
2019-01-13T08:09:24.942Z,88.95
2019-01-13T08:10:24.923Z,88.95
2019-01-13T08:11:24.904Z,88.84
2019-01-13T08:12:24.904Z,88.02
2019-01-13T08:13:24.883Z,88.74
2019-01-13T08:14:24.887Z,88.84
2019-01-13T08:15:24.860Z,88.74
2019-01-13T08:16:24.851Z,88.95
2019-01-13T08:17:24.841Z,88.95
2019-01-13T08:18:24.876Z,88.90
2019-01-13T08:19:25.053Z,88.80
2019-01-13T08:20:24.810Z,88.12
2019-01-13T08:21:24.803Z,88.32
2019-01-13T08:22:24.786Z,87.81
2019-01-13T08:23:24.777Z,88.53
2019-01-13T08:24:24.777Z,88.43
2019-01-13T08:25:24.757Z,88.64
2019-01-13T08:26:24.748Z,88.74
2019-01-13T08:27:24.741Z,88.90
2019-01-13T08:28:24.721Z,88.29
2019-01-13T08:29:24.726Z,88.53
2019-01-13T08:30:24.702Z,87.92
2019-01-13T08:31:24.694Z,87.81
2019-01-13T08:32:25.103Z,88.53
2019-01-13T08:33:24.668Z,88.64
2019-01-13T08:34:24.703Z,88.84
2019-01-13T08:35:24.647Z,88.64
2019-01-13T08:36:24.636Z,89.05
2019-01-13T08:37:24.628Z,88.29
2019-01-13T08:38:24.615Z,88.49
2019-01-13T08:39:24.603Z,88.90
2019-01-13T08:40:24.604Z,88.84
2019-01-13T08:41:24.582Z,88.70
2019-01-13T08:42:24.575Z,89.01
2019-01-13T08:43:24.567Z,88.70
2019-01-13T08:44:24.551Z,88.43
2019-01-13T08:45:24.551Z,88.18
2019-01-13T08:46:24.529Z,88.39
2019-01-13T08:47:24.522Z,88.18
2019-01-13T08:48:24.508Z,88.39
2019-01-13T08:49:24.501Z,88.80
2019-01-13T08:50:24.500Z,88.29
2019-01-13T08:51:24.475Z,88.59
2019-01-13T08:52:24.467Z,88.39
2019-01-13T08:53:24.455Z,89.01
2019-01-13T08:54:24.443Z,88.90
2019-01-13T08:55:24.450Z,88.39
2019-01-13T08:56:24.428Z,88.59
2019-01-13T08:57:24.412Z,88.80
2019-01-13T08:58:24.401Z,88.59
2019-01-13T08:59:24.405Z,88.18
2019-01-13T09:00:24.423Z,88.08
2019-01-13T09:01:24.368Z,88.39
2019-01-13T09:02:24.360Z,88.70
2019-01-13T09:03:24.347Z,88.80
2019-01-13T09:04:24.337Z,89.01
2019-01-13T09:05:24.341Z,88.59
2019-01-13T09:06:24.378Z,88.80
2019-01-13T09:07:24.310Z,88.80
2019-01-13T09:08:24.297Z,88.59
2019-01-13T09:09:24.284Z,89.11
2019-01-13T09:10:24.284Z,88.70
2019-01-13T09:11:24.263Z,89.01
2019-01-13T09:12:24.256Z,89.42
2019-01-13T09:13:24.240Z,89.32
2019-01-13T09:14:24.230Z,89.32
2019-01-13T09:15:24.234Z,89.32
2019-01-13T09:16:24.208Z,89.42
2019-01-13T09:17:24.198Z,89.42
2019-01-13T09:18:24.187Z,89.62
2019-01-13T09:19:24.175Z,89.83
2019-01-13T09:20:24.178Z,89.73
2019-01-13T09:21:24.169Z,89.73
2019-01-13T09:22:24.145Z,90.04
2019-01-13T09:23:24.134Z,89.94
2019-01-13T09:24:24.133Z,89.83
2019-01-13T09:25:24.132Z,89.73
2019-01-13T09:26:24.105Z,90.14
2019-01-13T09:27:24.090Z,89.62
2019-01-13T09:28:24.081Z,90.25
2019-01-13T09:29:24.068Z,89.83
2019-01-13T09:30:24.068Z,90.55
2019-01-13T09:31:24.047Z,90.55
2019-01-13T09:32:24.036Z,91.07
2019-01-13T09:33:24.027Z,91.07
2019-01-13T09:34:24.015Z,90.45
2019-01-13T09:35:24.014Z,90.66
2019-01-13T09:36:23.995Z,90.55
2019-01-13T09:37:23.983Z,90.55
2019-01-13T09:38:23.976Z,90.76
2019-01-13T09:39:23.960Z,90.76
2019-01-13T09:40:23.963Z,90.97
2019-01-13T09:41:23.947Z,90.86
2019-01-13T09:42:23.930Z,90.76
2019-01-13T09:43:23.919Z,90.86
2019-01-13T09:44:23.964Z,90.66
2019-01-13T09:45:23.901Z,90.66
2019-01-13T09:46:23.902Z,90.51
2019-01-13T09:47:23.880Z,90.66
2019-01-13T09:48:23.867Z,90.76
2019-01-13T09:49:23.855Z,90.76
2019-01-13T09:50:23.844Z,90.76
2019-01-13T09:51:23.843Z,90.97
2019-01-13T09:52:23.825Z,91.07
2019-01-13T09:53:25.298Z,90.97
2019-01-13T09:54:23.799Z,90.86
2019-01-13T09:55:23.789Z,90.97
2019-01-13T09:56:23.791Z,90.86
2019-01-13T09:57:23.768Z,91.38
2019-01-13T09:58:23.757Z,91.38
2019-01-13T09:59:23.752Z,91.28
2019-01-13T10:00:23.735Z,91.38
2019-01-13T10:01:23.735Z,91.28
2019-01-13T10:02:23.718Z,91.38
2019-01-13T10:03:23.703Z,91.13
2019-01-13T10:04:23.702Z,91.38
2019-01-13T10:05:23.691Z,90.86
2019-01-13T10:06:23.688Z,91.38
2019-01-13T10:07:23.660Z,91.07
2019-01-13T10:08:23.662Z,91.38
2019-01-13T10:09:23.641Z,91.24
2019-01-13T10:10:23.631Z,91.34
2019-01-13T10:11:23.630Z,90.82
2019-01-13T10:12:23.609Z,90.61
2019-01-13T10:13:23.597Z,91.03
2019-01-13T10:14:23.587Z,90.72
2019-01-13T10:15:23.575Z,90.51
2019-01-13T10:16:23.583Z,90.72
2019-01-13T10:17:23.554Z,90.61
2019-01-13T10:18:23.548Z,90.51
2019-01-13T10:19:23.534Z,90.72
2019-01-13T10:20:23.522Z,91.03
2019-01-13T10:21:23.524Z,90.72
2019-01-13T10:22:23.502Z,90.61
2019-01-13T10:23:23.497Z,90.51
2019-01-13T10:24:23.481Z,90.72
2019-01-13T10:25:23.469Z,91.13
2019-01-13T10:26:23.471Z,91.03
2019-01-13T10:27:23.452Z,91.03
2019-01-13T10:28:23.439Z,90.10
2019-01-13T10:29:23.431Z,91.17
2019-01-13T10:30:23.419Z,90.92
2019-01-13T10:31:23.419Z,90.76
2019-01-13T10:32:23.398Z,90.97
2019-01-13T10:33:23.391Z,91.07
2019-01-13T10:34:23.377Z,90.76
2019-01-13T10:35:23.363Z,90.55
2019-01-13T10:36:23.361Z,90.66
2019-01-13T10:37:23.341Z,90.51
2019-01-13T10:38:23.331Z,90.86
2019-01-13T10:39:23.321Z,90.86
2019-01-13T10:40:23.312Z,91.07
2019-01-13T10:41:23.309Z,90.35
2019-01-13T10:42:23.286Z,91.07
2019-01-13T10:43:23.276Z,90.61
2019-01-13T10:44:23.267Z,90.55
2019-01-13T10:45:23.257Z,90.55
2019-01-13T10:46:23.258Z,90.82
2019-01-13T10:47:23.233Z,90.86
2019-01-13T10:48:23.221Z,90.76
2019-01-13T10:49:23.213Z,90.76
2019-01-13T10:50:23.235Z,90.76
2019-01-13T10:51:23.220Z,91.48
2019-01-13T10:52:23.180Z,91.28
2019-01-13T10:53:23.171Z,91.38
2019-01-13T10:54:23.157Z,90.97
2019-01-13T10:55:23.152Z,90.76
2019-01-13T10:56:23.139Z,90.55
2019-01-13T10:57:23.164Z,91.17
2019-01-13T10:58:23.117Z,91.38
2019-01-13T10:59:23.107Z,91.48
2019-01-13T11:00:23.094Z,91.28
2019-01-13T11:01:23.085Z,91.38
2019-01-13T11:02:23.085Z,91.38
2019-01-13T11:03:23.062Z,91.38
2019-01-13T11:04:23.052Z,91.48
2019-01-13T11:05:23.041Z,91.38
2019-01-13T11:06:23.030Z,90.86
2019-01-13T11:07:23.036Z,91.07
2019-01-13T11:08:23.012Z,91.28
2019-01-13T11:09:23.000Z,91.28
2019-01-13T11:10:22.992Z,91.48
2019-01-13T11:11:23.004Z,91.38
2019-01-13T11:12:22.981Z,91.38
2019-01-13T11:13:22.955Z,90.86
2019-01-13T11:14:22.943Z,91.07
2019-01-13T11:15:22.934Z,91.38
2019-01-13T11:16:22.936Z,91.38
2019-01-13T11:17:22.931Z,91.17
2019-01-13T11:18:22.900Z,91.38
2019-01-13T11:19:22.893Z,91.79
2019-01-13T11:20:22.888Z,91.54
2019-01-13T11:21:22.873Z,91.48
2019-01-13T11:22:22.875Z,91.48
2019-01-13T11:23:22.850Z,91.48
2019-01-13T11:24:22.841Z,91.58
2019-01-13T11:25:22.826Z,91.38
2019-01-13T11:26:22.816Z,91.28
2019-01-13T11:27:22.829Z,91.28
2019-01-13T11:28:22.797Z,91.89
2019-01-13T11:29:22.784Z,91.38
2019-01-13T11:30:22.778Z,91.48
2019-01-13T11:31:22.766Z,91.69
2019-01-13T11:32:22.761Z,91.64
2019-01-13T11:33:22.742Z,91.44
2019-01-13T11:34:22.730Z,91.13
2019-01-13T11:35:22.726Z,91.69
2019-01-13T11:36:22.708Z,91.89
2019-01-13T11:37:22.710Z,92.00
2019-01-13T11:38:22.690Z,92.31
2019-01-13T11:39:22.680Z,92.31
2019-01-13T11:40:22.666Z,91.89
2019-01-13T11:41:22.657Z,92.10
2019-01-13T11:42:22.659Z,92.00
2019-01-13T11:43:22.634Z,92.10
2019-01-13T11:44:22.626Z,92.61
2019-01-13T11:45:22.614Z,92.31
2019-01-13T11:46:22.602Z,93.03
2019-01-13T11:47:22.609Z,92.93
2019-01-13T11:48:22.585Z,92.72
2019-01-13T11:49:22.572Z,92.51
2019-01-13T11:50:22.568Z,92.51
2019-01-13T11:51:22.554Z,92.41
2019-01-13T11:52:22.559Z,92.31
2019-01-13T11:53:22.528Z,92.31
2019-01-13T11:54:22.518Z,92.51
2019-01-13T11:55:22.506Z,92.93
2019-01-13T11:56:22.498Z,92.72
2019-01-13T11:57:22.499Z,92.82
2019-01-13T11:58:22.483Z,93.03
2019-01-13T11:59:22.464Z,92.72
2019-01-13T12:00:22.454Z,92.72
2019-01-13T12:01:22.441Z,92.72
2019-01-13T12:02:22.443Z,92.72
2019-01-13T12:03:22.421Z,93.24
2019-01-13T12:04:22.411Z,93.28
2019-01-13T12:05:22.402Z,92.97
2019-01-13T12:06:22.388Z,92.82
2019-01-13T12:07:22.407Z,93.07
2019-01-13T12:08:22.373Z,93.07
2019-01-13T12:09:22.358Z,93.03
2019-01-13T12:10:22.406Z,93.13
2019-01-13T12:11:22.335Z,93.49
2019-01-13T12:12:22.325Z,93.44
2019-01-13T12:13:22.324Z,92.82
2019-01-13T12:14:22.305Z,92.97
2019-01-13T12:15:22.297Z,93.85
2019-01-13T12:16:22.285Z,94.00
2019-01-13T12:17:22.272Z,93.54
2019-01-13T12:18:22.271Z,93.79
2019-01-13T12:19:22.250Z,93.59
2019-01-13T12:20:22.274Z,93.59
2019-01-13T12:21:22.281Z,93.90
2019-01-13T12:22:22.224Z,93.65
2019-01-13T12:23:22.216Z,93.54
2019-01-13T12:24:22.196Z,93.90
2019-01-13T12:25:22.184Z,93.75
2019-01-13T12:26:22.174Z,93.54
2019-01-13T12:27:22.163Z,93.75
2019-01-13T12:28:22.168Z,93.75
2019-01-13T12:29:22.145Z,93.85
2019-01-13T12:30:22.131Z,93.44
2019-01-13T12:31:22.134Z,93.38
2019-01-13T12:32:22.979Z,93.96
2019-01-13T12:33:25.148Z,94.21
2019-01-13T12:34:22.089Z,93.85
2019-01-13T12:35:22.136Z,94.17
2019-01-13T12:36:22.067Z,94.17
2019-01-13T12:37:22.056Z,94.17
2019-01-13T12:38:22.055Z,94.06
2019-01-13T12:39:22.034Z,94.27
2019-01-13T12:40:22.023Z,93.85
2019-01-13T12:41:22.013Z,94.17
2019-01-13T12:42:22.003Z,93.75
2019-01-13T12:43:22.144Z,94.06
2019-01-13T12:44:21.981Z,94.27
2019-01-13T12:45:21.970Z,93.44
2019-01-13T12:46:21.960Z,94.06
2019-01-13T12:47:21.948Z,94.57
2019-01-13T12:48:21.949Z,94.68
2019-01-13T12:49:21.929Z,94.47
2019-01-13T12:50:21.916Z,94.62
2019-01-13T12:51:21.905Z,94.78
2019-01-13T12:52:21.895Z,94.78